lat,long,entrance,accessibletoilets,ambulanttoilets,id,address
-37.4225097224367,143.711051479604,Not Applicable,Not Applicable,Not Applicable,00140073,Caravan Park Common InfrastructureLaidlaw StLearmonth
-37.4225881972124,143.710772578087,No,No,No,00204593,Caravan Park Onsite CabinsLaidlaw StLearmonth
-37.5484715036223,143.822723415661,No,Not Applicable,Not Applicable,00036826,McDonald BandstandWendouree PdeLake Wendouree
-37.5475177079831,143.823198715102,No,No,No,00036827,Almeida Picnic ShelterWendouree PdeLake Wendouree
-37.5464664534548,143.844211841381,Yes,No,No,00036828,Heritage Tram Shelter (opp Cardigan St)Wendouree PdeLake Wendouree
-37.5464352891173,143.844144307777,No,No,No,00036829,Rowing Course Starting PlatformWendouree PdeLake Wendouree
-37.5529897362844,143.843970812599,Yes,No,No,00036830,Heritage Tram Shelter (timber pole - south)Wendouree PdeLake Wendouree
-37.555929195548,143.841254551132,No,No,No,00036832,Picnic Shelter (opp Parade Crt)Wendouree PdeLake Wendouree
-37.5527043238191,143.844386080543,Yes,No,No,00036833,Heritage Tram Shelter (timber poles - north)Wendouree PdeLake Wendouree
-37.555413905348,143.83788895456,No,No,No,00036848,Council Boat Shed (No: 15)Wendouree PdeLake Wendouree
-37.551575337637,143.822757692426,Yes,Not Applicable,Not Applicable,00036849,Edward V11 Picnic ShelterWendouree PdeLake Wendouree
1.#QNAN,1.#QNAN,No,No,No,00225859,Trout Hatchery Lake Pump ShedWendouree PdeLake Wendouree
1.#QNAN,1.#QNAN,No,No,No,00225860,Trout Hatchery Lake Boat ShedWendouree PdeLake Wendouree
-37.5443858398827,143.839072830475,Yes,No,No,00036850,Heritage Tram Shelter (opp Dowling St)Wendouree PdeLake Wendouree
-37.5497551893921,143.822361714286,No,Not Applicable,Not Applicable,00036851,BBQ Shelter (adj Adventure Play - North)Wendouree PdeLake Wendouree
-37.5507755265229,143.822637167371,No,Not Applicable,Not Applicable,00036852,BBQ Shelter (adj Adventure Play - South)Wendouree PdeLake Wendouree
-37.5438627258709,143.831220739939,Yes,1,Not Applicable,00036854,Ballarat Grammer Shed Public ToiletsWendouree PdeLake Wendouree
-37.5532618441834,143.843191718198,Yes,1,Not Applicable,00036855,Canoe Club Public ToiletsWendouree PdeLake Wendouree
-37.5561774396644,143.824711685788,No,Not Applicable,Not Applicable,00036856,Underground Public ToiletsWendouree PdeLake Wendouree
-37.553729907882,143.841708825844,Yes,No,No,00139963,View Point Picnic ShelterWendouree PdeLake Wendouree
-37.5449278172174,143.824595417581,Yes,No,No,00139964,Shelter (near Fairy Land)Wendouree PdeLake Wendouree
-37.553647934952,143.822463739614,Yes,No,No,00142545,Tram Shelter (opposite Carlton St.)Wendouree PdeLake Wendouree
-37.4184896211682,143.693239357655,No,No,No,00036868,Caretaker HutCemetery RoadLearmonth
-37.4184896438638,143.693239326658,No,No,No,00248606,ToiletCemetery RoadLearmonth
1.#QNAN,1.#QNAN,No,No,No,00224132,Enrty Gate StructureLaidlaw StLearmonth
1.#QNAN,1.#QNAN,No,No,No,00225901,ScoreboardLaidlaw StLearmonth
-37.5841234802936,143.822863941755,Yes,Not Applicable,Not Applicable,00037088,Picnic ShelterLeawarra CrescentDelacombe
-37.5660628793527,143.86753696764,No,Not Applicable,Not Applicable,00036875,BBQ Shelter (adj Skate Park)10B Barkly StBallarat East
-37.5659662299459,143.867336216419,No,2,Not Applicable,00036878,Public Toilets10B Barkly StBallarat East
-37.5695176594372,143.865739412916,No,Not Applicable,Not Applicable,00220805,Llanberris GrandstandBarkly StGolden Point
-37.5694911419906,143.865711045812,No,Not Applicable,Not Applicable,00220806,Llanberris Grandstand SeatingBarkly StGolden Point
-37.5695078182289,143.865380588142,No,No,No,00036890,Public ToiletsYork StGolden Point
-37.5695563921373,143.865391038314,Yes,Not Applicable,Not Applicable,00036891,Public Toilets DisabledYork StGolden Point
-37.5006498443288,143.810380991255,Yes,Not Applicable,Not Applicable,00036893,Picnic shelterWaterford DrMiners Rest
-37.6035411253184,143.844745293213,Yes,1,Not Applicable,00137572,No 2 Change Rooms Public ToiletsBurnett StSebastopol
-37.6032350701884,143.842168436612,Yes,1,Not Applicable,00036912,Public Toilets (adj Main Gates)Burnett StSebastopol
-37.603210548855,143.846662190798,No,2,Not Applicable,00036914,Public Toilets (adj Gun Club)Burnett StSebastopol
-37.6042476137657,143.844389788176,Not Applicable,Not Applicable,Not Applicable,00037083,Pump ShedBurnett StreetSebastopol
-37.6034090656383,143.842099697082,Yes,Not Applicable,Not Applicable,00114872,Entry Gates StructureBurnett StSebastopol
-37.4806413940983,143.796942830166,Yes,Not Applicable,Not Applicable,00036922,Public Toilets19 Albert StMiners Rest
-37.4806414026012,143.796942781948,Not Applicable,Not Applicable,Not Applicable,00239903,Shelter Shad19 Albert StMiners Rest
-37.4772990546293,143.80692943344,No,Not Applicable,Not Applicable,00036924,Picnic Shelter26-40 Raglan StMiners Rest
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00250025,Caretaker ShedCnr Pleasant St Sth & Rubicon StRedan
-37.652705998707,143.92652456119,No,Not Applicable,Not Applicable,00036932,Observation / Fire Watch TowerMt Buninyong ReserveBuninyong
-37.6534546350368,143.926599850867,Yes,1,Not Applicable,00036934,Public ToiletsMt Buninyong ReserveBuninyong
-37.6059120336781,143.874391706245,Yes,No,No,00114766,Shelter (adj. Tennis Courts)Recreation RdMt Clear
-37.5770958051032,143.850595899093,No,No,No,00036937,Public Toilets900 Barkly StMt Pleasant
-37.5770406140671,143.850534886113,No,No,No,00139092,Change Room900 Barkly StMt Pleasant
-37.5495408936349,143.888420629895,No,No,No,00036939,Shelter No: 1 (nearest car park)Duggan StNerrina
-37.5498707117285,143.888243740609,No,No,No,00036940,Shelter No: 2Duggan StNerrina
-37.5420478818339,143.822722890277,No,Not Applicable,Not Applicable,00036941,North Gardens ReserveSound Shell411 Wendouree PdeLake Wendouree
-37.545138978652,143.823199264407,No,Not Applicable,Not Applicable,00036942,North Gardens ReservePicnic Shelter411 Wendouree PdeLake Wendouree
-37.5458384091625,143.822842503427,No,Not Applicable,Not Applicable,00036943,North Gardens ReservePublic Toilets Male411 Wendouree PdeLake Wendouree
-37.5459060860306,143.822694816998,No,Not Applicable,Not Applicable,00036944,North Gardens ReservePublic Toilets Female411 Wendouree PdeLake Wendouree
-37.5458261284569,143.822632823384,No,2,Not Applicable,00036946,North Gardens ReservePublic Toilets Disabled411 Wendouree PdeLake Wendouree
-37.5453146919711,143.8231072609,No,Not Applicable,Not Applicable,00138833,North Gardens ReserveBBQ Shelter (2011)411 Wendouree PdeLake Wendouree
-37.545940555191,143.822880792256,No,Not Applicable,Not Applicable,00138835,North Gardens ReserveHeritage Tram Shelter (refit 2007)411 Wendouree PdeLake Wendouree
-37.5458642278571,143.822757439515,Not Applicable,Not Applicable,Not Applicable,00205321,North Gardens ReserveNth. Gardens Toilets Common Infrustructure411 Wendouree PdeLake Wendouree
-37.5740703220537,143.85844878413,No,Not Applicable,Not Applicable,00036948,BandstandCnr Barkly & Gladstone StGolden Point
-37.5711396802459,143.836290661137,No,Not Applicable,Not Applicable,00036954,Shelter502 Pleasant St SthRedan
-37.5508120182137,143.818729328186,Yes,1,0,00036961,Ballarat Aquatic Centre Main BuildingGillies St NthLake Gardens
-37.5513968090753,143.818894341625,Not Applicable,Not Applicable,Not Applicable,00036962,Ballarat Aquatic Centre Store ShedGillies St NthLake Gardens
-37.5506400062033,143.818511934989,Not Applicable,Not Applicable,Not Applicable,00136337,Ballarat Aquatic Centre Bicycle ShelterGillies St NthLake Gardens
-37.5243964867275,143.858033540993,No,Not Applicable,Not Applicable,00036964,Picnic ShelterCashel CrtInvermay Park
-37.556017282103,143.88391086603,Yes,Not Applicable,Not Applicable,00036975,BBQ Shelter (west of Social Rooms)Stawell St NthBrown Hill
-37.5558619164186,143.885217348018,Yes,Not Applicable,Not Applicable,00036976,BBQ Shelter (east of Social Rooms)Stawell St NthBrown Hill
-37.5560923981755,143.884969028522,Yes,Not Applicable,Not Applicable,00036977,Spectator ShelterStawell St NthBrown Hill
-37.5559731430113,143.884257091657,Yes,1,Not Applicable,00036979,Public ToiletsStawell St NthBrown Hill
-37.6703468358205,143.928121821449,No,Not Applicable,Not Applicable,00037084,Scotsburn Hall BBQ ShelterMidland HighwayScotsburn
-37.5973606015496,143.839954467548,No,2,Not Applicable,00036985,Public Hall / Toilets10 Birdwood AveSebastopol
-37.5973217903895,143.839875204814,Not Applicable,Not Applicable,Not Applicable,00036988,Sebastopol RSL (All Common Areas)10 Birdwood AveSebastopol
-37.5498853941194,143.820827467381,No,Not Applicable,Not Applicable,00036652,Old Glass House (South Gardens)407 Wendouree PdeLake Wendouree
-37.5523550691538,143.821043530607,No,No,No,00036992,South Gardens ReserveSewer Ejection Well401 Wendouree PdeLake Wendouree
-37.5510250852444,143.821811901346,Yes,2,Not Applicable,00036995,South Gardens ReservePublic Toilets401 Wendouree PdeLake Wendouree
-37.5787045591931,143.865491390359,No,No,No,00036531,Lookout Shelteroff Magpie St (West side Sovereign Hill)Golden Point
-37.5782018576985,143.864638808664,Not Applicable,Not Applicable,1,00036532,Public Toiletsoff Magpie St (West side Sovereign Hill)Golden Point
-37.561543770338,143.854071378922,Not Applicable,Not Applicable,Not Applicable,00036998,"Alexandra BandstandSturt Street, east of Dawson Street Ballarat Central"
-37.562030678753,143.858633683218,Not Applicable,Not Applicable,Not Applicable,00036999,Titanic BandstandSturt St Adj Camp StBallarat Central
-37.5796174211727,143.805861998531,Yes,Not Applicable,Not Applicable,00037000,Picnic ShelterThe RidgeKennsington
-37.3528025432425,143.782336402261,No,Not Applicable,Not Applicable,00037002,Shelter RotundaTourello RdTourello
-37.3525677046133,143.781358886425,No,Not Applicable,Not Applicable,00037003,Amenities BuildingTourello RdTourello
-37.5622037575713,143.856639536217,Yes,Not Applicable,Not Applicable,00037004,Ballarat Town HallCnr Sturt & Armstrong StsBallarat Central
-37.5626029463285,143.85633044391,Not Applicable,Not Applicable,Not Applicable,00037005,The CarrilonCnr Sturt & Armstrong StsBallarat Central
-37.5624655800482,143.856571511662,Not Applicable,Not Applicable,Not Applicable,00115180,Town Hall Bike ShelterCnr Sturt & Armstrong StsBallarat Central
-37.5619483365858,143.820642753329,Not Applicable,Not Applicable,Not Applicable,00037013,Cricket ClubMilitary Drive Victoria ParkNewington
-37.5602078784463,143.823622699874,No,Not Applicable,Not Applicable,00037015,Stone Picnic ShelterSturt StNewington
-37.5570652517936,143.8209736268,No,Not Applicable,Not Applicable,00037016,BBQ Shelter (west of playground)Sturt StNewington
-37.5576234310359,143.822330170027,No,Not Applicable,Not Applicable,00037017,BBQ Shelter (east of Toilets)Sturt StNewington
-37.5574219290586,143.821865799691,No,Not Applicable,Not Applicable,00037018,BBQ Shelter (west of Toilets)Sturt StNewington
-37.5616600777023,143.82726905172,No,Not Applicable,Not Applicable,00037019,Picnic Shelter (Plain Ave adj Russell St)Sturt StNewington
-37.5574366497121,143.82207896438,Yes,1,Not Applicable,00037020,Public ToiletsSturt StNewington
-37.5933472581453,143.838869274768,No,1,No,00150685,Public Toilets (2012)253 Vickers StSebastopol
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00252745,Public Hall BBQ ShelterTi Tree RdWarrenheip
-37.6198902834017,143.888395249186,No,No,No,00037037,BBQ ShelterWattletree DrMt Helen
-37.5313812251035,143.823046206676,Yes,Not Applicable,Not Applicable,00037040,BBQ ShelterCnr Gillies St Nth & Norman StWendouree West
-37.5317120364784,143.822654419522,Yes,2,Not Applicable,00037041,Public ToiletsCnr Gillies St Nth & Norman StWendouree West
-37.5644829587706,143.838623016825,Not Applicable,Not Applicable,Not Applicable,00037049,Public ToiletsCnr Pleasant St Sth & Eyre StBallarat Central
-37.5655670189715,143.839864741133,Not Applicable,Not Applicable,Not Applicable,00140130,Parks Store Shed204 Ripon St SthBallarat Central
-37.5680240070057,143.856412529097,No,No,No,00037052,GrandstandHickman StBallarat Central
-37.5679069530557,143.856410015702,Not Applicable,Not Applicable,Not Applicable,00037053,Public ToiletsHickman StBallarat Central
-37.5625278002432,143.862522820667,Yes,No,No,00036485,Shelter (glass roof east)Bridge MallBallarat Central
-37.562406865122,143.861510618279,Yes,No,No,00036486,Shelter (glass roof west)Bridge MallBallarat Central
-37.5624673766957,143.862261870243,Not Applicable,Not Applicable,Not Applicable,00139916,Shade Shelter (over playground)Bridge MallBallarat Central
-37.5617304278795,143.861609422264,Not Applicable,Not Applicable,Not Applicable,00038989,Big W Pedestrian ShelterCurtis Street Car Park
1.#QNAN,1.#QNAN,Yes,1,1,00250584,Public Toilet (Exeloo)Alfred WalkBallarat
-37.5524253585329,143.806522419381,Yes,1,Not Applicable,00036363,Alfredton Pre School6 Balyarta StAlfredton
-37.5146835871391,143.788531276517,No,Not Applicable,Not Applicable,00036366,Airport Aviation MuseumAirport RdMitchell Park
-37.5134292785648,143.787916513508,No,Not Applicable,Not Applicable,00036367,Airport Hanger No: 1 - NW H4Ballarat Aero Club HangerAirport RdMitchell Park
-37.5139676480252,143.788466093977,Yes,Not Applicable,Not Applicable,00036368,Airport Hanger No: 2 - NE H5Wend Aero Club Hanger (Chibnall)Airport RdMitchell Park
-37.5136212024319,143.787571909059,No,Not Applicable,Not Applicable,00036369,Airport Hanger No: 3 - SW H6Field Air HangerAirport RdMitchell Park
-37.5141524705834,143.78816665063,No,Not Applicable,Not Applicable,00036370,Airport Hanger No: 4 - SE H7   Field Air HangerAirport RdMitchell Park
-37.5172070339984,143.786653920743,No,Not Applicable,Not Applicable,00036371,Airport Hut 58 (Adj Drag Club)Airport RdMitchell Park
-37.5133081795399,143.788195660857,No,Not Applicable,Not Applicable,00036372,Airport - Operations Office Nth B2    Ballarat Aero Club OfficesAirport RdMitchell Park
-37.5138329449523,143.788684198548,No,Not Applicable,Not Applicable,00036373,Airport - Operations Office B3Wend Aero Office (Chibnall)Airport RdMitchell Park
-37.5138548038242,143.787247789388,Not Applicable,Not Applicable,Not Applicable,00036374,Airport - Field Air Offices B17Airport RdMitchell Park
-37.5137586436828,143.786894419387,Not Applicable,Not Applicable,Not Applicable,00036379,Airport - Public Toilet Block B20Airport RdMitchell Park
-37.5145707337266,143.787729168986,No,Not Applicable,Not Applicable,00036380,Airport Hut 10  C.H.A.S.Airport RdMitchell Park
-37.5144313272061,143.7877078423,Not Applicable,Not Applicable,Not Applicable,00036382,Airport Hut 11 WoodworkersAirport RdMitchell Park
-37.5143313970771,143.787601889327,Not Applicable,Not Applicable,Not Applicable,00036383,Airport Hut 12 Adj. Field Air StoreAirport RdMitchell Park
-37.5142654355718,143.787507181806,Not Applicable,Not Applicable,Not Applicable,00036384,Airport Hut 13 Adj. Field Air StoreAirport RdMitchell Park
-37.5138653303002,143.786874510488,Not Applicable,Not Applicable,Not Applicable,00036385,Airport Hut 21-22  Boat StorageAirport RdMitchell Park
-37.5141714109161,143.78659412688,Not Applicable,Not Applicable,Not Applicable,00036386,Airport Hut 23 - 25 Rovers Motorcycle ClubAirport RdMitchell Park
-37.5167809136108,143.785985839203,Not Applicable,Not Applicable,Not Applicable,00036387,Airport Hut 58 A  (Brick Building)Airport RdMitchell Park
-37.516959249602,143.786216630092,Not Applicable,Not Applicable,Not Applicable,00036388,Airport Hut 59 Drag ClubAirport RdMitchell Park
-37.5172193903086,143.786760162313,No,Not Applicable,Not Applicable,00036389,Airport Hut 60 Model Rail / Aust Air League BallaratAirport RdMitchell Park
-37.5173686241398,143.787467850855,No,Not Applicable,Not Applicable,00036391,Airport Hut 61 Old Toilet BlockAirport RdMitchell Park
-37.5175164652185,143.788188549794,No,Not Applicable,Not Applicable,00036392,Airport Hut 62 Fuelers Inc.Airport RdMitchell Park
-37.5188576476983,143.787757239757,No,Not Applicable,Not Applicable,00036393,Airport Hut 64 Friends of ANSON (former Gym)Airport RdMitchell Park
-37.5188770759879,143.789142670536,No,Not Applicable,Not Applicable,00036394,Airport Hut 67 (adj hay sheds)Airport RdMitchell Park
-37.519153570208,143.789481610806,No,Not Applicable,Not Applicable,00036395,Airport Hut 68 / 69 hay shedsAirport RdMitchell Park
-37.5191212421726,143.789244677065,No,Not Applicable,Not Applicable,00036396,Airport Hut 71 (adj hay sheds)Airport RdMitchell Park
-37.5159890181568,143.786833026242,Yes,Not Applicable,Not Applicable,00036397,Airport - Motor Cycle Training OfficeAirport RdMitchell Park
-37.5204248897675,143.786737394785,No,Not Applicable,Not Applicable,00036398,Light Car Club TowerAirport RdMitchell Park
-37.5164922607666,143.784077109765,No,Not Applicable,Not Applicable,00036400,Airport - Ballarat Scenic Cyclists  (adj Polo Amenities) Airport RdMitchell Park
-37.5163642734504,143.784133077146,No,Not Applicable,Not Applicable,00036401,Airport - Polocross AmenitiesAirport RdMitchell Park
-37.5167291056353,143.784065766842,No,Not Applicable,Not Applicable,00036403,Airport Hut 31 Ballarat Amatuer RadioAirport RdMitchell Park
-37.5169502450046,143.78481557799,No,Not Applicable,Not Applicable,00036405,Airport Hut 34 Ballarat Road RoddersAirport RdMitchell Park
-37.5171598130684,143.785043890329,No,Not Applicable,Not Applicable,00036406,"Airport - Light Car Club, ClubroomsAirport RdMitchell Park"
-37.51728339441,143.784495044255,Not Applicable,Not Applicable,Not Applicable,00036408,Airport Hut 40 Early Holden Car ClubAirport RdMitchell Park
-37.5172476217099,143.784338772549,Not Applicable,Not Applicable,Not Applicable,00036409,Airport Hut 41 Airport Manager StoreAirport RdMitchell Park
-37.5172333775787,143.784163525678,Not Applicable,Not Applicable,Not Applicable,00036410,Airport Hut 42 Ballarat OSTT Firing Range Mess RoomAirport RdMitchell Park
-37.5171706201726,143.783890861181,Not Applicable,Not Applicable,Not Applicable,00036411,Airport Hut 43 Police OSTT shedAirport RdMitchell Park
-37.5176873931586,143.784531802461,Not Applicable,Not Applicable,Not Applicable,00036412,Airport Hut 44 Dart LeagueAirport RdMitchell Park
-37.5174590686357,143.784246916291,No,Not Applicable,Not Applicable,00036413,Airport Hut 45 Boiler Shed NthAirport RdMitchell Park
-37.5175458773276,143.784049960075,No,Not Applicable,Not Applicable,00036414,Airport Hut 46 VacantAirport RdMitchell Park
-37.5175318658271,143.783864833259,No,Not Applicable,Not Applicable,00036415,Airport Hut 47 BoxingAirport RdMitchell Park
-37.5176870979937,143.784261738418,Not Applicable,Not Applicable,Not Applicable,00036416,Airport Hut 48 (adj. Darts)Airport RdMitchell Park
-37.5179239032272,143.784190973472,No,Not Applicable,Not Applicable,00036417,Airport Hut 50 Boiler Shed SthAirport RdMitchell Park
-37.5179454733799,143.784055675756,No,Not Applicable,Not Applicable,00036418,Airport Hut 51 Ladies Toilet / Shower blockAirport RdMitchell Park
-37.5178191052566,143.784264501451,No,Not Applicable,Not Applicable,00036419,Airport Hut 52 Operations Store ShedAirport RdMitchell Park
-37.5177809680777,143.784101517724,No,Not Applicable,Not Applicable,00036420,Airport Hut 53 Male Toilet BlockAirport RdMitchell Park
-37.5178373273848,143.783938875882,Not Applicable,Not Applicable,Not Applicable,00036421,Airport Hut 54 VacantAirport RdMitchell Park
-37.5177880362737,143.783801876604,No,Not Applicable,Not Applicable,00036422,Airport Hut 55 Indoor ArcheryAirport RdMitchell Park
-37.5180992506714,143.783849734057,Not Applicable,Not Applicable,Not Applicable,00036423,Airport Hut 56 Morris Minor Club RoomsAirport RdMitchell Park
-37.5180334454966,143.783717717386,Not Applicable,Not Applicable,Not Applicable,00036424,Airport - Shed 56A Morris Minor Club Store ShedAirport RdMitchell Park
-37.5407438021316,143.859810681817,Yes,Not Applicable,Not Applicable,00036459,Ballarat Child Minding Co-operative1001 Armstrong StBallarat North
-37.5405065739827,143.860016132102,No,Not Applicable,Not Applicable,00036460,Store Shed1001 Armstrong StBallarat North
-37.5657739720467,143.840024844072,No,Not Applicable,3,00036461,Ballarat Fidelity Club Pre school210 Ripon St SthRedan
-37.5655720693464,143.840092779098,Not Applicable,Not Applicable,Not Applicable,00036462,Store Shed210 Ripon St SthRedan
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00240596,Store Shed (small colorbond)210 Ripon St SthRedan
-37.5603591832302,143.858254297698,Yes,1,Not Applicable,00151135,Art Gallery of Ballarat  CafeArmstrong Street NorthBallarat
-37.5419810497276,143.84036612569,No,1,Not Applicable,00036479,Ballarat Squash Racquet (Wendouree)102 Dowling StWendouree
-37.5612409826614,143.861319547411,Not Applicable,Not Applicable,Not Applicable,00036481,Public ToiletsCurtis St (Big W)Ballarat Central
-37.548591178249,143.869578261504,Yes,Not Applicable,Not Applicable,00036482,Black Hill Pre School602 Sherrard StBlack Hill
-37.5484180765035,143.869420722815,No,Not Applicable,Not Applicable,00036483,Shed602 Sherrard StBlack Hill
-37.5518664434041,143.894972979407,Not Applicable,Not Applicable,Not Applicable,00036488,Brown Hill Pre school1 Reid CrtBrown Hill
-37.6505982602113,143.887944423101,No,Not Applicable,Not Applicable,00036505,Buninyong Pre school208 Learmonth StBuninyong
-37.6504734761936,143.888095736444,No,Not Applicable,Not Applicable,00036506,Store Shed208 Learmonth StBuninyong
-37.580554243087,143.818607485163,Yes,No,2,00036516,Delacombe Pre school105 Whitelaw AveDelacombe
-37.5805500973055,143.818494455919,No,No,No,00036517,Store Shed105 Whitelaw AveDelacombe
-37.5802635904371,143.818857367397,No,No,No,00037411,Delacombe Pre school Pergola105 Whitelaw AveDelacombe
-37.5755198653863,143.834631106674,No,Not Applicable,Not Applicable,00036536,Iris Ramsay Pre school105 Lonsdale StRedan
-37.5756284239154,143.834556060876,No,Not Applicable,Not Applicable,00037081,Shed105 Lonsdale StreetRedan
-37.5375492133267,143.836621168596,No,No,1,00036544,Linda Brown Pre schoolCnr College & Head StWendouree
-37.5397647114402,143.860048889316,Yes,Not Applicable,Not Applicable,00036549,Midlands Pre school701 Landsborough StBallarat North
-37.5398759332336,143.860117337528,No,Not Applicable,Not Applicable,00036550,Store Shed701 Landsborough StBallarat North
-37.5611662047006,143.858094001954,Not Applicable,Not Applicable,Not Applicable,00036554,Shop 8A Lydiard St NthBallarat Central
-37.5611146424084,143.858099030799,Not Applicable,Not Applicable,Not Applicable,00036555,Shop 8B Lydiard St NthBallarat Central
-37.5610282561288,143.858113555151,Not Applicable,Not Applicable,Not Applicable,00036556,Smart Living Centre (BREAZE)14 Lydiard St NthBallarat Central
-37.6075040836044,143.868449335696,Not Applicable,Not Applicable,Not Applicable,00036559,Mt Clear Pre school2 Dallas AveMt Clear
-37.6258937754942,143.877652759267,No,Not Applicable,Not Applicable,00036561,Mt Helen Pre school16 Boak AveMt Helen
-37.6260591253533,143.87756254667,No,Not Applicable,Not Applicable,00036562,Store Shed16 Boak AveMt Helen
1.#QNAN,1.#QNAN,No,Not Applicable,Not Applicable,00225902,Small Tin Shed16 Boak AveMt Helen
-37.5781227655447,143.853742181073,No,Not Applicable,Not Applicable,00036563,Mt Pleasant Pre school826 Laurie StreetMt Pleasant
-37.5779568574952,143.853856180493,No,Not Applicable,Not Applicable,00037410,Mt Pleasant Pre school Store Shed826 Laurie StreetMt Pleasant
1.#QNAN,1.#QNAN,No,Not Applicable,Not Applicable,00225903,Mt Pleasant Pre school Small Shed826 Laurie StreetMt Pleasant
-37.522000936351,143.835277807733,Yes,Not Applicable,3,00036593,Rowan View Pre school402 Forest StWendouree
-37.5218938475384,143.835119175878,Not Applicable,Not Applicable,Not Applicable,00036595,Rowan View Play Group Room402 Forest StWendouree
-37.5221331118658,143.835070958557,Yes,Not Applicable,Not Applicable,00036596,Rowan View Leased OfficeForest StWendouree
-37.602564118845,143.838838742397,No,No,No,00036609,Sebastopol South Pre school187 Spencer StSebastopol
-37.6023039752127,143.830964041535,No,No,1,00036610,Sebastopol West Pre School180 Grant StSebastopol
-37.6022850361783,143.830705947412,No,No,No,00036611,Shed180 Grant StSebastopol
-37.5624381041034,143.859163363345,Yes,Not Applicable,Not Applicable,00036613,Council Office (Parent Place)39 Sturt StBallarat Central
-37.5318205552632,143.822283168811,Not Applicable,Not Applicable,Not Applicable,00036627,Wendouree Pre school1208 Norman StWendouree West
-37.5316793443912,143.822382805218,Not Applicable,Not Applicable,Not Applicable,00036628,Store Shed1208 Norman StWendouree West
-37.4901977512119,143.710192421936,No,Not Applicable,Not Applicable,00036630,Windermere WeighbridgeWeighbridge RoadWindermere
-37.5553165002005,143.798589028152,Yes,1,0,00036637,Alfredton Community Sports Complex89 Cuthberts RdAlfredton
-37.555261456873,143.800327838146,Yes,Not Applicable,Not Applicable,00036638,Football Change Rooms89 Cuthberts RdAlfredton
-37.5551174209778,143.798740143455,Yes,Not Applicable,Not Applicable,00036655,Cricket Rooms89 Cuthbert's RdAlfredton
-37.5556430745783,143.800289958409,No,Not Applicable,Not Applicable,00114996,Time Keepers (Oval 1)89 Cuthberts RdAlfredton
-37.5554045941583,143.800241175819,Not Applicable,Not Applicable,Not Applicable,00114997,Coach's Box Sth (Oval 1)89 Cuthberts RdAlfredton
-37.5551348897203,143.800084549215,Not Applicable,Not Applicable,Not Applicable,00114998,Coach's Box Nth (oval 1)89 Cuthberts RdAlfredton
-37.5571862780978,143.800105277416,No,Not Applicable,Not Applicable,00220808,Time Keepers (Oval 2)89 Cuthberts RdAlfredton
-37.5568297628767,143.799358716548,No,Not Applicable,Not Applicable,00220809,Coach's Box Sth (Oval 2)89 Cuthberts RdAlfredton
-37.5567751767158,143.79886855112,No,Not Applicable,Not Applicable,00220810,Coach's Box Nth (oval 2)89 Cuthberts RdAlfredton
-37.5568599924005,143.799971634464,No,Not Applicable,Not Applicable,00220811,Football Change (Oval 2)89 Cuthberts RdAlfredton
-37.5458976965416,143.822028683314,No,No,No,00036658,Adam Lindsay Gordon Cottage407 Wendouree PdeLake Wendouree407 Wendouree PdeLake Wendouree
-37.6539429975769,143.887745958428,No,Not Applicable,Not Applicable,00036490,Old Court House (Historical Society)Scott StBuninyong
1.#QNAN,1.#QNAN,No,Not Applicable,Not Applicable,00238402,Buninyong Bowling Club Rooms (2014)705 Inglis StBuninyong
-37.6492187865975,143.888344170074,Yes,1,Not Applicable,00220830,Buninyong Tennis Club Rooms206 Forest SteetBuninyong
-37.6492703501778,143.888625850344,No,Not Applicable,Not Applicable,00220831,Buninyong Tennis Shelter West206 Forest SteetBuninyong
-37.6493253521748,143.888899534547,No,Not Applicable,Not Applicable,00220832,Buninyong Tennis Shelter East206 Forest SteetBuninyong
-37.6498209977079,143.890638061403,Yes,Not Applicable,Not Applicable,00037071,Netball Shelter North401 - 409 Cornish StreetBuninyong
-37.6499758679752,143.890604541451,Yes,Not Applicable,Not Applicable,00037072,Netball Shelter South401 - 409 Cornish StreetBuninyong
-37.649891215893,143.890599669074,No,Not Applicable,Not Applicable,00037074,Football Store Shed401 - 409 Cornish StreetBuninyong
-37.6500433127968,143.889951819638,No,Not Applicable,Not Applicable,00037073,Ticket Box401 - 409 Cornish StreetBuninyong
-37.649347750502,143.890580176057,No,Not Applicable,Not Applicable,00037075,Coach Box West401 - 409 Cornish StreetBuninyong
-37.6495289084625,143.891267299859,No,Not Applicable,Not Applicable,00037076,Coach Box East401 - 409 Cornish StreetBuninyong
-37.6485866001761,143.892258813609,No,Not Applicable,Not Applicable,00037077,Score Board401 - 409 Cornish StreetBuninyong
-37.6496834473422,143.891008564276,Not Applicable,Not Applicable,Not Applicable,00036498,Buninyong Community Facility (All Common Areas)401-409 Cornish StBuninyong
-37.4698949474018,143.657573568453,Not Applicable,Yes,No,00036697,Public HallBurrumbeet RdBurrumbeet
-37.5146089696032,143.708646761117,Yes,No,No,00036706,Cardigan Village Comm. Centre (All Common Areas)2 Mitchell DrCardigan Village
