UID,DEVELOPMENT_NAME,STAGE,DEVELOPER_NAME,DEVELOPMENT_NATURE,DEVELOPMENT_TYPE,ESTIMATED_NUMBER_OF_LOTS_OR_UNITS,STATUS,DEVELOPER_APPLICATION_DATE,CONTRACT_DATE,ESTIMATED_SERVICE_DATE,TECHNOLOGY_TYPE,DEVELOPMENT_SHAPE
AYCA-OJ0NC,Tesoro,4,Simon Springs,Residential,Sub-division,25,Ready for service,,20121221,20140915,FTTP,"POLYGON ((145.498707983208 -38.1928080760405, 145.500222511904 -38.1950180672037, 145.50051100013 -38.1952009999742, 145.500809999998 -38.1950790000283, 145.500019999998 -38.1938800000282, 145.500398999997 -38.1937240000282, 145.500455999998 -38.1938100000283, 145.500709999998 -38.1937060000283, 145.500686999998 -38.1936720000283, 145.50123099998 -38.1934490000357, 145.501020732668 -38.19312910894, 145.501101999998 -38.1930960000283, 145.500168999998 -38.1916810000283, 145.500005951047 -38.1917657143334, 145.499780690056 -38.1918714912673, 145.499638751089 -38.1919296879558, 145.499891853934 -38.1923137767863, 145.498707983208 -38.1928080760405))"
AYCA-FCR4Z,Wyndham Harbour,1B,Wyndham Harbour Pty Ltd,Residential,Sub-division,74,Ready for service,,20111221,20131217,FTTP,"POLYGON ((144.705251743307 -37.9629474558264, 144.70479312669 -37.9655027188401, 144.705661253087 -37.9656003758318, 144.70566877382 -37.9654436310064, 144.705731580468 -37.965373707223, 144.705936513959 -37.9651874619263, 144.705987978442 -37.9651926121944, 144.707232725548 -37.965360116456, 144.707297399989 -37.9653076800209, 144.706252251974 -37.9651904824073, 144.70622280375 -37.9651594464899, 144.706293236669 -37.9647669884284, 144.706333448049 -37.964743759776, 144.706361125758 -37.9647473279478, 144.706389290791 -37.964590384289, 144.706647269264 -37.9646194012873, 144.706827848948 -37.963613109562, 144.706506508719 -37.9635785278063, 144.706566363782 -37.9632449802528, 144.706604961337 -37.9632220249988, 144.706634258615 -37.9632253203758, 144.706659226461 -37.963086185716, 144.706629928775 -37.963082890295, 144.706600934167 -37.9630523322139, 144.706604455694 -37.9630327079722, 144.706359998119 -37.9630052113968, 144.706353030416 -37.9630440392513, 144.706314432871 -37.9630669944891, 144.705741028239 -37.9630024956284, 144.70571122063 -37.9629732665631, 144.705717795762 -37.9629398265634, 144.705542056555 -37.9629200577888, 144.705532057668 -37.9629789892554, 144.705251743307 -37.9629474558264))"
AYCA-FWOFJ,Fairview Estate,3,ID 300 Bridge Inn Pty Ltd,Residential,Sub-division,74,Ready for service,,20111212,20121214,FTTP,"POLYGON ((145.064382480926 -37.6023666713681, 145.064043346527 -37.6044060364692, 145.065831664788 -37.6045748246115, 145.065949856292 -37.6037785100784, 145.066020350817 -37.6037856349369, 145.066066199995 -37.6033906800263, 145.066200839995 -37.6025502600263, 145.064382480926 -37.6023666713681))"
AYCA-WN3O0,Kilora - 335 Grices Road,1,The trustee for 335 Grices Road Unit Trust,Residential,Sub-division,43,Ready for service,,20140114,20150529,FTTP,"POLYGON ((145.363787999998 -38.0779810000288, 145.363762999998 -38.0781070000287, 145.365423999998 -38.0783130000288, 145.365390999998 -38.0784760000287, 145.365429999998 -38.0785140000287, 145.365384999998 -38.0787380000288, 145.365293999998 -38.0787310000287, 145.365286999998 -38.0787650000287, 145.364548999998 -38.0786670000287, 145.364183999998 -38.0786490000287, 145.364096999998 -38.0790820000287, 145.364128999998 -38.0790860000286, 145.364071999998 -38.0793700000286, 145.364057999998 -38.0793690000287, 145.364035999998 -38.0794780000287, 145.364031999998 -38.0795020000287, 145.363972999998 -38.0797960000287, 145.365548999998 -38.0799930000287, 145.365616999998 -38.0797100000287, 145.366090999998 -38.0797750000287, 145.366141999998 -38.0798200000287, 145.366238999998 -38.0797300000288, 145.366412999998 -38.0798440000287, 145.366477999998 -38.0796040000287, 145.366654999998 -38.0793110000288, 145.366844999998 -38.0783640000287, 145.363787999998 -38.0779810000288))"
AYAA-IYHYG,Roebourne Ngarluma Development,1B,NASH (Roebourne) Pty Ltd,Residential,Sub-division,43,Ready for service,,20120222,20140624,FTTP,"POLYGON ((117.141470076593 -20.7584015337415, 117.141460340897 -20.7588755648126, 117.14090864242 -20.7588692757904, 117.140897820434 -20.7595178776502, 117.140717603317 -20.7595154203188, 117.140708105063 -20.7600016772216, 117.142652689535 -20.760049658333, 117.142564029183 -20.760315795462, 117.142774671066 -20.7603687216287, 117.142838402037 -20.760296204584, 117.143132662234 -20.7593465224335, 117.143458730995 -20.7583243061762, 117.143561366106 -20.7578145910213, 117.143464740219 -20.7578112868086, 117.143326095138 -20.7583587487501, 117.142088303497 -20.7583432575681, 117.142087034541 -20.7584111925978, 117.141470076593 -20.7584015337415))"
AYCA-FWHDJ,MOSAIC LIVING ESTATE,13,ABAH GROUP PTY LTD,Residential,Sub-division,60,Ready for service,,20120103,20130807,FTTP,"POLYGON ((144.996038197833 -37.665818247805, 144.996063219154 -37.6658629507017, 144.997267383647 -37.6659853233859, 144.997333959482 -37.6656358257528, 144.997373382298 -37.6654271064262, 144.997547575239 -37.6654661563549, 144.997526584686 -37.665586434699, 144.99740140486 -37.6656647692837, 144.997339327886 -37.6659938912983, 144.99799230931 -37.6660707767812, 144.998044028112 -37.6658118400674, 144.998379322447 -37.6639675175149, 144.996694192194 -37.6637853498542, 144.996606208359 -37.6642663231271, 144.996568093019 -37.6645068305065, 144.996525476645 -37.6647129462101, 144.996470554768 -37.6649058857658, 144.996402643133 -37.6650606522917, 144.996315308417 -37.6652315346781, 144.996252174899 -37.6653262912277, 144.995982897984 -37.6657225853992, 144.996038197833 -37.665818247805))"
AYCA-11T40W,Cygnia Cove,3,TRUSTEES OF THE CHRISTIAN BROTHERS IN WESTERN AUSTRALIA INCORPORATED,Residential,Sub-division,54,Ready for service,,20131203,20150205,FTTP,"POLYGON ((115.897093539026 -32.0151688727953, 115.896981408915 -32.0151794432844, 115.896964968275 -32.0152359751723, 115.896920812033 -32.0153134013892, 115.89686441567 -32.0153794043575, 115.896689905959 -32.0154988151147, 115.896508856581 -32.0156309711258, 115.896388380254 -32.0158300445921, 115.897233414782 -32.0161342877975, 115.897391653128 -32.0161938060004, 115.897505328158 -32.0162761087687, 115.897548047884 -32.0163451078825, 115.897522348132 -32.0164319968506, 115.89748337077 -32.0164812981133, 115.897447944476 -32.0165311849771, 115.897194305339 -32.016829626454, 115.897314730476 -32.0169762680148, 115.897266900107 -32.0170332204199, 115.897118323947 -32.0172187645326, 115.89751695538 -32.017441215602, 115.897604990492 -32.0175183805549, 115.897639121068 -32.0175551865144, 115.89790821509 -32.0177471166127, 115.898101909178 -32.0175499873224, 115.898186050709 -32.0174225006434, 115.897881844699 -32.0172030297772, 115.89741989219 -32.0169357060578, 115.897428068204 -32.0168319502368, 115.897619242132 -32.0165932066794, 115.897722723144 -32.0164354883945, 115.897976505214 -32.0165489548288, 115.898911652322 -32.0164432192666, 115.899066289118 -32.0164140613052, 115.899402153326 -32.0163695579873, 115.899371132734 -32.016170415673, 115.899283042628 -32.0161191355619, 115.899275596334 -32.0159740042724, 115.899330138956 -32.0159072473521, 115.89925588603 -32.015430561331, 115.899167882346 -32.0153890702565, 115.899133334224 -32.0152293721788, 115.899124412427 -32.0151755359976, 115.89910878623 -32.0150427949247, 115.89872330585 -32.0150637706056, 115.898187033652 -32.0150960277496, 115.897614821621 -32.015130444169, 115.897330493627 -32.0151660515292, 115.897297511306 -32.0150382178598, 115.897075769498 -32.0150883454196, 115.897093539026 -32.0151688727953))"
AYAA-FPP8O,Bonnyrigg Redevelopment,2,Bonnyrigg Development Pty Ltd,Residential,Sub-division,104,Ready for service,,20110602,20110822,FTTP,"POLYGON ((150.895826217258 -33.8863952713937, 150.895792439993 -33.886434780017, 150.89555410896 -33.8866784194732, 150.895444099993 -33.8867501300168, 150.895516684247 -33.8868342756277, 150.895527768394 -33.8869023888505, 150.895511238071 -33.8870281243366, 150.895475018136 -33.8870592490282, 150.895381999993 -33.8871260000169, 150.895239999993 -33.8871530000169, 150.895086999993 -33.8872150000169, 150.894996999993 -33.8872850000169, 150.894866174845 -33.887407799145, 150.894681999993 -33.8875810000169, 150.894580999993 -33.887721000017, 150.894541999993 -33.8878180000169, 150.894525999993 -33.8879600000169, 150.894543432249 -33.8880791075369, 150.894614999993 -33.8882340000169, 150.894713999993 -33.8883460000169, 150.895190065149 -33.8887589493466, 150.895293461003 -33.8887688604149, 150.89677088297 -33.8880873716382, 150.897154875077 -33.8878278428662, 150.897439228329 -33.8875402706641, 150.897411388467 -33.8874710497877, 150.895826217258 -33.8863952713937))"
AYCA-WWCII,Aston Development,12,Peet Limited,Residential,Sub-division,62,Ready for service,,20130828,20140826,FTTP,"POLYGON ((144.897671121585 -37.5973549266642, 144.897491999993 -37.5975880000245, 144.897411999993 -37.5977180000245, 144.897377999993 -37.5977050000245, 144.897098999993 -37.5980330000244, 144.897378999993 -37.5981850000245, 144.897352999993 -37.5982150000245, 144.897502999993 -37.5982960000245, 144.897952999993 -37.5984150000246, 144.897896999993 -37.5985330000245, 144.898370999993 -37.5985920000246, 144.898354999993 -37.5986730000244, 144.898891999993 -37.5987400000245, 144.898884999993 -37.5987750000245, 144.899421999993 -37.5988420000245, 144.899428999993 -37.5988050000245, 144.900267999993 -37.5988190000246, 144.900264999993 -37.5989050000245, 144.900778584982 -37.5989140460893, 144.900783598921 -37.5986252354985, 144.900808604732 -37.5976618378105, 144.900811712194 -37.5976469315371, 144.900481206351 -37.5976411777439, 144.900479780131 -37.5976930384271, 144.899936383814 -37.5976835763341, 144.899936999993 -37.5976480000245, 144.899099088998 -37.5976529709054, 144.898743552671 -37.5976245356444, 144.898694220326 -37.597876504388, 144.898515257612 -37.5978540398681, 144.898565088018 -37.597599530375, 144.898356512307 -37.5975544555674, 144.898006669205 -37.5974628965194, 144.897671121585 -37.5973549266642), (144.899933796993 -37.5977736110538, 144.900296060993 -37.5977799200538, 144.900292840993 -37.5978970180538, 144.90025797238 -37.5979235728943, 144.899929831993 -37.5979177320538, 144.899933796993 -37.5977736110538))"
AYCA-13XDDE,The Oaks Golf and Country Club,5,DARACON PROPERTY PTY LIMITED,Residential,Sub-division,36,Under construction,,20131211,,FTTP,"POLYGON ((151.336544008113 -32.8246560423747, 151.335151999998 -32.8243140000158, 151.334118999998 -32.8237180000158, 151.333237999998 -32.8225740000158, 151.332987999998 -32.8224350000158, 151.333002999998 -32.8223550000158, 151.332917999998 -32.8223440000158, 151.332944999998 -32.8222010000158, 151.332870999998 -32.8221910000158, 151.332897934724 -32.8220463505498, 151.332479631702 -32.8219845739434, 151.332200999998 -32.8234620000159, 151.332558999998 -32.8235100000158, 151.332717999998 -32.8235260000159, 151.332720999998 -32.8235100000158, 151.333121999998 -32.8235630000158, 151.332959999998 -32.8244280000158, 151.333344999998 -32.8244790000158, 151.333355999998 -32.8244190000158, 151.333946999998 -32.8244980000158, 151.333999999998 -32.8242120000158, 151.334959999998 -32.8247660000158, 151.334962999998 -32.8247680000158, 151.335145999998 -32.8248230000159, 151.336393012571 -32.8250746186631, 151.336544008113 -32.8246560423747))"
AYCA-E7JAF,Branyan Park,4,Bundy Developments Pty Ltd,Residential,Sub-division,55,Ready for service,,20121213,20141202,FTTP,"POLYGON ((152.294367982565 -24.8902342541667, 152.294246130307 -24.8909509333964, 152.294245689007 -24.8910219758924, 152.294265426901 -24.8910907004444, 152.294303998115 -24.8911524207932, 152.294358772537 -24.8912029282838, 152.294625115737 -24.891273018224, 152.294748398522 -24.8913050047018, 152.295601006455 -24.8914165178512, 152.295659369798 -24.8914088346322, 152.295894 -24.8914253699569, 152.295895872784 -24.8915126006622, 152.296002764349 -24.8926983155284, 152.296013173801 -24.8927248358578, 152.29603599727 -24.8927424949328, 152.296067108212 -24.8927480999337, 152.296717805136 -24.8926994504923, 152.29687172223 -24.891680282353, 152.296695310508 -24.8916416603609, 152.29670784093 -24.8915390905433, 152.296891899579 -24.8915455019267, 152.297034451218 -24.8906027448605, 152.296281937679 -24.8905081912085, 152.296294553948 -24.8904182329381, 152.296019864044 -24.8903839147364, 152.29586984783 -24.8903560191714, 152.295852658129 -24.890353871554, 152.295793950725 -24.8903584362883, 152.295525952126 -24.890324953107, 152.295513225306 -24.8904097052157, 152.294842182187 -24.890323863473, 152.294743952659 -24.89026656117, 152.294702556356 -24.8902760583823, 152.294367982565 -24.8902342541667))"
AYCA-PY69C,Landcom - North Penrith,2C,LANDCOM,Residential,Sub-division,92,Under construction,,20130201,,FTTP,"POLYGON ((150.695897832496 -33.7453977081551, 150.69529217396 -33.7462958196538, 150.695362774145 -33.7464459611063, 150.697704174296 -33.747070663933, 150.697684644981 -33.7471217345066, 150.697823476154 -33.7471587789545, 150.697843007094 -33.7471077038852, 150.698649463942 -33.7473228592171, 150.698845773327 -33.7472043344593, 150.698877186076 -33.7472111275901, 150.698932757502 -33.7472090795325, 150.699069874147 -33.7471540088039, 150.699197927904 -33.7471883072901, 150.699436455679 -33.7471902125786, 150.699596950973 -33.7467703858706, 150.699649997506 -33.7467901467772, 150.699701604526 -33.7468124094339, 150.699742596603 -33.7467490057088, 150.699685111579 -33.7467242366433, 150.699626154415 -33.7467024506513, 150.699547363226 -33.7466785820896, 150.696516135144 -33.7458698648437, 150.696670228606 -33.7454668163729, 150.696591784956 -33.7453723162368, 150.696005051021 -33.7453482673354, 150.695897832496 -33.7453977081551))"
AYCA-DPA4G,Unwin Road,1A,SUTGOLD PTY. LTD.,Residential,Sub-division,53,Ready for service,,20110923,20140808,FTTP,"POLYGON ((153.301811791312 -27.6362210858528, 153.301658047975 -27.6359931906161, 153.301437822113 -27.6359613591893, 153.30174695342 -27.634264842913, 153.302091367286 -27.6343146460743, 153.302236999064 -27.6343063698644, 153.302578826986 -27.6343445948905, 153.302674276665 -27.6343569786927, 153.302858458992 -27.6336532141796, 153.302871031166 -27.6334668657037, 153.302759669454 -27.6334563632061, 153.302402051098 -27.6334047715366, 153.302215397761 -27.6332945583016, 153.301388196249 -27.6331273700345, 153.301117674921 -27.6330970529654, 153.301145203657 -27.6332133925529, 153.301145154793 -27.6332139156045, 153.301144993553 -27.6332156415395, 153.301122324241 -27.6335351741568, 153.300875558376 -27.6342292776738, 153.300711403961 -27.6351300535037, 153.300801376415 -27.6351437574767, 153.300744491806 -27.6354556493933, 153.300697149546 -27.635585819791, 153.300643234794 -27.6358814630882, 153.300590405175 -27.6361715541039, 153.30058146496 -27.6362871057162, 153.301797318223 -27.6364745389713, 153.301811791312 -27.6362210858528))"
AYCA-181VLT,"Park Ave Estate, Southern River",2A-L,The trustee for Esther Family Trust,Residential,Sub-division,45,Ready for service,,20140313,20150521,FTTP,"POLYGON ((115.945963 -32.093388000013, 115.945946 -32.093402000013, 115.946492 -32.093865000013, 115.947641 -32.093866000013, 115.949188 -32.092551000013, 115.949148 -32.092524000013, 115.949115 -32.092548000013, 115.948937 -32.092548000013, 115.947998 -32.091747000013, 115.948001 -32.091599000013, 115.947989251301 -32.0915893492977, 115.947661709075 -32.0918654588455, 115.947530334552 -32.0917591109883, 115.947502159322 -32.0917815698513, 115.947623804583 -32.0918876498289, 115.946361687061 -32.092961522835, 115.946225660522 -32.0928471687012, 115.946197815744 -32.0928698508403, 115.94633385619 -32.0929848195753, 115.946128 -32.093167000013, 115.946051346136 -32.0932535184312, 115.946036495407 -32.0932958591945, 115.946030048904 -32.0933398656647, 115.945963 -32.093388000013))"
AYCA-PNHJD,Flagstone Rise,15C,PEET DEVELOPMENT MANAGEMENT PTY LIMITED,Residential,Sub-division,35,Ready for service,,20131210,20141112,FTTP,"POLYGON ((152.953773737499 -27.7990951652618, 152.9535289611 -27.7993461925814, 152.953408886746 -27.7992680600122, 152.953002967361 -27.799681361954, 152.953686492307 -27.800211287258, 152.954823217586 -27.8018090588932, 152.955232100574 -27.8016923470224, 152.955509227648 -27.801622619888, 152.955951761075 -27.8016971839686, 152.956038046032 -27.8017026760153, 152.956518279636 -27.8016474237667, 152.956977133968 -27.8012579892128, 152.957156962595 -27.8012115778213, 152.957400525032 -27.8012272882028, 152.957459294571 -27.8011974917622, 152.957139456009 -27.800755108009, 152.95611181285 -27.8013338714637, 152.955663373999 -27.8013092652878, 152.954894276156 -27.8002338540044, 152.954914010943 -27.8000832421732, 152.954725848074 -27.7997916617663, 152.954692628228 -27.7998049995423, 152.954532049302 -27.7996647865979, 152.954588636813 -27.7996410665737, 152.954396136113 -27.7993934000748, 152.954149448463 -27.7993846324738, 152.953773737499 -27.7990951652618))"
AYCA-MI71A,The Gateway,2B,Walker Corporation Pty Ltd,Residential,Sub-division,52,Ready for service,,20121120,20141126,FTTP,"POLYGON ((150.790458767517 -34.190172083598, 150.788537759689 -34.1899222588682, 150.788524767774 -34.1899897636402, 150.788203487064 -34.189947064214, 150.788163604432 -34.1902052216645, 150.787988662567 -34.1901941219429, 150.788044195206 -34.1899172515987, 150.78757909731 -34.1898554359703, 150.78773317328 -34.1893994019752, 150.787788905486 -34.1894068093887, 150.787902725566 -34.1887844285727, 150.787876353555 -34.1887810001721, 150.787950381549 -34.1883929162808, 150.787883918529 -34.1883994233736, 150.787799763431 -34.1883979053836, 150.787738039845 -34.1883899193956, 150.787697147562 -34.1883820580002, 150.78770353356 -34.1883640340005, 150.787518549098 -34.1882797609414, 150.787260007613 -34.1881720884596, 150.787208474949 -34.1882855131289, 150.787189517199 -34.1883423848125, 150.787147351535 -34.1884697181487, 150.787101703102 -34.1886032939721, 150.787048022477 -34.1887588667341, 150.787002290214 -34.1888714357302, 150.786946014751 -34.1890047396292, 150.786888815155 -34.1891387604233, 150.786835061635 -34.189265000798, 150.78677923318 -34.1893943433507, 150.786712423792 -34.1895173481219, 150.786648811502 -34.18963508756, 150.786585567971 -34.1897518249097, 150.786513490718 -34.1898857516372, 150.78643804249 -34.190008766406, 150.786361628407 -34.1901307240958, 150.786797719232 -34.1903243146601, 150.786825992255 -34.1902805903345, 150.787199671012 -34.190389321868, 150.787175298659 -34.1904472341743, 150.787549955413 -34.190554235632, 150.788232010977 -34.1906448028469, 150.788381944086 -34.1906663622273, 150.788376448729 -34.1906953976858, 150.789143538317 -34.1907996938952, 150.789196667166 -34.1905104544414, 150.790364525726 -34.1906619049734, 150.790458767517 -34.190172083598), (150.788379402606 -34.1906930911726, 150.788405412201 -34.1905681791632, 150.788683273575 -34.1906039722525, 150.788660803697 -34.1907315069092, 150.788379402606 -34.1906930911726))"
AYCA-13XL65,Edmondson Park South P4,3,LANDCOM,Residential,Sub-division,73,Contracted,,20140120,,FTTP,"POLYGON ((150.849658999992 -33.965768000017, 150.849872999992 -33.9659070000171, 150.850252999992 -33.9661530000171, 150.850494999992 -33.9663090000171, 150.850808999992 -33.9665090000171, 150.850918999992 -33.9665770000171, 150.851024999992 -33.9666410000171, 150.851109999992 -33.9666940000171, 150.851292999992 -33.9667990000171, 150.852455999992 -33.9653180000171, 150.852302999992 -33.9652320000171, 150.850482999992 -33.9642410000171, 150.850370999992 -33.9643840000171, 150.850388999992 -33.9644590000171, 150.850279999992 -33.964582000017, 150.850189999992 -33.964598000017, 150.850047999992 -33.964779000017, 150.850318999992 -33.9649270000171, 150.850235999992 -33.965033000017, 150.850152999992 -33.9651380000171, 150.850078999992 -33.9652320000171, 150.849658999992 -33.965768000017))"
AYCA-1QG1P2,The Vineyard State,"3, 4",VANGUARD DEVELOPMENTS PTY. LTD.,Residential,Sub-division,40,Contracted,,20150408,,FTTP,"POLYGON ((146.028231 -36.0095870000273, 146.028211 -36.0096220000274, 146.028055 -36.0096690000273, 146.027965 -36.0094700000273, 146.027778 -36.0095260000274, 146.027722 -36.0094030000273, 146.027693 -36.0093380000273, 146.026653 -36.0096480000274, 146.026538 -36.0096480000273, 146.026538 -36.0106200000274, 146.029774 -36.0096550000273, 146.029809 -36.0097320000273, 146.031173 -36.0093250000273, 146.031173 -36.0087940000273, 146.030757 -36.0087940000274, 146.030761 -36.0087650000273, 146.030762 -36.0087320000273, 146.030762 -36.0087040000273, 146.030563 -36.0086950000273, 146.030558 -36.0087550000273, 146.030546 -36.0087970000273, 146.030525 -36.0088400000273, 146.030484 -36.0088950000273, 146.030444 -36.0089300000272, 146.030403 -36.0089570000273, 146.030343 -36.0089850000273, 146.030002 -36.0087820000274, 146.029507 -36.0088040000273, 146.029188 -36.0088990000273, 146.028654 -36.0090580000273, 146.02868 -36.0091170000273, 146.028736 -36.0092400000273, 146.028548 -36.0092960000273, 146.028638 -36.0094950000273, 146.028482 -36.0095410000273, 146.028439 -36.0095250000273, 146.028398 -36.0094330000273, 146.028335 -36.0094510000273, 146.028188 -36.0094920000273, 146.028231 -36.0095870000273))"
AYCA-1B7AW4,The Meadows,8A,LEDA DEVELOPMENTS PTY LTD and Leda Developments No.2 P/L,Residential,Sub-division,43,Ready for service,,20140422,20150714,FTTP,"POLYGON ((153.31658003999 -27.827057520031, 153.316563485339 -27.8271387836829, 153.316516903159 -27.8273284063185, 153.316456100439 -27.8275131469235, 153.31629855656 -27.8278696107, 153.316070630514 -27.8283663177217, 153.31627332 -27.8284024799832, 153.31836 -27.8287409999839, 153.318426 -27.828683999984, 153.318565 -27.8286249999839, 153.318722 -27.8285239999839, 153.31887 -27.8283859999839, 153.318880679947 -27.8283752421877, 153.319199434943 -27.8280536936639, 153.319336164991 -27.8278760579037, 153.319370358607 -27.8276938753006, 153.319393970817 -27.8276474452085, 153.319510847257 -27.8275564560794, 153.31878792 -27.8274333599827, 153.31779108 -27.8272637099832, 153.31658003999 -27.827057520031))"
AYCA-GMX9L,Augustus Estate,14A,HERVEY BAY (JV) PTY. LTD.,Residential,Sub-division,23,Ready for service,,20120116,20140307,FTTP,"POLYGON ((152.80766568 -25.2917710199613, 152.807991751307 -25.289807387663, 152.807534281229 -25.2897439531065, 152.807578716679 -25.2897968534755, 152.807468959034 -25.2904670870218, 152.807454121998 -25.2905099515472, 152.807415779639 -25.29055887882, 152.807362683361 -25.2905946395779, 152.807300030606 -25.2906137332964, 152.807250542603 -25.2906141509487, 152.806991806279 -25.2905791296202, 152.806961155431 -25.290582320154, 152.806936365721 -25.2905990161002, 152.806924079531 -25.2906247437977, 152.80681104528 -25.2911309867778, 152.80669751915 -25.2912568944002, 152.806321668847 -25.2912032808766, 152.806120086643 -25.2918607628994, 152.806407650328 -25.2924574517088, 152.806479407726 -25.2924873585237, 152.806596962911 -25.2927338505706, 152.805412174889 -25.2932008483153, 152.805531029463 -25.2934499773389, 152.805549588589 -25.2934846228831, 152.807064618581 -25.2928709257469, 152.807230668341 -25.2925690402471, 152.807992889857 -25.2925968744144, 152.807955940971 -25.2924942201633, 152.80795656 -25.2924392699613, 152.808058456989 -25.2918254723166, 152.80766568 -25.2917710199613))"
AYCA-12EYIR,Stage 3 Glenfield,3A1,MIRVAC HOMES (NSW) PTY LIMITED,Residential,Sub-division,51,Ready for service,,20131205,20140812,FTTP,"POLYGON ((150.893098626405 -33.9637729627458, 150.892863881928 -33.964905904845, 150.89273471821 -33.9655354778572, 150.892928302664 -33.9655634131615, 150.89301389811 -33.9650767172443, 150.894914999993 -33.9653410000176, 150.894953999993 -33.9653450000176, 150.895013999993 -33.9653510000176, 150.895046999993 -33.9653530000176, 150.895083999993 -33.9653550000176, 150.895129999993 -33.9653560000176, 150.895160999993 -33.9653560000176, 150.895204999993 -33.9653550000176, 150.895285999993 -33.9653510000175, 150.895335999993 -33.9653450000176, 150.895332999993 -33.9653230000176, 150.895330999993 -33.9653040000176, 150.895330999993 -33.9652640000176, 150.895334999993 -33.9652250000176, 150.895337999993 -33.9652020000176, 150.895340999993 -33.9651890000176, 150.895345999993 -33.9651700000176, 150.895356999993 -33.9651400000176, 150.895362999993 -33.9651260000176, 150.895376999993 -33.9650940000176, 150.895389999993 -33.9650660000176, 150.895401999993 -33.9650320000176, 150.895407999993 -33.9650090000176, 150.895415999993 -33.9649750000175, 150.895420999993 -33.9649540000176, 150.895427999993 -33.9649190000176, 150.895543999993 -33.9643610000176, 150.895593999993 -33.9643310000176, 150.896461999993 -33.9644540000176, 150.896740999993 -33.9645110000176, 150.897057999993 -33.9646080000176, 150.897092999993 -33.9646190000176, 150.897108999993 -33.9646270000176, 150.897128999993 -33.9646470000176, 150.897218999993 -33.9644250000176, 150.896617895747 -33.9642724861238, 150.895991607821 -33.9641698005681, 150.895844996219 -33.9641493180541, 150.895065336842 -33.9640445119298, 150.894422528115 -33.963955937626, 150.894274869878 -33.9639361605682, 150.893241322046 -33.9637919558983, 150.893098626405 -33.9637729627458))"
AYCA-1D96O2,Crace,FDH 07,Transact,Residential,Sub-division,46,Ready for service,,20140716,20140716,FTTP,"POLYGON ((149.10715682914 -35.2068412385223, 149.107370630022 -35.2068832040369, 149.107624656007 -35.2069427650462, 149.107654525007 -35.2068569500463, 149.108143184015 -35.2069359510414, 149.108667767007 -35.2070114260463, 149.108648806015 -35.2071002000416, 149.108909259015 -35.2071376720414, 149.109127479022 -35.2071599180367, 149.109451964007 -35.2072066020461, 149.109635873007 -35.2063454990462, 149.109527712007 -35.2063299380463, 149.109569423007 -35.2061346360462, 149.109407183022 -35.2061112950369, 149.109445102022 -35.2059337480366, 149.109400501022 -35.2058815800368, 149.109448848022 -35.2056552080367, 149.109232529007 -35.2056240860461, 149.109184181007 -35.2058504580462, 149.109120621007 -35.2058870640463, 149.108958381007 -35.2058637220461, 149.109016209007 -35.2055929630462, 149.107352718007 -35.2053536160464, 149.107326740007 -35.2054752350462, 149.107067016015 -35.2053978840417, 149.107005230015 -35.2055376390414, 149.106689852015 -35.2062509930416, 149.107314674007 -35.2064160770463, 149.107308420007 -35.2064239110462, 149.107300273007 -35.2064362620463, 149.10729367803 -35.2064492230323, 149.107290177007 -35.2064581370462, 149.10715682914 -35.2068412385223))"
