australian_appl_no,action_date,certification_date,published_date
2005100792,2007-05-02,2007-09-21,2007-05-17
2005100793,2006-08-15,2006-10-27,2006-08-24
2005100797,9999-12-31,2006-05-16,9999-12-31
2005100803,2006-07-06,2006-07-25,2006-07-20
2005100807,9999-12-31,2007-03-19,9999-12-31
2005100812,2007-03-28,9999-12-31,2007-04-19
2005100813,2007-11-26,2007-10-13,2007-12-06
2005100823,9999-12-31,2006-07-23,9999-12-31
2005100827,2005-11-03,9999-12-31,2005-11-17
2005100828,2006-05-03,2006-05-16,2006-05-18
2005100831,9999-12-31,2006-06-16,9999-12-31
2005100836,2006-08-18,2006-08-24,2006-08-31
2005100838,9999-12-31,2006-06-09,9999-12-31
2005100840,9999-12-31,2009-06-08,9999-12-31
2005100842,2006-03-03,2006-05-30,2006-03-16
2005100843,2008-10-13,2009-01-07,2008-10-23
2005100846,2006-04-07,2006-06-15,2006-04-27
2005100851,9999-12-31,2006-08-21,9999-12-31
2005100860,9999-12-31,2006-05-17,9999-12-31
2005100861,2006-05-08,2006-07-19,2006-05-18
2005100864,2006-03-07,2006-08-07,2006-03-23
2005100865,2006-03-07,2006-08-07,2006-03-23
2005100867,2006-07-04,2006-08-07,2006-07-13
2005100868,2006-05-08,9999-12-31,2006-05-18
2005100869,2006-02-09,9999-12-31,2006-02-23
2005100870,2006-08-25,2006-09-13,2006-09-07
2005100871,2006-02-09,9999-12-31,2006-02-23
2005100877,2005-12-06,9999-12-31,2005-12-22
2005100878,2006-01-27,9999-12-31,2006-02-09
2005100879,2006-03-01,9999-12-31,2006-03-16
2005100885,9999-12-31,2006-05-17,9999-12-31
2005100896,9999-12-31,2006-05-21,9999-12-31
2005100898,9999-12-31,2008-02-22,9999-12-31
2005100901,2006-01-27,9999-12-31,2006-02-09
2005100915,2006-02-23,2006-06-19,2006-03-09
2005100934,9999-12-31,2007-01-07,9999-12-31
2005100943,9999-12-31,2007-07-09,9999-12-31
2005100946,2007-05-02,2007-04-30,2007-05-17
2005100952,2006-03-29,2006-07-31,2006-04-13
2005100958,2006-06-06,2006-07-06,2006-06-15
2005100960,2006-02-15,9999-12-31,2006-03-02
2005100968,2006-01-11,9999-12-31,2006-02-02
2005100978,2006-01-16,9999-12-31,2006-02-02
2005100984,9999-12-31,2006-07-12,9999-12-31
2005100986,2006-08-22,2006-10-10,2006-08-31
2005100993,9999-12-31,2006-11-25,9999-12-31
2005101001,2006-07-12,2006-09-22,2006-07-27
2005101010,2006-08-21,2006-10-18,2006-08-31
2005101017,2006-02-15,9999-12-31,2006-03-02
2005101026,9999-12-31,2008-04-05,9999-12-31
2005101027,2006-01-27,9999-12-31,2006-02-09
2005101032,9999-12-31,2007-09-02,9999-12-31
2005101038,2006-09-22,2006-09-27,2006-10-12
2005101039,2006-03-17,9999-12-31,2006-03-30
2005101041,2006-04-26,2006-09-15,2006-05-11
2005101044,2006-09-04,2006-09-23,2006-09-14
2005101046,2010-03-15,2010-05-23,2010-03-25
2005101048,2006-09-25,2006-09-22,2006-10-12
2005101049,2006-02-23,2006-07-24,2006-03-09
2005101050,2006-03-10,2006-08-27,2006-03-23
2005101054,2006-02-24,9999-12-31,2006-03-09
2005101055,2006-08-18,2006-10-07,2006-08-31
2005101057,2006-07-12,2006-08-28,2006-07-27
2005101058,2011-06-14,2011-11-20,2011-06-23
2005101060,9999-12-31,2006-09-03,9999-12-31
2005101063,9999-12-31,2006-09-22,9999-12-31
2005101065,2007-12-14,2007-12-18,2008-01-17
2005101080,2010-03-22,2010-06-22,2010-04-01
2006100001,9999-12-31,2006-09-22,9999-12-31
2006100002,9999-12-31,2006-09-22,9999-12-31
2006100007,2009-01-22,2009-06-03,2009-02-05
2006100018,2006-05-19,2006-09-27,2006-06-01
2006100020,2006-05-03,2006-09-03,2006-05-18
2006100022,2006-06-06,2006-10-13,2006-06-15
2006100026,9999-12-31,2008-10-18,9999-12-31
2006100032,2006-02-24,9999-12-31,2006-03-09
2006100034,2006-07-06,2006-12-05,2006-07-20
2006100035,2006-06-08,9999-12-31,2006-06-22
2006100037,2006-07-21,2006-09-20,2006-08-03
2006100038,2006-06-21,2006-09-20,2006-07-06
2006100039,2006-06-26,2006-09-22,2006-07-06
2006100044,2006-07-04,2006-09-06,2006-07-13
2006100053,2011-07-19,2011-07-20,2011-07-28
2006100059,2006-04-07,9999-12-31,2006-04-27
2006100061,2006-03-24,9999-12-31,2006-04-06
2006100062,9999-12-31,2006-11-09,9999-12-31
2006100063,2006-04-04,2006-09-24,2006-04-13
2006100064,2006-03-29,2006-09-17,2006-04-13
2006100077,2009-05-07,9999-12-31,2009-05-21
2006100080,9999-12-31,2010-10-13,9999-12-31
2006100082,2006-07-18,2006-09-17,2006-07-27
2006100084,2006-06-21,2006-09-10,2006-07-06
2006100092,9999-12-31,2010-10-20,9999-12-31
2006100093,9999-12-31,2006-09-09,9999-12-31
2006100099,9999-12-31,2007-01-10,9999-12-31
2006100105,2006-08-29,2006-10-27,2006-09-07
2006100107,2006-05-08,9999-12-31,2006-05-18
2006100111,2006-07-18,2006-12-02,2006-07-27
2006100113,2006-07-06,2006-09-30,2006-07-20
2006100114,2006-10-12,2006-10-04,2006-10-26
2006100117,2006-10-16,2006-11-01,2006-10-26
2006100119,2006-04-28,9999-12-31,2006-05-11
2006100123,2006-09-15,2006-09-14,2006-09-28
2006100125,2006-11-24,2007-01-31,2006-12-07
2006100130,9999-12-31,2007-01-27,9999-12-31
2006100152,2006-09-22,2006-11-30,2006-10-05
2006100157,2006-05-17,9999-12-31,2006-06-01
2006100160,9999-12-31,2006-11-05,9999-12-31
2006100168,2006-10-31,2006-12-09,2006-11-09
2006100175,9999-12-31,2009-05-10,9999-12-31
2006100180,9999-12-31,2006-12-12,9999-12-31
2006100183,2011-07-25,9999-12-31,2011-08-04
2006100185,9999-12-31,2006-11-15,9999-12-31
2006100193,2006-11-20,2006-11-19,2006-11-30
2006100199,9999-12-31,2007-07-10,9999-12-31
2006100204,2007-02-15,2007-02-10,2007-03-01
2006100205,2009-12-03,2010-03-16,2009-12-17
2006100207,2008-02-06,2008-02-14,2008-02-21
2006100208,9999-12-31,2007-09-12,9999-12-31
2006100212,2007-10-08,2007-10-06,2007-10-18
2006100218,2006-10-12,9999-12-31,2006-10-26
2006100222,9999-12-31,2006-11-19,9999-12-31
2006100226,9999-12-31,2008-04-22,9999-12-31
2006100235,2007-02-15,2006-02-12,2007-03-01
2006100236,2006-11-20,2006-12-07,2006-11-30
2006100239,2006-08-29,2006-12-06,2006-09-07
2006100240,2006-05-18,2006-11-08,2006-06-01
2006100243,2006-06-16,2006-11-11,2006-06-29
2006100244,2006-10-18,2006-11-04,2006-11-02
2006100245,9999-12-31,2006-11-26,9999-12-31
2006100246,9999-12-31,2006-11-10,9999-12-31
2006100254,2006-10-12,9999-12-31,2006-10-26
2006100258,2006-05-26,9999-12-31,2006-06-08
2006100259,2006-05-26,9999-12-31,2006-06-08
2006100262,2006-05-11,9999-12-31,2006-05-25
2006100270,2006-11-24,2006-11-26,2006-12-07
2006100271,2006-05-24,9999-12-31,2006-06-08
2006100274,2009-04-07,2009-07-29,2009-04-23
2006100275,9999-12-31,2007-02-24,9999-12-31
2006100285,9999-12-31,2007-01-20,9999-12-31
2006100287,2006-08-03,9999-12-31,2006-08-17
2006100288,9999-12-31,2007-04-23,9999-12-31
2006100289,2008-02-15,2008-02-29,2008-02-28
2006100290,2007-06-01,9999-12-31,2007-06-14
2006100294,9999-12-31,2006-12-15,9999-12-31
2006100297,2006-07-06,2006-12-02,2006-07-20
2006100301,9999-12-31,2006-12-09,9999-12-31
2006100302,9999-12-31,2006-11-09,9999-12-31
2006100305,2006-12-07,2006-11-30,2006-12-21
2006100306,2006-10-26,2007-01-19,2006-11-09
2006100307,2006-10-20,9999-12-31,2006-11-02
2006100310,2006-09-11,2007-01-10,2006-09-21
2006100311,2006-10-31,2007-01-04,2006-11-09
2006100312,2006-07-31,2007-01-12,2006-08-10
2006100327,2009-10-13,2010-02-28,2009-10-22
2006100341,2010-02-01,9999-12-31,2010-02-11
2006100342,9999-12-31,2007-01-03,9999-12-31
2006100349,2006-10-26,2006-12-12,2006-11-09
2006100354,9999-12-31,2006-11-29,9999-12-31
2006100356,2006-12-22,2007-01-27,2007-01-11
2006100363,9999-12-31,2007-11-15,9999-12-31
2006100366,2007-02-23,2007-03-12,2007-03-08
2006100370,2006-10-20,2007-01-04,2006-11-02
2006100374,9999-12-31,2007-04-19,9999-12-31
2006100383,2006-12-07,2006-12-21,2006-12-21
2006100384,2006-06-26,9999-12-31,2006-07-06
2006100385,2006-06-26,9999-12-31,2006-07-06
2006100387,2007-02-28,2007-02-22,2007-03-15
2006100388,2006-12-14,2006-12-16,2007-01-04
2006100392,9999-12-31,2007-02-14,9999-12-31
2006100394,2007-03-07,9999-12-31,2007-03-22
2006100396,2010-02-09,2010-02-13,2010-02-18
2006100400,2007-03-27,2007-07-24,2007-04-05
2006100417,9999-12-31,2007-02-10,9999-12-31
2006100421,2006-12-22,2006-12-27,2007-01-11
2006100422,2006-07-06,2006-12-13,2006-07-20
2006100424,2010-06-22,2010-06-22,2010-07-01
2006100441,2006-08-21,2007-01-04,2006-08-31
2006100446,9999-12-31,2008-12-13,9999-12-31
2006100450,9999-12-31,2007-02-23,9999-12-31
2006100461,9999-12-31,2007-02-03,9999-12-31
2006100463,2007-02-23,2007-02-28,2007-03-08
2006100467,2007-02-01,2007-02-01,2007-02-15
2006100468,2006-12-22,2006-12-29,2007-01-11
2006100477,9999-12-31,2007-02-28,9999-12-31
2006100478,2006-09-07,2007-01-31,2006-09-21
2006100483,2008-05-30,2008-10-10,2008-06-12
2006100488,2006-11-03,2007-04-04,2006-11-16
2006100490,2006-12-07,9999-12-31,2006-12-21
2006100494,2006-11-09,2007-02-09,2006-11-23
2006100498,2008-10-23,2008-10-21,2008-11-06
2006100499,2007-06-15,2007-06-12,2007-06-28
2006100500,2006-08-30,9999-12-31,2006-09-14
2006100501,2007-01-25,2007-02-03,2007-02-08
2006100511,2006-09-04,9999-12-31,2006-09-14
2006100514,2007-02-16,2007-08-05,2007-03-01
2006100521,9999-12-31,2007-06-21,9999-12-31
2006100525,2007-01-18,2007-06-05,2007-02-01
2006100529,2006-12-22,2007-02-04,2007-01-11
2006100530,2007-07-20,9999-12-31,2007-08-02
2006100531,2007-08-15,2007-08-21,2007-08-30
2006100537,2007-01-18,2007-04-05,2007-02-01
2006100543,2007-02-01,2007-02-09,2007-02-15
2006100545,2007-04-10,2007-04-13,2007-04-19
2006100563,2007-08-07,9999-12-31,2007-08-16
2006100564,2006-10-12,2007-03-12,2006-10-26
2006100567,2007-01-03,2007-02-16,2007-01-18
2006100568,2006-10-12,9999-12-31,2006-10-26
2006100574,9999-12-31,2010-10-13,9999-12-31
2006100575,2011-06-02,2011-06-02,2011-06-16
2006100580,2006-12-01,2007-03-07,2006-12-14
2006100585,2007-03-12,2007-02-28,2007-03-22
2006100593,2007-04-05,2007-04-30,2007-04-19
2006100599,2006-08-23,9999-12-31,2006-09-07
2006100602,9999-12-31,2007-03-11,9999-12-31
2006100603,9999-12-31,2011-01-15,9999-12-31
2006100604,2006-11-09,2007-02-22,2006-11-23
2006100621,9999-12-31,2007-07-09,9999-12-31
2006100625,2007-05-02,2007-04-30,2007-05-17
2006100629,9999-12-31,2007-07-31,9999-12-31
2006100631,9999-12-31,2009-01-22,9999-12-31
2006100632,2006-10-26,2007-02-28,2006-11-09
2006100634,2007-02-15,2007-03-27,2007-03-01
2006100635,2008-01-21,2008-06-19,2008-01-31
2006100644,2009-06-25,2009-07-06,2009-07-09
2006100648,2009-03-04,2009-02-27,2009-03-19
2006100650,2007-02-15,2007-03-27,2007-03-01
2006100657,2007-03-05,2007-04-05,2007-03-15
2006100658,2006-09-25,9999-12-31,2006-10-05
2006100659,2006-09-25,9999-12-31,2006-10-05
2006100660,2006-09-25,9999-12-31,2006-10-05
2006100661,2006-12-14,2007-03-25,2007-01-04
2006100662,2006-09-25,9999-12-31,2006-10-05
2006100663,9999-12-31,2007-10-13,9999-12-31
2006100664,2006-12-22,2007-03-25,2007-01-11
2006100665,2006-12-22,2007-03-25,2007-01-11
2006100674,9999-12-31,2007-03-13,9999-12-31
2006100675,9999-12-31,2007-10-05,9999-12-31
2006100683,2007-02-01,2007-07-15,2007-02-15
2006100688,9999-12-31,2007-04-04,9999-12-31
2006100689,9999-12-31,2007-04-09,9999-12-31
2006100690,2006-11-03,2007-03-12,2006-11-16
2006100691,2006-09-13,9999-12-31,2006-09-28
2006100694,9999-12-31,2007-03-27,9999-12-31
2006100696,2006-09-22,9999-12-31,2006-10-05
2006100701,9999-12-31,2008-08-21,9999-12-31
2006100710,9999-12-31,2007-04-09,9999-12-31
2006100716,2007-12-07,2008-02-14,2007-12-20
2006100722,2006-11-10,2007-03-19,9999-12-31
2006100723,9999-12-31,2013-11-01,9999-12-31
2006100729,9999-12-31,2008-12-04,9999-12-31
2006100733,2007-06-01,2007-05-29,2007-06-14
2006100744,2006-11-03,9999-12-31,2007-06-14
2006100748,2007-01-25,2007-04-17,2007-02-08
2006100752,9999-12-31,2007-04-30,9999-12-31
2006100755,2007-06-08,2007-06-28,2007-06-21
2006100757,2006-11-20,9999-12-31,2006-11-30
2006100767,9999-12-31,2011-01-08,9999-12-31
2006100771,2007-05-21,2007-05-23,2007-05-31
2006100772,2007-05-21,2007-05-21,2007-05-31
2006100780,2007-03-12,2007-04-19,2007-03-22
2006100789,2007-02-28,2007-05-01,2007-03-15
2006100790,2008-03-25,2008-04-09,2008-04-03
2006100792,2007-03-28,9999-12-31,2007-04-19
2006100796,2006-11-15,9999-12-31,2006-11-30
2006100798,2008-06-27,2008-07-19,2008-07-10
2006100800,2011-07-13,2011-09-04,2011-07-28
2006100813,2007-02-28,2007-04-26,2007-03-15
2006100814,2006-11-15,9999-12-31,2006-11-30
2006100828,2007-02-28,2007-04-30,2007-03-15
2006100837,2007-07-24,2007-07-19,2007-09-06
2006100839,9999-12-31,2007-06-06,9999-12-31
2006100842,2007-03-05,2007-05-28,2007-03-15
2006100848,2007-02-15,9999-12-31,2007-03-01
2006100855,2007-01-05,2007-05-08,2007-01-18
2006100856,2007-07-27,2007-07-25,2007-08-09
2006100858,2007-08-21,2007-09-06,2007-08-30
2006100869,2007-04-10,2007-05-16,2007-04-19
2006100870,2007-04-05,2007-05-27,2007-04-19
2006100873,2007-05-08,2007-07-17,2007-05-17
2006100876,2006-12-22,2007-05-22,2007-01-11
2006100877,2006-12-22,2007-05-22,2007-01-11
2006100878,2006-12-22,2007-05-22,2007-01-11
2006100887,2007-05-02,2007-06-11,2007-05-17
2006100888,2007-03-12,2007-06-15,2007-03-22
2006100892,2007-02-01,2007-07-05,2007-02-15
2006100894,2006-11-09,9999-12-31,2006-11-23
2006100900,2007-04-11,9999-12-31,2007-04-26
2006100901,2006-12-01,9999-12-31,2006-12-14
2006100903,2007-03-07,9999-12-31,2007-03-22
2006100909,9999-12-31,2007-06-13,9999-12-31
2006100920,2007-10-25,2008-03-18,2007-11-08
2006100921,2006-12-15,2007-05-15,2007-01-04
2006100922,2008-07-21,2008-09-11,2008-07-31
2006100923,2007-02-15,2007-06-11,2007-03-01
2006100924,2007-02-28,2007-07-02,2007-03-15
2006100925,2007-01-03,9999-12-31,2007-01-18
2006100928,2007-10-25,2008-03-14,2007-11-08
2006100930,2007-09-20,2007-10-04,2007-10-04
2006100931,2007-09-10,2007-09-13,2007-09-20
2006100933,2007-08-21,2007-08-21,2007-08-30
2006100934,2009-04-09,2009-04-25,2009-04-23
2006100944,2007-01-05,9999-12-31,2007-01-18
2006100950,2007-09-05,2007-09-29,2007-09-20
2006100952,2007-05-16,2007-07-02,9999-12-31
2006100956,2007-02-16,2007-06-01,2007-03-01
2006100960,9999-12-31,2007-06-22,9999-12-31
2006100965,9999-12-31,2007-10-16,9999-12-31
2006100969,2007-01-25,9999-12-31,2007-02-08
2006100973,2008-08-14,2009-01-25,2008-08-28
2006100978,2007-03-12,2007-07-17,2007-03-22
2006100980,2007-01-18,9999-12-31,9999-12-31
2006100994,9999-12-31,2007-10-16,9999-12-31
2006100997,2007-02-15,9999-12-31,2007-03-01
2006101002,2007-03-27,2007-07-18,2007-04-05
2006101004,9999-12-31,2010-03-08,9999-12-31
2006101006,2007-09-20,2007-11-03,2007-10-04
2006101007,2007-03-12,9999-12-31,2007-03-22
2006101008,2008-07-03,2008-11-01,2008-07-17
2006101010,2007-04-05,2007-07-05,2007-04-19
2006101011,2007-08-21,2007-09-07,2007-08-30
2006101013,2007-01-05,9999-12-31,2007-01-18
2006101015,2007-02-15,2007-08-02,2007-03-01
2006101024,2007-01-25,9999-12-31,2007-02-08
2006101033,2007-06-07,2007-10-27,2007-06-21
2006101034,2007-06-07,2007-10-27,2007-08-09
2006101035,2007-06-07,2007-10-27,2007-06-21
2006101037,2007-05-02,9999-12-31,2007-05-17
2006101038,2007-08-07,2007-09-26,2007-08-16
2006101040,2007-05-02,9999-12-31,2007-05-17
2006101041,2007-06-07,2007-10-27,2007-06-21
2006101045,2013-09-24,2013-10-11,2013-10-03
2006101047,9999-12-31,2007-10-02,9999-12-31
2006101048,2007-06-27,2007-09-16,2007-07-12
2006101050,2007-05-08,9999-12-31,2007-05-17
2006101053,2007-06-07,2007-09-15,2007-06-21
2006101057,2007-09-20,2007-09-19,2007-10-04
2006101059,2007-04-19,9999-12-31,2007-05-03
2006101064,2007-08-15,2007-09-02,2007-08-30
2006101070,9999-12-31,2007-08-05,9999-12-31
2006101071,2007-04-05,2007-08-16,2007-04-19
2006101075,2007-09-05,2007-09-02,2007-09-20
2006101078,2009-10-20,9999-12-31,2009-10-29
2006101080,2007-08-21,2007-09-20,2007-08-30
2006101082,2007-08-28,2007-08-22,2007-09-06
2006101083,2007-02-15,9999-12-31,2007-03-01
2006101087,2007-04-05,2007-08-21,2007-04-19
2006101096,2010-06-29,2010-09-22,2010-07-08
2006101100,2014-04-28,2014-04-23,2014-05-08
2007100006,2007-03-27,2007-08-21,2007-04-05
2007100012,2007-10-03,2007-10-20,2007-10-18
2007100018,2007-06-01,2007-09-07,2007-06-14
2007100019,9999-12-31,2008-04-09,9999-12-31
2007100034,2007-07-24,2007-11-10,2007-08-02
2007100035,2013-09-17,9999-12-31,2013-09-26
2007100039,2007-08-07,2007-08-19,2007-08-16
2007100041,2007-03-28,9999-12-31,2007-04-19
2007100042,2007-10-16,9999-12-31,2007-10-25
2007100046,2007-03-29,9999-12-31,2007-04-19
2007100049,2007-03-12,9999-12-31,2007-03-22
2007100050,9999-12-31,2014-11-05,9999-12-31
2007100052,2007-04-19,2007-08-13,2007-05-03
2007100053,2007-05-16,2007-09-01,2007-05-31
2007100069,2007-05-16,2007-09-22,2007-05-31
2007100071,2007-05-02,9999-12-31,2007-05-17
2007100072,2007-09-05,2007-10-16,2007-09-20
2007100073,2007-05-16,9999-12-31,2007-05-31
2007100079,9999-12-31,2008-02-07,9999-12-31
2007100084,2007-03-27,9999-12-31,2007-04-05
2007100086,2007-03-27,9999-12-31,2007-04-05
2007100088,2007-05-16,9999-12-31,2007-05-31
2007100094,2010-01-25,2010-02-03,2010-02-04
2007100101,2007-10-08,2007-10-05,2007-10-18
2007100102,2007-06-15,2007-09-16,2007-06-28
2007100103,2008-04-10,2008-04-22,2008-04-24
2007100104,2007-06-15,9999-12-31,2007-06-28
2007100110,9999-12-31,2008-01-31,9999-12-31
2007100114,2007-08-30,2007-09-26,2007-09-13
2007100115,2007-08-30,2007-09-26,2007-09-13
2007100119,2008-05-08,2008-05-04,2008-05-22
2007100120,9999-12-31,2007-10-02,9999-12-31
2007100121,2007-06-07,9999-12-31,2007-06-21
2007100131,2007-06-07,2007-09-16,9999-12-31
2007100135,9999-12-31,2007-11-29,9999-12-31
2007100138,2007-09-28,2007-09-26,2007-10-11
2007100139,2007-07-24,9999-12-31,2007-08-02
2007100141,2007-08-28,2007-09-29,2007-09-06
2007100142,9999-12-31,2008-02-01,9999-12-31
2007100144,2007-04-19,9999-12-31,2007-05-03
2007100149,2007-10-23,2007-10-23,2007-11-01
2007100150,2007-05-08,9999-12-31,2007-05-17
2007100156,2007-10-23,9999-12-31,2007-11-01
2007100159,2007-10-08,2007-11-11,2007-10-18
2007100160,9999-12-31,2009-05-14,9999-12-31
2007100162,9999-12-31,2007-10-18,9999-12-31
2007100163,9999-12-31,2007-10-18,9999-12-31
2007100164,2008-08-20,2008-09-27,2008-09-04
2007100170,2007-10-19,2007-10-10,2007-11-01
2007100172,2007-05-16,2007-10-17,2007-05-31
2007100174,2007-10-03,2007-10-03,2007-10-18
2007100175,9999-12-31,2008-04-22,9999-12-31
2007100177,2007-06-27,2007-11-15,2007-07-12
2007100181,2007-12-03,2007-12-01,2007-12-13
2007100186,2007-10-08,2007-10-17,2007-10-18
2007100198,2007-09-10,2007-11-29,2007-09-20
2007100203,2007-04-19,9999-12-31,2007-05-03
2007100204,2007-10-23,2007-10-19,2007-11-01
2007100205,2007-05-02,9999-12-31,2007-05-17
2007100207,2007-04-19,9999-12-31,2007-05-03
2007100208,2007-04-19,9999-12-31,2007-05-03
2007100209,2007-04-19,9999-12-31,2007-05-03
2007100210,2007-11-26,2008-03-19,2007-12-06
2007100216,9999-12-31,2008-08-08,9999-12-31
2007100217,2007-07-02,9999-12-31,2007-07-12
2007100226,9999-12-31,2007-10-27,9999-12-31
2007100227,2008-02-08,2008-02-16,2008-02-21
2007100229,2007-07-24,2007-11-30,2007-08-02
2007100232,9999-12-31,2010-03-25,9999-12-31
2007100234,2007-06-07,9999-12-31,2007-06-21
2007100239,2007-11-19,2008-01-13,2007-11-29
2007100248,2007-05-02,9999-12-31,2007-05-17
2007100250,2007-06-08,2007-11-28,2007-06-21
2007100254,2007-11-01,2007-12-19,2007-11-15
2007100255,2007-11-30,2007-11-29,2007-12-13
2007100256,2007-06-27,2007-11-08,2007-07-12
2007100262,9999-12-31,2008-07-24,9999-12-31
2007100268,2009-07-02,2009-07-22,9999-12-31
2007100274,2007-06-07,9999-12-31,2007-06-21
2007100275,2007-05-08,9999-12-31,2007-05-17
2007100276,2007-05-16,9999-12-31,2007-05-31
2007100277,2008-10-09,2009-01-18,2008-10-23
2007100278,2007-06-20,9999-12-31,2007-07-05
2007100280,9999-12-31,2007-11-22,9999-12-31
2007100286,2008-08-14,2008-08-13,2008-08-28
2007100287,9999-12-31,2008-09-28,9999-12-31
2007100294,9999-12-31,2008-01-02,9999-12-31
2007100296,2007-12-20,2008-01-11,2008-01-10
2007100307,2007-08-08,2007-12-18,2007-08-23
2007100308,9999-12-31,2008-01-16,9999-12-31
2007100314,2007-11-30,2007-11-30,2007-12-13
2007100321,9999-12-31,2008-01-11,9999-12-31
2007100324,2007-06-07,9999-12-31,2007-06-21
2007100330,9999-12-31,2008-02-14,9999-12-31
2007100339,2007-07-04,2007-11-22,2007-07-19
2007100341,2007-09-28,2008-01-17,2007-10-11
2007100345,2007-07-04,9999-12-31,2007-07-19
2007100351,9999-12-31,2008-12-02,9999-12-31
2007100356,9999-12-31,2008-04-09,9999-12-31
2007100359,2007-11-05,2008-01-11,2007-11-15
2007100363,2007-07-04,2007-11-30,2007-07-19
2007100374,2012-03-14,2012-03-15,2012-03-29
2007100377,2007-07-24,9999-12-31,2007-08-02
2007100378,2008-03-25,2008-03-20,2008-04-03
2007100382,2007-06-27,9999-12-31,2007-07-12
2007100387,2008-04-03,2008-04-19,2008-04-17
2007100391,9999-12-31,2008-01-04,9999-12-31
2007100392,2008-01-25,2008-01-26,2008-02-07
2007100396,9999-12-31,2007-12-11,9999-12-31
2007100400,2007-08-21,2007-12-20,2007-08-30
2007100409,9999-12-31,2008-09-05,9999-12-31
2007100414,2007-06-27,9999-12-31,2007-07-12
2007100417,9999-12-31,2008-03-21,9999-12-31
2007100419,2007-08-28,9999-12-31,2007-09-06
2007100424,2007-08-08,9999-12-31,2007-08-23
2007100425,2010-08-24,2010-08-22,2010-09-02
2007100426,9999-12-31,2008-06-06,9999-12-31
2007100427,2008-03-11,2008-05-14,2008-03-20
2007100428,9999-12-31,2011-06-02,9999-12-31
2007100431,9999-12-31,2008-01-11,9999-12-31
2007100432,2007-07-24,9999-12-31,2007-08-02
2007100437,2007-09-28,9999-12-31,2007-10-11
2007100441,2007-08-07,9999-12-31,2007-08-16
2007100444,2007-11-05,2008-04-02,2007-11-15
2007100445,2007-08-28,2008-01-20,2007-09-06
2007100448,2007-08-28,2008-01-20,2007-09-06
2007100449,9999-12-31,2008-02-01,9999-12-31
2007100453,9999-12-31,2008-01-04,9999-12-31
2007100454,9999-12-31,2008-02-13,9999-12-31
2007100466,9999-12-31,2008-01-31,9999-12-31
2007100467,9999-12-31,2008-03-27,9999-12-31
2007100477,2008-01-14,2008-01-23,2008-01-24
2007100480,2007-07-20,9999-12-31,2007-08-02
2007100483,2009-11-19,9999-12-31,2009-12-03
2007100484,9999-12-31,2009-12-22,9999-12-31
2007100487,2007-10-22,2008-02-10,2007-11-01
2007100493,9999-12-31,2008-01-30,9999-12-31
2007100498,2010-04-28,2010-08-26,2010-05-13
2007100499,9999-12-31,2008-08-15,9999-12-31
2007100503,9999-12-31,2008-02-21,9999-12-31
2007100507,2011-01-19,9999-12-31,2011-02-03
2007100511,9999-12-31,2009-06-19,9999-12-31
2007100514,9999-12-31,2008-02-07,9999-12-31
2007100518,2007-12-19,2008-03-06,2008-01-10
2007100527,2007-12-03,9999-12-31,2007-12-13
2007100528,9999-12-31,2008-02-15,9999-12-31
2007100531,2007-09-14,2008-02-16,2007-09-27
2007100535,2007-09-14,2008-01-25,2007-09-27
2007100536,2008-05-02,2008-06-06,2008-05-15
2007100537,2008-10-09,2009-01-08,2008-10-23
2007100538,2007-10-18,2008-02-29,2007-11-01
2007100540,2007-10-18,2008-02-29,2007-11-01
2007100541,2007-08-30,9999-12-31,2007-09-13
2007100542,9999-12-31,2008-06-14,9999-12-31
2007100545,2007-08-28,2008-01-25,2007-09-06
2007100546,2007-08-28,2008-01-25,2007-09-06
2007100547,2007-08-28,2008-01-25,2007-09-06
2007100548,2008-02-04,2008-02-21,2008-02-14
2007100549,2008-02-28,2008-02-28,2008-03-13
2007100552,2008-02-11,2008-02-09,2008-02-21
2007100553,2007-08-28,2008-01-25,2007-09-06
2007100556,9999-12-31,2008-02-10,9999-12-31
2007100560,9999-12-31,2008-03-06,9999-12-31
2007100570,2009-02-12,2009-02-26,2009-02-26
2007100582,9999-12-31,2008-03-18,9999-12-31
2007100585,2010-04-12,2010-04-08,2010-04-22
2007100592,2007-11-20,2008-05-08,2007-11-29
2007100598,2008-07-15,9999-12-31,2008-07-24
2007100603,9999-12-31,2013-10-04,9999-12-31
2007100606,2007-10-23,2008-03-11,2007-11-01
2007100609,2008-09-08,2008-09-07,2008-09-18
2007100617,2008-12-02,2009-01-25,2008-12-11
2007100619,9999-12-31,2008-02-01,9999-12-31
2007100629,9999-12-31,2008-03-03,9999-12-31
2007100649,9999-12-31,2008-02-28,9999-12-31
2007100661,9999-12-31,2008-04-23,9999-12-31
2007100666,9999-12-31,2008-03-11,9999-12-31
2007100684,2007-09-28,2008-02-27,2007-10-11
2007100685,2009-03-16,2009-05-07,2009-03-26
2007100686,2008-04-15,2008-04-12,2008-04-24
2007100702,9999-12-31,2012-10-20,9999-12-31
2007100703,9999-12-31,2008-03-26,9999-12-31
2007100708,2008-02-15,2008-02-24,2008-02-28
2007100712,2008-02-26,2008-08-04,2008-03-06
2007100720,2007-10-16,9999-12-31,2007-10-25
2007100721,2008-02-14,2008-04-10,2008-02-28
2007100722,9999-12-31,2008-03-06,9999-12-31
2007100723,2007-09-14,9999-12-31,2007-09-27
