subdivision,occupation,gender,employment_status,number_of_employees
Machinery and Equipment Manufacturing,Key management personnel,Female,Part-time permanent,5
Machinery and Equipment Manufacturing,Key management personnel,Male,Casual,1
Machinery and Equipment Manufacturing,Key management personnel,Male,Full-time contract,2
Machinery and Equipment Manufacturing,Key management personnel,Male,Full-time permanent,471
Machinery and Equipment Manufacturing,Key management personnel,Male,Part-time permanent,7
Machinery and Equipment Manufacturing,Other executives/general managers,Female,Full-time permanent,57
Machinery and Equipment Manufacturing,Other executives/general managers,Female,Part-time permanent,2
Machinery and Equipment Manufacturing,Other executives/general managers,Male,Full-time contract,6
Machinery and Equipment Manufacturing,Other executives/general managers,Male,Full-time permanent,540
Machinery and Equipment Manufacturing,Other executives/general managers,Male,Part-time permanent,9
Machinery and Equipment Manufacturing,Senior managers,Female,Casual,1
Machinery and Equipment Manufacturing,Senior managers,Female,Full-time contract,1
Machinery and Equipment Manufacturing,Senior managers,Female,Full-time permanent,204
Machinery and Equipment Manufacturing,Senior managers,Female,Part-time permanent,13
Machinery and Equipment Manufacturing,Senior managers,Male,Full-time contract,8
Machinery and Equipment Manufacturing,Senior managers,Male,Full-time permanent,"1,348"
Machinery and Equipment Manufacturing,Senior managers,Male,Part-time contract,1
Machinery and Equipment Manufacturing,Senior managers,Male,Part-time permanent,5
Machinery and Equipment Manufacturing,Other managers,Female,Casual,5
Machinery and Equipment Manufacturing,Other managers,Female,Full-time contract,11
Machinery and Equipment Manufacturing,Other managers,Female,Full-time permanent,509
Machinery and Equipment Manufacturing,Other managers,Female,Part-time permanent,41
Machinery and Equipment Manufacturing,Other managers,Male,Casual,10
Machinery and Equipment Manufacturing,Other managers,Male,Full-time contract,24
Machinery and Equipment Manufacturing,Other managers,Male,Full-time permanent,"3,327"
Machinery and Equipment Manufacturing,Other managers,Male,Part-time permanent,13
Machinery and Equipment Manufacturing,Professionals,Female,Casual,135
Machinery and Equipment Manufacturing,Professionals,Female,Full-time contract,84
Machinery and Equipment Manufacturing,Professionals,Female,Full-time permanent,"1,858"
Machinery and Equipment Manufacturing,Professionals,Female,Part-time contract,16
Machinery and Equipment Manufacturing,Professionals,Female,Part-time permanent,362
Machinery and Equipment Manufacturing,Professionals,Male,Casual,162
Machinery and Equipment Manufacturing,Professionals,Male,Full-time contract,356
Machinery and Equipment Manufacturing,Professionals,Male,Full-time permanent,"7,034"
Machinery and Equipment Manufacturing,Professionals,Male,Part-time contract,20
Machinery and Equipment Manufacturing,Professionals,Male,Part-time permanent,143
Machinery and Equipment Manufacturing,Technicians and trades,Female,Casual,24
Machinery and Equipment Manufacturing,Technicians and trades,Female,Full-time contract,12
Machinery and Equipment Manufacturing,Technicians and trades,Female,Full-time permanent,269
Machinery and Equipment Manufacturing,Technicians and trades,Female,Part-time contract,1
Machinery and Equipment Manufacturing,Technicians and trades,Female,Part-time permanent,25
Machinery and Equipment Manufacturing,Technicians and trades,Male,Casual,598
Machinery and Equipment Manufacturing,Technicians and trades,Male,Full-time contract,181
Machinery and Equipment Manufacturing,Technicians and trades,Male,Full-time permanent,"11,169"
Machinery and Equipment Manufacturing,Technicians and trades,Male,Part-time contract,10
Machinery and Equipment Manufacturing,Technicians and trades,Male,Part-time permanent,61
Machinery and Equipment Manufacturing,Community and personal service,Female,Casual,70
Machinery and Equipment Manufacturing,Community and personal service,Female,Full-time permanent,3
Machinery and Equipment Manufacturing,Community and personal service,Female,Part-time permanent,28
Machinery and Equipment Manufacturing,Community and personal service,Male,Casual,15
Machinery and Equipment Manufacturing,Community and personal service,Male,Full-time permanent,6
Machinery and Equipment Manufacturing,Community and personal service,Male,Part-time permanent,5
Machinery and Equipment Manufacturing,Clerical and administrative,Female,Casual,164
Machinery and Equipment Manufacturing,Clerical and administrative,Female,Full-time contract,51
Machinery and Equipment Manufacturing,Clerical and administrative,Female,Full-time permanent,"3,304"
Machinery and Equipment Manufacturing,Clerical and administrative,Female,Part-time contract,15
Machinery and Equipment Manufacturing,Clerical and administrative,Female,Part-time permanent,650
Machinery and Equipment Manufacturing,Clerical and administrative,Male,Casual,49
Machinery and Equipment Manufacturing,Clerical and administrative,Male,Full-time contract,23
Machinery and Equipment Manufacturing,Clerical and administrative,Male,Full-time permanent,"1,462"
Machinery and Equipment Manufacturing,Clerical and administrative,Male,Part-time contract,2
Machinery and Equipment Manufacturing,Clerical and administrative,Male,Part-time permanent,23
Machinery and Equipment Manufacturing,Sales,Female,Casual,139
Machinery and Equipment Manufacturing,Sales,Female,Full-time contract,4
Machinery and Equipment Manufacturing,Sales,Female,Full-time permanent,802
Machinery and Equipment Manufacturing,Sales,Female,Part-time contract,2
Machinery and Equipment Manufacturing,Sales,Female,Part-time permanent,107
Machinery and Equipment Manufacturing,Sales,Male,Casual,190
Machinery and Equipment Manufacturing,Sales,Male,Full-time contract,20
Machinery and Equipment Manufacturing,Sales,Male,Full-time permanent,"4,066"
Machinery and Equipment Manufacturing,Sales,Male,Part-time permanent,60
Machinery and Equipment Manufacturing,Machinery operators and drivers,Female,Casual,36
Machinery and Equipment Manufacturing,Machinery operators and drivers,Female,Full-time permanent,896
Machinery and Equipment Manufacturing,Machinery operators and drivers,Female,Part-time permanent,22
Machinery and Equipment Manufacturing,Machinery operators and drivers,Male,Casual,229
Machinery and Equipment Manufacturing,Machinery operators and drivers,Male,Full-time contract,19
Machinery and Equipment Manufacturing,Machinery operators and drivers,Male,Full-time permanent,"4,318"
Machinery and Equipment Manufacturing,Machinery operators and drivers,Male,Part-time permanent,25
Machinery and Equipment Manufacturing,Labourers,Female,Casual,56
Machinery and Equipment Manufacturing,Labourers,Female,Full-time permanent,"1,064"
Machinery and Equipment Manufacturing,Labourers,Female,Part-time permanent,57
Machinery and Equipment Manufacturing,Labourers,Male,Casual,339
Machinery and Equipment Manufacturing,Labourers,Male,Full-time contract,3
Machinery and Equipment Manufacturing,Labourers,Male,Full-time permanent,"3,233"
Machinery and Equipment Manufacturing,Labourers,Male,Part-time permanent,31
Machinery and Equipment Manufacturing,Others,Female,Casual,61
Machinery and Equipment Manufacturing,Others,Female,Full-time contract,2
Machinery and Equipment Manufacturing,Others,Female,Full-time permanent,261
Machinery and Equipment Manufacturing,Others,Female,Part-time contract,2
Machinery and Equipment Manufacturing,Others,Female,Part-time permanent,20
Machinery and Equipment Manufacturing,Others,Male,Casual,89
Machinery and Equipment Manufacturing,Others,Male,Full-time contract,17
Machinery and Equipment Manufacturing,Others,Male,Full-time permanent,565
Machinery and Equipment Manufacturing,Others,Male,Part-time contract,1
Machinery and Equipment Manufacturing,Others,Male,Part-time permanent,7
Furniture and Other Manufacturing,CEO/Head of Business in Australia,Female,Full-time permanent,2
Furniture and Other Manufacturing,CEO/Head of Business in Australia,Male,Full-time permanent,17
Furniture and Other Manufacturing,Key management personnel,Female,Full-time permanent,13
Furniture and Other Manufacturing,Key management personnel,Female,Part-time permanent,2
Furniture and Other Manufacturing,Key management personnel,Male,Full-time permanent,68
Furniture and Other Manufacturing,Key management personnel,Male,Part-time permanent,3
Furniture and Other Manufacturing,Other executives/general managers,Female,Full-time permanent,18
Furniture and Other Manufacturing,Other executives/general managers,Female,Part-time permanent,4
Furniture and Other Manufacturing,Other executives/general managers,Male,Full-time permanent,69
Furniture and Other Manufacturing,Senior managers,Female,Full-time permanent,21
Furniture and Other Manufacturing,Senior managers,Female,Part-time permanent,6
Furniture and Other Manufacturing,Senior managers,Male,Full-time permanent,68
Furniture and Other Manufacturing,Senior managers,Male,Part-time permanent,1
Furniture and Other Manufacturing,Other managers,Female,Full-time contract,1
Furniture and Other Manufacturing,Other managers,Female,Full-time permanent,102
Furniture and Other Manufacturing,Other managers,Female,Part-time permanent,9
Furniture and Other Manufacturing,Other managers,Male,Full-time contract,1
Furniture and Other Manufacturing,Other managers,Male,Full-time permanent,298
Furniture and Other Manufacturing,Other managers,Male,Part-time permanent,1
Furniture and Other Manufacturing,Professionals,Female,Casual,2
Furniture and Other Manufacturing,Professionals,Female,Full-time contract,1
Furniture and Other Manufacturing,Professionals,Female,Full-time permanent,146
Furniture and Other Manufacturing,Professionals,Female,Part-time permanent,18
Furniture and Other Manufacturing,Professionals,Male,Casual,6
Furniture and Other Manufacturing,Professionals,Male,Full-time contract,1
Furniture and Other Manufacturing,Professionals,Male,Full-time permanent,245
Furniture and Other Manufacturing,Professionals,Male,Part-time permanent,6
Furniture and Other Manufacturing,Technicians and trades,Female,Full-time permanent,17
Furniture and Other Manufacturing,Technicians and trades,Female,Part-time permanent,2
Furniture and Other Manufacturing,Technicians and trades,Male,Casual,82
Furniture and Other Manufacturing,Technicians and trades,Male,Full-time contract,1
Furniture and Other Manufacturing,Technicians and trades,Male,Full-time permanent,849
Furniture and Other Manufacturing,Technicians and trades,Male,Part-time permanent,6
Furniture and Other Manufacturing,Community and personal service,Male,Full-time permanent,1
Furniture and Other Manufacturing,Clerical and administrative,Female,Casual,35
Furniture and Other Manufacturing,Clerical and administrative,Female,Full-time contract,6
Furniture and Other Manufacturing,Clerical and administrative,Female,Full-time permanent,397
Furniture and Other Manufacturing,Clerical and administrative,Female,Part-time contract,2
Furniture and Other Manufacturing,Clerical and administrative,Female,Part-time permanent,79
Furniture and Other Manufacturing,Clerical and administrative,Male,Casual,4
Furniture and Other Manufacturing,Clerical and administrative,Male,Full-time contract,2
Furniture and Other Manufacturing,Clerical and administrative,Male,Full-time permanent,207
Furniture and Other Manufacturing,Clerical and administrative,Male,Part-time contract,1
Furniture and Other Manufacturing,Clerical and administrative,Male,Part-time permanent,20
Furniture and Other Manufacturing,Sales,Female,Casual,185
Furniture and Other Manufacturing,Sales,Female,Full-time contract,1
Furniture and Other Manufacturing,Sales,Female,Full-time permanent,125
Furniture and Other Manufacturing,Sales,Female,Part-time permanent,31
Furniture and Other Manufacturing,Sales,Male,Casual,60
Furniture and Other Manufacturing,Sales,Male,Full-time permanent,177
Furniture and Other Manufacturing,Sales,Male,Part-time permanent,8
Furniture and Other Manufacturing,Machinery operators and drivers,Female,Casual,7
Furniture and Other Manufacturing,Machinery operators and drivers,Female,Full-time permanent,112
Furniture and Other Manufacturing,Machinery operators and drivers,Female,Part-time permanent,7
Furniture and Other Manufacturing,Machinery operators and drivers,Male,Casual,76
Furniture and Other Manufacturing,Machinery operators and drivers,Male,Full-time contract,6
Furniture and Other Manufacturing,Machinery operators and drivers,Male,Full-time permanent,490
Furniture and Other Manufacturing,Machinery operators and drivers,Male,Part-time contract,3
Furniture and Other Manufacturing,Machinery operators and drivers,Male,Part-time permanent,2
Furniture and Other Manufacturing,Labourers,Female,Casual,245
Furniture and Other Manufacturing,Labourers,Female,Full-time permanent,309
Furniture and Other Manufacturing,Labourers,Female,Part-time permanent,8
Furniture and Other Manufacturing,Labourers,Male,Casual,211
Furniture and Other Manufacturing,Labourers,Male,Full-time contract,1
Furniture and Other Manufacturing,Labourers,Male,Full-time permanent,708
Furniture and Other Manufacturing,Labourers,Male,Part-time permanent,7
Furniture and Other Manufacturing,Others,Female,Casual,3
Furniture and Other Manufacturing,Others,Female,Full-time permanent,219
Furniture and Other Manufacturing,Others,Female,Part-time permanent,21
Furniture and Other Manufacturing,Others,Male,Casual,5
Furniture and Other Manufacturing,Others,Male,Full-time contract,1
Furniture and Other Manufacturing,Others,Male,Full-time permanent,134
Furniture and Other Manufacturing,Others,Male,Part-time permanent,3
Electricity Supply,CEO/Head of Business in Australia,Male,Full-time contract,4
Electricity Supply,CEO/Head of Business in Australia,Male,Full-time permanent,22
Electricity Supply,Key management personnel,Female,Full-time contract,4
Electricity Supply,Key management personnel,Female,Full-time permanent,13
Electricity Supply,Key management personnel,Female,Part-time contract,2
Electricity Supply,Key management personnel,Female,Part-time permanent,3
Electricity Supply,Key management personnel,Male,Full-time contract,20
Electricity Supply,Key management personnel,Male,Full-time permanent,104
Electricity Supply,Key management personnel,Male,Part-time contract,5
Electricity Supply,Key management personnel,Male,Part-time permanent,2
Electricity Supply,Other executives/general managers,Female,Full-time contract,5
Electricity Supply,Other executives/general managers,Female,Full-time permanent,57
Electricity Supply,Other executives/general managers,Female,Part-time contract,1
Electricity Supply,Other executives/general managers,Female,Part-time permanent,8
Electricity Supply,Other executives/general managers,Male,Full-time contract,13
Electricity Supply,Other executives/general managers,Male,Full-time permanent,279
Electricity Supply,Other executives/general managers,Male,Part-time permanent,1
Electricity Supply,Senior managers,Female,Full-time contract,17
Electricity Supply,Senior managers,Female,Full-time permanent,158
Electricity Supply,Senior managers,Female,Part-time contract,2
Electricity Supply,Senior managers,Female,Part-time permanent,28
Electricity Supply,Senior managers,Male,Full-time contract,70
Electricity Supply,Senior managers,Male,Full-time permanent,715
Electricity Supply,Senior managers,Male,Part-time permanent,7
Electricity Supply,Other managers,Female,Full-time contract,30
Electricity Supply,Other managers,Female,Full-time permanent,424
Electricity Supply,Other managers,Female,Part-time contract,4
Electricity Supply,Other managers,Female,Part-time permanent,91
Electricity Supply,Other managers,Male,Casual,2
Electricity Supply,Other managers,Male,Full-time contract,102
Electricity Supply,Other managers,Male,Full-time permanent,"1,715"
Electricity Supply,Other managers,Male,Part-time contract,1
Electricity Supply,Other managers,Male,Part-time permanent,13
Electricity Supply,Professionals,Female,Casual,3
Electricity Supply,Professionals,Female,Full-time contract,220
Electricity Supply,Professionals,Female,Full-time permanent,"1,797"
Electricity Supply,Professionals,Female,Part-time contract,26
Electricity Supply,Professionals,Female,Part-time permanent,388
Electricity Supply,Professionals,Male,Casual,10
Electricity Supply,Professionals,Male,Full-time contract,402
Electricity Supply,Professionals,Male,Full-time permanent,"4,070"
Electricity Supply,Professionals,Male,Part-time contract,15
Electricity Supply,Professionals,Male,Part-time permanent,59
Electricity Supply,Technicians and trades,Female,Casual,1
Electricity Supply,Technicians and trades,Female,Full-time contract,44
Electricity Supply,Technicians and trades,Female,Full-time permanent,228
Electricity Supply,Technicians and trades,Female,Part-time contract,1
Electricity Supply,Technicians and trades,Female,Part-time permanent,32
Electricity Supply,Technicians and trades,Male,Casual,34
Electricity Supply,Technicians and trades,Male,Full-time contract,412
Electricity Supply,Technicians and trades,Male,Full-time permanent,"7,824"
Electricity Supply,Technicians and trades,Male,Part-time contract,4
Electricity Supply,Technicians and trades,Male,Part-time permanent,32
Electricity Supply,Community and personal service,Female,Full-time permanent,2
Electricity Supply,Community and personal service,Female,Part-time permanent,1
Electricity Supply,Community and personal service,Male,Casual,2
Electricity Supply,Community and personal service,Male,Full-time permanent,1
Electricity Supply,Clerical and administrative,Female,Casual,38
Electricity Supply,Clerical and administrative,Female,Full-time contract,229
Electricity Supply,Clerical and administrative,Female,Full-time permanent,"2,196"
Electricity Supply,Clerical and administrative,Female,Part-time contract,18
Electricity Supply,Clerical and administrative,Female,Part-time permanent,507
Electricity Supply,Clerical and administrative,Male,Casual,19
Electricity Supply,Clerical and administrative,Male,Full-time contract,139
Electricity Supply,Clerical and administrative,Male,Full-time permanent,"1,284"
Electricity Supply,Clerical and administrative,Male,Part-time contract,6
Electricity Supply,Clerical and administrative,Male,Part-time permanent,46
Electricity Supply,Sales,Female,Full-time contract,27
Electricity Supply,Sales,Female,Full-time permanent,687
Electricity Supply,Sales,Female,Part-time contract,1
Electricity Supply,Sales,Female,Part-time permanent,112
Electricity Supply,Sales,Male,Casual,1
Electricity Supply,Sales,Male,Full-time contract,39
Electricity Supply,Sales,Male,Full-time permanent,709
Electricity Supply,Sales,Male,Part-time permanent,16
Electricity Supply,Machinery operators and drivers,Female,Full-time contract,1
Electricity Supply,Machinery operators and drivers,Female,Full-time permanent,21
Electricity Supply,Machinery operators and drivers,Female,Part-time permanent,1
Electricity Supply,Machinery operators and drivers,Male,Casual,1
Electricity Supply,Machinery operators and drivers,Male,Full-time contract,7
Electricity Supply,Machinery operators and drivers,Male,Full-time permanent,"1,146"
Electricity Supply,Machinery operators and drivers,Male,Part-time permanent,3
Electricity Supply,Labourers,Female,Full-time contract,1
Electricity Supply,Labourers,Female,Full-time permanent,12
Electricity Supply,Labourers,Male,Casual,16
Electricity Supply,Labourers,Male,Full-time contract,6
Electricity Supply,Labourers,Male,Full-time permanent,598
Electricity Supply,Labourers,Male,Part-time permanent,1
Electricity Supply,Others,Female,Full-time permanent,9
Electricity Supply,Others,Male,Full-time contract,5
Electricity Supply,Others,Male,Full-time permanent,152
Electricity Supply,Others,Male,Part-time contract,1
Electricity Supply,Others,Male,Part-time permanent,3
Gas Supply,CEO/Head of Business in Australia,Male,Full-time contract,1
Gas Supply,CEO/Head of Business in Australia,Male,Full-time permanent,6
Gas Supply,Key management personnel,Female,Full-time permanent,8
Gas Supply,Key management personnel,Male,Full-time permanent,32
Gas Supply,Other executives/general managers,Female,Full-time permanent,8
Gas Supply,Other executives/general managers,Female,Part-time permanent,1
Gas Supply,Other executives/general managers,Male,Full-time contract,1
Gas Supply,Other executives/general managers,Male,Full-time permanent,38
Gas Supply,Senior managers,Female,Full-time permanent,29
Gas Supply,Senior managers,Female,Part-time permanent,2
Gas Supply,Senior managers,Male,Full-time contract,2
Gas Supply,Senior managers,Male,Full-time permanent,124
Gas Supply,Other managers,Female,Full-time contract,1
Gas Supply,Other managers,Female,Full-time permanent,91
Gas Supply,Other managers,Female,Part-time permanent,7
Gas Supply,Other managers,Male,Full-time contract,11
Gas Supply,Other managers,Male,Full-time permanent,424
Gas Supply,Other managers,Male,Part-time permanent,5
Gas Supply,Professionals,Female,Casual,5
Gas Supply,Professionals,Female,Full-time contract,30
Gas Supply,Professionals,Female,Full-time permanent,373
Gas Supply,Professionals,Female,Part-time contract,5
Gas Supply,Professionals,Female,Part-time permanent,48
Gas Supply,Professionals,Male,Casual,12
Gas Supply,Professionals,Male,Full-time contract,72
Gas Supply,Professionals,Male,Full-time permanent,"1,051"
Gas Supply,Professionals,Male,Part-time contract,3
Gas Supply,Professionals,Male,Part-time permanent,7
Gas Supply,Technicians and trades,Female,Full-time contract,4
Gas Supply,Technicians and trades,Female,Full-time permanent,55
Gas Supply,Technicians and trades,Female,Part-time permanent,3
Gas Supply,Technicians and trades,Male,Casual,7
Gas Supply,Technicians and trades,Male,Full-time contract,31
Gas Supply,Technicians and trades,Male,Full-time permanent,934
Gas Supply,Technicians and trades,Male,Part-time permanent,3
Gas Supply,Clerical and administrative,Female,Casual,12
Gas Supply,Clerical and administrative,Female,Full-time contract,44
Gas Supply,Clerical and administrative,Female,Full-time permanent,326
Gas Supply,Clerical and administrative,Female,Part-time contract,10
Gas Supply,Clerical and administrative,Female,Part-time permanent,57
Gas Supply,Clerical and administrative,Male,Casual,5
Gas Supply,Clerical and administrative,Male,Full-time contract,21
Gas Supply,Clerical and administrative,Male,Full-time permanent,126
Gas Supply,Clerical and administrative,Male,Part-time permanent,3
Gas Supply,Sales,Female,Full-time contract,4
Gas Supply,Sales,Female,Full-time permanent,34
Gas Supply,Sales,Female,Part-time permanent,4
Gas Supply,Sales,Male,Casual,1
Gas Supply,Sales,Male,Full-time contract,1
Gas Supply,Sales,Male,Full-time permanent,57
Gas Supply,Sales,Male,Part-time permanent,2
Gas Supply,Machinery operators and drivers,Male,Casual,10
Gas Supply,Machinery operators and drivers,Male,Full-time contract,1
Gas Supply,Machinery operators and drivers,Male,Full-time permanent,58
Gas Supply,Labourers,Male,Casual,5
Gas Supply,Labourers,Male,Full-time contract,2
Gas Supply,Labourers,Male,Full-time permanent,59
Gas Supply,Labourers,Male,Part-time permanent,1
Gas Supply,Others,Female,Full-time permanent,1
Gas Supply,Others,Male,Casual,2
Gas Supply,Others,Male,Full-time permanent,7
"Water Supply, Sewerage and Drainage Services",CEO/Head of Business in Australia,Male,Full-time contract,1
"Water Supply, Sewerage and Drainage Services",CEO/Head of Business in Australia,Male,Full-time permanent,4
"Water Supply, Sewerage and Drainage Services",Key management personnel,Female,Full-time permanent,2
"Water Supply, Sewerage and Drainage Services",Key management personnel,Female,Part-time permanent,2
"Water Supply, Sewerage and Drainage Services",Key management personnel,Male,Full-time contract,1
"Water Supply, Sewerage and Drainage Services",Key management personnel,Male,Full-time permanent,21
"Water Supply, Sewerage and Drainage Services",Key management personnel,Male,Part-time permanent,1
"Water Supply, Sewerage and Drainage Services",Other executives/general managers,Female,Full-time permanent,6
"Water Supply, Sewerage and Drainage Services",Other executives/general managers,Female,Part-time permanent,1
"Water Supply, Sewerage and Drainage Services",Other executives/general managers,Male,Full-time contract,1
"Water Supply, Sewerage and Drainage Services",Other executives/general managers,Male,Full-time permanent,6
"Water Supply, Sewerage and Drainage Services",Other executives/general managers,Male,Part-time contract,1
"Water Supply, Sewerage and Drainage Services",Senior managers,Female,Full-time contract,1
"Water Supply, Sewerage and Drainage Services",Senior managers,Female,Full-time permanent,4
"Water Supply, Sewerage and Drainage Services",Senior managers,Female,Part-time permanent,1
"Water Supply, Sewerage and Drainage Services",Senior managers,Male,Full-time contract,1
"Water Supply, Sewerage and Drainage Services",Senior managers,Male,Full-time permanent,31
"Water Supply, Sewerage and Drainage Services",Senior managers,Male,Part-time permanent,1
"Water Supply, Sewerage and Drainage Services",Other managers,Female,Full-time contract,1
"Water Supply, Sewerage and Drainage Services",Other managers,Female,Full-time permanent,12
"Water Supply, Sewerage and Drainage Services",Other managers,Female,Part-time permanent,1
"Water Supply, Sewerage and Drainage Services",Other managers,Male,Casual,1
"Water Supply, Sewerage and Drainage Services",Other managers,Male,Full-time contract,2
"Water Supply, Sewerage and Drainage Services",Other managers,Male,Full-time permanent,136
"Water Supply, Sewerage and Drainage Services",Professionals,Female,Full-time contract,4
"Water Supply, Sewerage and Drainage Services",Professionals,Female,Full-time permanent,58
"Water Supply, Sewerage and Drainage Services",Professionals,Female,Part-time contract,1
"Water Supply, Sewerage and Drainage Services",Professionals,Female,Part-time permanent,8
"Water Supply, Sewerage and Drainage Services",Professionals,Male,Casual,1
"Water Supply, Sewerage and Drainage Services",Professionals,Male,Full-time contract,15
"Water Supply, Sewerage and Drainage Services",Professionals,Male,Full-time permanent,151
"Water Supply, Sewerage and Drainage Services",Professionals,Male,Part-time contract,5
"Water Supply, Sewerage and Drainage Services",Professionals,Male,Part-time permanent,2
"Water Supply, Sewerage and Drainage Services",Technicians and trades,Female,Full-time contract,4
"Water Supply, Sewerage and Drainage Services",Technicians and trades,Female,Full-time permanent,9
"Water Supply, Sewerage and Drainage Services",Technicians and trades,Female,Part-time permanent,4
"Water Supply, Sewerage and Drainage Services",Technicians and trades,Male,Casual,2
"Water Supply, Sewerage and Drainage Services",Technicians and trades,Male,Full-time contract,6
"Water Supply, Sewerage and Drainage Services",Technicians and trades,Male,Full-time permanent,287
"Water Supply, Sewerage and Drainage Services",Technicians and trades,Male,Part-time contract,2
"Water Supply, Sewerage and Drainage Services",Community and personal service,Female,Casual,1
"Water Supply, Sewerage and Drainage Services",Clerical and administrative,Female,Casual,1
"Water Supply, Sewerage and Drainage Services",Clerical and administrative,Female,Full-time contract,7
"Water Supply, Sewerage and Drainage Services",Clerical and administrative,Female,Full-time permanent,72
"Water Supply, Sewerage and Drainage Services",Clerical and administrative,Female,Part-time contract,3
"Water Supply, Sewerage and Drainage Services",Clerical and administrative,Female,Part-time permanent,21
"Water Supply, Sewerage and Drainage Services",Clerical and administrative,Male,Full-time permanent,23
"Water Supply, Sewerage and Drainage Services",Sales,Female,Full-time permanent,2
"Water Supply, Sewerage and Drainage Services",Sales,Female,Part-time permanent,1
"Water Supply, Sewerage and Drainage Services",Sales,Male,Full-time permanent,13
"Water Supply, Sewerage and Drainage Services",Machinery operators and drivers,Female,Full-time permanent,1
"Water Supply, Sewerage and Drainage Services",Machinery operators and drivers,Male,Full-time contract,12
"Water Supply, Sewerage and Drainage Services",Machinery operators and drivers,Male,Full-time permanent,182
"Water Supply, Sewerage and Drainage Services",Machinery operators and drivers,Male,Part-time permanent,1
"Water Supply, Sewerage and Drainage Services",Labourers,Female,Casual,1
"Water Supply, Sewerage and Drainage Services",Labourers,Female,Full-time permanent,1
"Water Supply, Sewerage and Drainage Services",Labourers,Female,Part-time permanent,1
"Water Supply, Sewerage and Drainage Services",Labourers,Male,Full-time contract,35
"Water Supply, Sewerage and Drainage Services",Labourers,Male,Full-time permanent,127
"Water Supply, Sewerage and Drainage Services",Labourers,Male,Part-time permanent,1
"Water Supply, Sewerage and Drainage Services",Others,Male,Full-time contract,1
"Water Supply, Sewerage and Drainage Services",Others,Male,Full-time permanent,9
"Waste Collection, Treatment and Disposal Services",CEO/Head of Business in Australia,Male,Full-time permanent,6
"Waste Collection, Treatment and Disposal Services",Key management personnel,Female,Full-time permanent,6
"Waste Collection, Treatment and Disposal Services",Key management personnel,Female,Part-time permanent,2
"Waste Collection, Treatment and Disposal Services",Key management personnel,Male,Full-time permanent,32
"Waste Collection, Treatment and Disposal Services",Other executives/general managers,Female,Full-time permanent,12
"Waste Collection, Treatment and Disposal Services",Other executives/general managers,Male,Casual,1
"Waste Collection, Treatment and Disposal Services",Other executives/general managers,Male,Full-time permanent,58
"Waste Collection, Treatment and Disposal Services",Senior managers,Female,Full-time contract,2
"Waste Collection, Treatment and Disposal Services",Senior managers,Female,Full-time permanent,31
"Waste Collection, Treatment and Disposal Services",Senior managers,Male,Full-time permanent,199
"Waste Collection, Treatment and Disposal Services",Senior managers,Male,Part-time permanent,1
"Waste Collection, Treatment and Disposal Services",Other managers,Female,Casual,1
"Waste Collection, Treatment and Disposal Services",Other managers,Female,Full-time contract,2
"Waste Collection, Treatment and Disposal Services",Other managers,Female,Full-time permanent,122
"Waste Collection, Treatment and Disposal Services",Other managers,Female,Part-time permanent,12
"Waste Collection, Treatment and Disposal Services",Other managers,Male,Casual,2
"Waste Collection, Treatment and Disposal Services",Other managers,Male,Full-time contract,2
"Waste Collection, Treatment and Disposal Services",Other managers,Male,Full-time permanent,688
"Waste Collection, Treatment and Disposal Services",Professionals,Female,Casual,6
"Waste Collection, Treatment and Disposal Services",Professionals,Female,Full-time contract,15
"Waste Collection, Treatment and Disposal Services",Professionals,Female,Full-time permanent,273
"Waste Collection, Treatment and Disposal Services",Professionals,Female,Part-time contract,1
"Waste Collection, Treatment and Disposal Services",Professionals,Female,Part-time permanent,27
"Waste Collection, Treatment and Disposal Services",Professionals,Male,Casual,5
"Waste Collection, Treatment and Disposal Services",Professionals,Male,Full-time contract,3
"Waste Collection, Treatment and Disposal Services",Professionals,Male,Full-time permanent,389
"Waste Collection, Treatment and Disposal Services",Professionals,Male,Part-time contract,1
"Waste Collection, Treatment and Disposal Services",Professionals,Male,Part-time permanent,4
"Waste Collection, Treatment and Disposal Services",Technicians and trades,Female,Casual,1
"Waste Collection, Treatment and Disposal Services",Technicians and trades,Female,Full-time contract,1
"Waste Collection, Treatment and Disposal Services",Technicians and trades,Female,Full-time permanent,46
"Waste Collection, Treatment and Disposal Services",Technicians and trades,Female,Part-time contract,1
"Waste Collection, Treatment and Disposal Services",Technicians and trades,Female,Part-time permanent,2
"Waste Collection, Treatment and Disposal Services",Technicians and trades,Male,Casual,241
"Waste Collection, Treatment and Disposal Services",Technicians and trades,Male,Full-time contract,11
"Waste Collection, Treatment and Disposal Services",Technicians and trades,Male,Full-time permanent,941
"Waste Collection, Treatment and Disposal Services",Technicians and trades,Male,Part-time permanent,2
"Waste Collection, Treatment and Disposal Services",Community and personal service,Female,Part-time permanent,4
"Waste Collection, Treatment and Disposal Services",Clerical and administrative,Female,Casual,53
"Waste Collection, Treatment and Disposal Services",Clerical and administrative,Female,Full-time contract,33
"Waste Collection, Treatment and Disposal Services",Clerical and administrative,Female,Full-time permanent,962
"Waste Collection, Treatment and Disposal Services",Clerical and administrative,Female,Part-time contract,6
"Waste Collection, Treatment and Disposal Services",Clerical and administrative,Female,Part-time permanent,143
"Waste Collection, Treatment and Disposal Services",Clerical and administrative,Male,Casual,4
