UID,DEVELOPMENT_NAME,STAGE,DEVELOPER_NAME,DEVELOPMENT_NATURE,DEVELOPMENT_TYPE,ESTIMATED_NUMBER_OF_LOTS_OR_UNITS,STATUS,DEVELOPER_APPLICATION_DATE,CONTRACT_DATE,ESTIMATED_SERVICE_DATE,TECHNOLOGY_TYPE,DEVELOPMENT_SHAPE
17311818,Mildura Golf Resort Development,1,TBA,Residential,Sub-division,30,Check with carrier,20120508,20140304,,Copper,"POLYGON ((142.142307136 -34.1813739555, 142.141538176 -34.180731006500004, 142.140768832 -34.180086966000005, 142.141501088 -34.179482978, 142.141542848 -34.1794479575, 142.141422976 -34.179347965, 142.140750848 -34.178786009, 142.140031936 -34.179380007, 142.139976832 -34.1794250175, 142.139945152 -34.179452009, 142.139202848 -34.1800640075, 142.139994848 -34.180725956, 142.14076416 -34.1813699965, 142.141532032 -34.182012964, 142.141722848 -34.1818559915, 142.142012992 -34.1816159725, 142.142238016 -34.181431028, 142.142307136 -34.1813739555))"
17320854,Woolamai House,1,TBA,Residential,Sub-division,40,Check with carrier,20130619,20140520,,Copper,"POLYGON ((145.342481056 -38.520116018500005, 145.342608832 -38.520215012, 145.34203104 -38.523824991, 145.343286016 -38.523741038000004, 145.343400128 -38.523583973, 145.343495872 -38.523554003, 145.343549888 -38.5233149645, 145.343626912 -38.5232429625, 145.343958848 -38.522861992, 145.34356608 -38.522680026, 145.34355888 -38.5226909965, 145.342964896 -38.522386986, 145.342814048 -38.522383027000004, 145.342844992 -38.5222400035, 145.342888928 -38.5221179775, 145.342998016 -38.5218809925, 145.343021056 -38.521784977500005, 145.343059936 -38.521610004500005, 145.34453808 -38.521883971, 145.3446 -38.521602993, 145.34360496 -38.521442968, 145.343732032 -38.521029955500005, 145.343131936 -38.5209340145, 145.343230912 -38.520520021500005, 145.343156032 -38.520496989, 145.34315712 -38.520475011, 145.343232 -38.5202320135, 145.342515968 -38.520122031, 145.342481056 -38.520116018500005))"
17354981,28 Lot subdivision,1,TBA,Residential,Sub-division,28,Check with carrier,20150703,20170104,,Copper,"POLYGON ((153.35379504 -27.772962023, 153.352814048 -27.772839997000002, 153.352109888 -27.7767559845, 153.353112832 -27.776915991, 153.35379504 -27.772962023))"
17368887,Cobbs Road  Woombye,1,TBA,Residential,Sub-division,29,Check with carrier,20151217,20160223,,Copper,"POLYGON ((152.964948704 -26.652733003, 152.964853536 -26.6520629145, 152.963993984 -26.651514963, 152.963777856 -26.651802342, 152.963182464 -26.6515882415, 152.962960544 -26.650980572, 152.962694208 -26.650942813500002, 152.960987904 -26.65070026, 152.961028224 -26.6509681215, 152.961069664 -26.651243235000003, 152.96110336 -26.651466863, 152.961136992 -26.6516904725, 152.961502176 -26.651778033, 152.961967936 -26.651889699, 152.962396512 -26.651992448, 152.962324288 -26.652398264000002, 152.9623744 -26.652404683500002, 152.962563968 -26.6524289925, 152.962755968 -26.652453616000003, 152.962948 -26.652478239500002, 152.963139968 -26.652502863000002, 152.963331968 -26.652527486500002, 152.963524 -26.652551888, 152.963716 -26.652576308, 152.963908 -26.6526007095, 152.964096544 -26.652624667, 152.964296288 -26.6526500675, 152.96459568 -26.652688122, 152.964948704 -26.652733003))"
17308128,Raceview Green Estate,2&3,TBA,Residential,Sub-division,38,Check with carrier,20120323,20140513,,Copper,"POLYGON ((150.197657056 -26.651915007, 150.197375872 -26.653716981000002, 150.197280128 -26.654355009, 150.19734816 -26.654364, 150.19778592 -26.6544170025, 150.197801056 -26.654319008, 150.197832 -26.654115952, 150.198252128 -26.6542190155, 150.198258976 -26.654174005, 150.197838112 -26.654070960000002, 150.197876992 -26.653809962, 150.198105952 -26.653822024, 150.19829712 -26.6538329945, 150.198612128 -26.653813014500003, 150.198990848 -26.6538590055, 150.19939296 -26.653907975, 150.199412032 -26.653786023000002, 150.199481152 -26.6533309785, 150.19954704 -26.6528930465, 150.199659008 -26.6521619635, 150.197657056 -26.651915007))"
17369528,Waterpark Estate,3,TBA,Residential,Sub-division,30,Check with carrier,20160117,20170104,,Copper,"POLYGON ((150.331925056 -28.542320857, 150.331767232 -28.5419531695, 150.331615136 -28.541675022, 150.331335072 -28.541249170500002, 150.331003296 -28.54079198, 150.330774112 -28.5405499815, 150.330290176 -28.540141076, 150.329867008 -28.539838434500002, 150.329490304 -28.539612975, 150.329301408 -28.53990916, 150.328925696 -28.5397095265, 150.328602528 -28.539664238500002, 150.328568576 -28.5396229465, 150.32845392 -28.5402604565, 150.328624064 -28.5402832485, 150.329057184 -28.5405265975, 150.329456096 -28.5408067245, 150.329834656 -28.5411099395, 150.330002688 -28.541280454000002, 150.3303072 -28.5416437015, 150.330655104 -28.54223165, 150.331899264 -28.542714648, 150.331922496 -28.5426870275, 150.331925056 -28.542320857))"
17330435,North Lake Primary School Site,0,TBA,Residential,Sub-division,56,Check with carrier,20131205,20140926,,Copper,"POLYGON ((115.816138912 -32.0801759975, 115.816074848 -32.080121996, 115.81501104 -32.080121996, 115.814387168 -32.0801570165, 115.814325952 -32.0802129975, 115.814324864 -32.082024961500004, 115.814539072 -32.082024961500004, 115.814539072 -32.082388024000004, 115.815944864 -32.082388024000004, 115.81601904 -32.0823340225, 115.816138912 -32.081826956, 115.816138912 -32.0801759975))"
17362427,Park View Estate,3,TBA,Residential,Sub-division,33,Check with carrier,20151116,20160507,,Copper,"POLYGON ((144.720863008 -36.140943998000004, 144.720846016 -36.143128996, 144.722844 -36.143128996, 144.722827008 -36.141903001, 144.722443008 -36.1418889965, 144.722452 -36.1409299935, 144.720863008 -36.140943998000004))"
17316188,LODGES ROAD ELDERSLIE,1-Mar,TBA,Residential,Sub-division,59,Check with carrier,20120913,20150310,,Copper,"POLYGON ((150.73130304 -34.052135046000004, 150.730813088 -34.0523250225, 150.730179136 -34.052588999, 150.72905808 -34.053055014, 150.729617888 -34.0551009845, 150.73023312 -34.054845037, 150.730846912 -34.0545899775, 150.73130304 -34.052135046000004))"
17358012,Verdi Estate,1,TBA,Residential,Sub-division,30,Check with carrier,20150828,20160803,,Copper,"POLYGON ((142.174878112 -34.2319400055, 142.173583936 -34.2308590135, 142.17254496 -34.229991955500005, 142.171524 -34.2308340015, 142.173188992 -34.232226034, 142.173856096 -34.232784031, 142.174878112 -34.2319400055))"
17363723,Bellevue Hill Estate,17,TBA,Residential,Sub-division,26,Check with carrier,20151006,20161115,,Copper,"POLYGON ((149.562323008 -32.587818994500005, 149.562107008 -32.5877700065, 149.561874016 -32.5877459935, 149.561663008 -32.587728992, 149.561428992 -32.587715006, 149.560698016 -32.587680004, 149.560455008 -32.588765991, 149.560246016 -32.5898939915, 149.560104992 -32.5905169975, 149.560683008 -32.5908410065, 149.560772 -32.590890993500004, 149.561268 -32.5905870015, 149.561359008 -32.5901430015, 149.561490016 -32.5897670075, 149.561543008 -32.589504992, 149.561764 -32.588431992000004, 149.562183008 -32.588500997000004, 149.562323008 -32.587818994500005))"
17139521,Lot 21 Bentley Street Donnybrook (RAPA),0,TBA,Residential,Sub-division,44,Check with carrier,20100412,20140319,,Copper,"POLYGON ((115.81544304 -33.573771999, 115.815459968 -33.575592954, 115.817630048 -33.575579005, 115.817612032 -33.5737580315, 115.81544304 -33.573771999))"
17328907,Lot 123 Frankland Avenue  Hammond Park,0,TBA,Residential,Sub-division,55,Check with carrier,20131025,20150908,,Copper,"POLYGON ((115.84422288 -32.177123009, 115.84422 -32.1734940305, 115.843132064 -32.173495011, 115.843136032 -32.177124988500005, 115.843223872 -32.177124988500005, 115.84422288 -32.177123009))"
17340548,Marina Quays,3D&H&K,TBA,Residential,Sub-division,50,Check with carrier,20140909,20150930,,Copper,"POLYGON ((153.368316 -27.873144, 153.368380096 -27.874171971000003, 153.372297952 -27.873999995000002, 153.372246112 -27.873412028, 153.37126512 -27.873542971, 153.37107216 -27.8729330445, 153.369320032 -27.872694006, 153.36936 -27.873098009, 153.368316 -27.873144))"
17248689,3-5 Curtis Rd  Kellyville,3-May,TBA,Residential,Sub-division,50,Check with carrier,20110617,20130903,,Copper,"POLYGON ((150.951561856 -33.6909300385, 150.951561856 -33.690931019000004, 150.953045056 -33.690481025000004, 150.952637152 -33.689541965000004, 150.95239488 -33.6889860215, 150.952182848 -33.688494994500005, 150.952174912 -33.688478973500004, 150.952025152 -33.688133005000005, 150.95054304 -33.6885830175, 150.951561856 -33.6909300385))"
17287437,7-9 Curtis Rd  Kellyville,0,TBA,Residential,Sub-division,22,Check with carrier,20111205,20131023,,Copper,"POLYGON ((150.95054304 -33.6885830175, 150.949802176 -33.688808014500005, 150.949060928 -33.6890330115, 150.950080096 -33.6913800325, 150.951561856 -33.6909300385, 150.95054304 -33.6885830175))"
17315381,WITHERS ROAD,1&2,TBA,Residential,Sub-division,65,Check with carrier,20120821,20140529,,Copper,"POLYGON ((150.949802176 -33.688808014500005, 150.948789856 -33.686477995000004, 150.948050048 -33.6867020115, 150.94730304 -33.686928988, 150.948315008 -33.6892590075, 150.949060928 -33.6890330115, 150.949802176 -33.688808014500005))"
17360899,Pathways,3,TBA,Residential,Sub-division,25,Check with carrier,20150907,20160411,,Copper,"POLYGON ((152.956027008 -26.807541003, 152.956336 -26.807366992000002, 152.956464 -26.807277008, 152.956416992 -26.8072349945, 152.956444 -26.807205006, 152.956471008 -26.8072349945, 152.956626016 -26.8070730085, 152.956888 -26.807097003, 152.956956 -26.807198993500002, 152.957171008 -26.807097003, 152.957434016 -26.807084996500002, 152.957668992 -26.807025001, 152.957710016 -26.8069349985, 152.957743008 -26.806844996000002, 152.957756992 -26.80673, 152.957676 -26.8066039965, 152.957602016 -26.8065200065, 152.957520992 -26.8064539985, 152.95742 -26.806358002, 152.957238016 -26.806244005, 152.957116992 -26.806183991, 152.956692992 -26.8060040045, 152.956491008 -26.805949004000002, 152.956256 -26.8059429915, 152.955952992 -26.8059310035, 152.955824992 -26.805985005, 152.955603008 -26.8060879945, 152.955354016 -26.8062379925, 152.955044 -26.806477993, 152.954680992 -26.8068570025, 152.954418016 -26.807247001, 152.954176 -26.8076439925, 152.954148992 -26.807877999000002, 152.954243008 -26.807955995, 152.954539008 -26.808058004, 152.954680992 -26.807980008, 152.954815008 -26.807872005, 152.955111008 -26.807686006, 152.955724 -26.807391005, 152.955899008 -26.807378998500003, 152.956027008 -26.807541003))"
17391456,Sandy Creek Estate Subdivision,0,TBA,Residential,Sub-division,24,Check with carrier,20160826,20161216,,Copper,"POLYGON ((138.823600992 -34.605814997, 138.825820992 -34.6050549985, 138.825712992 -34.604562991, 138.826326016 -34.604361008, 138.826268 -34.6040880035, 138.825748992 -34.604265992, 138.825519008 -34.6039459975, 138.824978016 -34.6042010015, 138.824747008 -34.604290005, 138.824351008 -34.604403003, 138.823508 -34.604699003, 138.822816 -34.604781994, 138.822391008 -34.604817995, 138.822000992 -34.604812001, 138.821583008 -34.6047649925, 138.821172992 -34.6046869965, 138.820876992 -34.604597993, 138.820538016 -34.604443999000004, 138.820243008 -34.6042839925, 138.820207008 -34.604259998, 138.820286016 -34.604367002000004, 138.820552992 -34.604474006000004, 138.820935008 -34.6046400065, 138.821236992 -34.6047880065, 138.823600992 -34.605814997))"
17342767,MAB BUSINESS PARKS,7,TBA,Residential,Sub-division,26,Check with carrier,20141003,20141031,,Copper,"POLYGON ((144.748940032 -37.7730320355, 144.749073952 -37.7742449695, 144.749930048 -37.774202031, 144.749984032 -37.7746460125, 144.751446016 -37.7745479995, 144.75169584 -37.772892009, 144.750278176 -37.772906032, 144.748940032 -37.7730320355))"
17377699,Timbertown Estate,8 5/6,TBA,Residential,Sub-division,31,Check with carrier,20160516,20160810,,Copper,"POLYGON ((152.705824 -31.467025003, 152.705328 -31.469663991, 152.706322016 -31.469544000000003, 152.706536992 -31.4696399965, 152.706688992 -31.469448003500002, 152.707044992 -31.469328993, 152.707142016 -31.469176997, 152.7071 -31.4688210015, 152.70724 -31.468695997, 152.707336 -31.468587994, 152.707443008 -31.4684450075, 152.707528992 -31.4683099945, 152.707595008 -31.4681609955, 152.707638016 -31.468052992500002, 152.707674016 -31.467966005500003, 152.707688992 -31.467875004, 152.707734016 -31.4677549945, 152.707764 -31.467549996000002, 152.707794016 -31.4674569965, 152.707871008 -31.467153004500002, 152.707812 -31.4670460005, 152.707738016 -31.467025003, 152.707560992 -31.467662994, 152.706444992 -31.467508001000002, 152.706408 -31.4677919945, 152.706212992 -31.467765003, 152.706182016 -31.467716995500002, 152.706300992 -31.467100002000002, 152.705824 -31.467025003))"
17212010,Echuca West Residential Estate,1,TBA,Residential,Sub-division,35,Check with carrier,20110224,20150109,,Copper,"POLYGON ((144.724236128 -36.1413099835, 144.724262048 -36.14183703, 144.724181056 -36.141911992000004, 144.722838976 -36.141912991, 144.722863072 -36.144155968, 144.724596128 -36.144161999, 144.724516928 -36.1440980075, 144.724514048 -36.141309003, 144.724236128 -36.1413099835))"
17339476,Mt Pleasant  Southgate Drive  Stage 6,6,TBA,Residential,Sub-division,22,Check with carrier,20140707,20151116,,Copper,"POLYGON ((147.147069952 -41.4740770265, 147.147092992 -41.474121038, 147.147910912 -41.473806038499994, 147.148062112 -41.473560969, 147.150245888 -41.473088997, 147.150316096 -41.473517031499995, 147.150875872 -41.473447027499994, 147.151284832 -41.473176021, 147.149744032 -41.4717759965, 147.148809856 -41.472450007, 147.148039072 -41.4724059955, 147.14789904 -41.472608034, 147.147759008 -41.473333974, 147.146964832 -41.473700995499996, 147.147069952 -41.4740770265))"
17328747,Lot 463 Flinders Tce Port Augusta,1,TBA,Residential,Sub-division,42,Check with carrier,20131024,20141112,,Copper,"POLYGON ((137.779748992 -32.486639035, 137.778704992 -32.485294973, 137.776710976 -32.486434018000004, 137.77773984 -32.487779967, 137.777886016 -32.4876969945, 137.778041152 -32.487609952, 137.778140896 -32.4875529905, 137.77838496 -32.487414037, 137.778517088 -32.487338964, 137.77876512 -32.487198031, 137.778864832 -32.487140977, 137.779011008 -32.487057986, 137.779158976 -32.4869740145, 137.779310176 -32.48688897, 137.779449856 -32.4868089575, 137.779597088 -32.486724986, 137.779748992 -32.486639035))"
17138684,Pacific Outlook - Stage 1,1,TBA,Residential,Sub-division,45,Check with carrier,20100407,20150222,,Copper,"POLYGON ((150.738674048 -23.095979002500002, 150.73715088 -23.095792985, 150.736997152 -23.095785955, 150.73684416 -23.0958009955, 150.73681104 -23.095809006, 150.736694048 -23.095838976, 150.736552928 -23.0958990085, 150.73623216 -23.0960619935, 150.736106176 -23.096892958, 150.736156928 -23.097039034, 150.736038848 -23.097871978, 150.736511872 -23.0979259795, 150.736588928 -23.097284011, 150.73844688 -23.0974910075, 150.738674048 -23.095979002500002))"
17148679,Claret Ash Estate Stage 1,1,TBA,Residential,Sub-division,52,Check with carrier,20100526,20141212,,Copper,"POLYGON ((151.677534976 -30.223820970000002, 151.676466848 -30.2236710275, 151.676147168 -30.2254430315, 151.676078048 -30.225825001, 151.67749104 -30.2260220075, 151.67768112 -30.225791978500002, 151.677871936 -30.2255610245, 151.678292032 -30.2250079855, 151.678469888 -30.224764988, 151.678647008 -30.224521972, 151.678661056 -30.224502991, 151.678675072 -30.224421998, 151.678458016 -30.224332976, 151.67823696 -30.2243010265, 151.678022048 -30.224270964000002, 151.677811072 -30.224240994000002, 151.677470176 -30.2241940225, 151.677534976 -30.223820970000002))"
17305069,Westwood Park,5 7 9,TBA,Residential,Sub-division,33,Check with carrier,20120313,20140225,,Copper,"POLYGON ((144.72597888 -36.147977013500004, 144.725969152 -36.147799987, 144.725968096 -36.147618983, 144.725968096 -36.147554011000004, 144.725851072 -36.1474610485, 144.725680096 -36.147394985, 144.725488928 -36.147383015500004, 144.72506016 -36.147355025, 144.724843072 -36.147365015, 144.724632128 -36.147375005, 144.724421152 -36.147383996, 144.723965056 -36.147404975, 144.723785056 -36.147455998, 144.723318112 -36.147457977500004, 144.723318112 -36.1474800295, 144.723080896 -36.1474800295, 144.72284688 -36.1474800295, 144.722611072 -36.1474810285, 144.722376 -36.1474810285, 144.722140928 -36.1474810285, 144.721905856 -36.1474810285, 144.72167184 -36.147482009, 144.72167184 -36.147368974, 144.721418048 -36.147368974, 144.72123984 -36.147368974, 144.72123984 -36.147312993, 144.720866176 -36.147312993, 144.720866176 -36.147483008, 144.720866176 -36.147652024, 144.72086688 -36.1478179875, 144.72086688 -36.1479920355, 144.72086688 -36.1483749855, 144.721369088 -36.148373006, 144.721879936 -36.1483720255, 144.721879936 -36.148185009, 144.72232416 -36.1481859895, 144.722547008 -36.1481859895, 144.722936896 -36.148185009, 144.722937952 -36.1483689545, 144.72318096 -36.148367974, 144.723666976 -36.148366975, 144.723909952 -36.148365994500004, 144.724133888 -36.1483649955, 144.724134976 -36.147981953, 144.724134976 -36.1479709825, 144.724410016 -36.1479500035, 144.72455184 -36.147936961, 144.724695136 -36.1479279515, 144.724838048 -36.1479210325, 144.72498096 -36.1479179615, 144.725123872 -36.147916981, 144.725267168 -36.1479200335, 144.72541008 -36.1479249915, 144.725552992 -36.1479339825, 144.725694848 -36.1479449715, 144.725838112 -36.1479599935, 144.72597888 -36.147977013500004))"
17325601,Red Ochre Estate (Dup 17332967),1,TBA,Residential,Sub-division,25,Check with carrier,20130829,20150310,,Copper,"POLYGON ((152.870228384 -31.476112499000003, 152.870575008 -31.476118197, 152.87075376 -31.476101177, 152.871211008 -31.4761087435, 152.871542528 -31.4760718175, 152.871967168 -31.4762231475, 152.872270016 -31.476510619000003, 152.872242592 -31.476680449, 152.872737792 -31.4767095865, 152.872689824 -31.477025881, 152.87269104 -31.4770259735, 152.87289984 -31.4770779955, 152.872953856 -31.476693954, 152.873196128 -31.475078996500002, 152.873006048 -31.4749389515, 152.871354016 -31.474896031500002, 152.87133888 -31.475078996500002, 152.870264992 -31.475051006, 152.870228384 -31.476112499000003))"
17344621,102 Sunset Road  Kenmore,0,TBA,Residential,Sub-division,29,Check with carrier,20141030,20150929,,Copper,"POLYGON ((152.935607168 -27.5261599795, 152.935682048 -27.526147011000003, 152.93576304 -27.526096987000003, 152.93607408 -27.526013996, 152.936381152 -27.5259300245, 152.936597888 -27.525870991, 152.936908928 -27.525804021000003, 152.937060128 -27.525753997000002, 152.937145088 -27.525716016500002, 152.937320032 -27.5256330255, 152.937428032 -27.5255780435, 152.937583936 -27.525524042, 152.937942848 -27.523670046, 152.93740896 -27.523560951500002, 152.936744032 -27.523950025, 152.93600784 -27.5240210465, 152.935607168 -27.5261599795))"
17327856,Rodier Road  Yarragon,0,TBA,Residential,Sub-division,39,Check with carrier,20131002,20140825,,Copper,"POLYGON ((146.06355312 -38.209304974, 146.062494016 -38.209215952, 146.06245296 -38.2092100135, 146.061924832 -38.209167001000004, 146.061860032 -38.2096549755, 146.061839168 -38.2097999785, 146.061798848 -38.210121009, 146.061893152 -38.210129001, 146.061538912 -38.2109180445, 146.06120304 -38.2108899615, 146.061152992 -38.211262015, 146.061185056 -38.211292984, 146.063251072 -38.211530043, 146.06355312 -38.209304974))"
17331109,Curlew Estate,1&2,TBA,Residential,Sub-division,39,Check with carrier,20140212,20150929,,Copper,"POLYGON ((150.90598944 -31.0688791215, 150.905925376 -31.0687074045, 150.904995136 -31.0689638145, 150.904888192 -31.068686259, 150.903100448 -31.0671597685, 150.903075968 -31.0672851245, 150.903039232 -31.067476192500003, 150.90299424 -31.067709126, 150.902947456 -31.067949774000002, 150.90292368 -31.0680728915, 150.902895616 -31.068218153500002, 150.902821088 -31.0686050625, 150.902782208 -31.068805584, 150.902711648 -31.0691715325, 150.902661248 -31.069430736, 150.902872576 -31.069461335, 150.904942912 -31.0697611275, 150.905061728 -31.0691345325, 150.90598944 -31.0688791215))"
17336362,Palm Lake Resort Hervey Bay Stage 2B,2B,TBA,Residential,Sub-division,52,Check with carrier,20140704,20141003,,Copper,"POLYGON ((152.808034016 -25.287774994, 152.810360992 -25.2880879955, 152.810338016 -25.286247005, 152.809708 -25.286367995, 152.808876992 -25.2858180085, 152.808212992 -25.2866859915, 152.808034016 -25.287774994))"
17335840,Argyle Estate Stage 4&5 (aka Tecara Estste),4&5,TBA,Residential,Sub-division,39,Check with carrier,20140509,20150720,,Copper,"POLYGON ((151.543302112 -32.713270029, 151.543009088 -32.713270029, 151.542783008 -32.7132819985, 151.542551872 -32.7129429675, 151.542402848 -32.713031971, 151.542295936 -32.712881048, 151.542243008 -32.712805975, 151.54220304 -32.7127989635, 151.54202304 -32.7128990485, 151.54183296 -32.713004961, 151.541642176 -32.7131119835, 151.541528032 -32.713174976, 151.541515072 -32.713182006000004, 151.541499968 -32.713188037, 151.54148592 -32.713192976500004, 151.54147008 -32.713198027000004, 151.541454976 -32.713200987, 151.541439136 -32.7132039655, 151.541425088 -32.7132050385, 151.54141104 -32.7132060375, 151.54136208 -32.713207018, 151.54133184 -32.713233029, 151.54133184 -32.713256968, 151.541330048 -32.7132809995, 151.541312032 -32.713524996000004, 151.541294048 -32.71392504, 151.541287936 -32.713972011500005, 151.54116192 -32.714657011, 151.541139968 -32.7146979515, 151.540666912 -32.7153560335, 151.54049088 -32.715674992000004, 151.541445952 -32.715655012, 151.54190208 -32.715372961, 151.54214112 -32.7150800135, 151.542234016 -32.714964999, 151.543302112 -32.713270029))"
17199157,Second Ave,0,TBA,Residential,Building,91,Check with carrier,20101118,20140320,,Copper,"POLYGON ((153.09539712 -27.6800840125, 153.095591872 -27.6790079785, 153.093579136 -27.678713033, 153.093381856 -27.6797909725, 153.093783968 -27.6798490255, 153.093547072 -27.6811640055, 153.094767136 -27.6812499565, 153.094992128 -27.680024979000002, 153.09539712 -27.6800840125))"
17363573,Goldmine Road Subdivision,1,TBA,Residential,Sub-division,32,Check with carrier,20151031,20160803,,Copper,"POLYGON ((153.26574688 -27.767184306500003, 153.264806976 -27.7664656555, 153.262497824 -27.767718068500002, 153.262555456 -27.7683095135, 153.262851616 -27.769080131000003, 153.26574688 -27.767184306500003))"
17345758,Gisborne Fields,6,TBA,Residential,Sub-division,27,Check with carrier,20141205,20151115,,Copper,"POLYGON ((144.60210832 -37.504670203, 144.602026912 -37.5046610455, 144.601697888 -37.504702985, 144.601157152 -37.504829969, 144.60099696 -37.5056829855, 144.605589856 -37.506219023, 144.605714048 -37.505485979, 144.605670112 -37.50547203, 144.602399872 -37.505097997, 144.602462176 -37.504709996500004, 144.602309248 -37.5046927915, 144.602287584 -37.5048058635, 144.602257472 -37.5049660365, 144.602057568 -37.504942412, 144.60210832 -37.504670203))"
17399469,Holmesglen Private Hospital,17399469,TBA,Commercial,Building,35,Check with carrier,20161128,20161222,,Copper,"POLYGON ((145.050038016 -37.935096993500004, 145.049615008 -37.937232004500004, 145.051371008 -37.9374130085, 145.051780992 -37.9353129995, 145.051371008 -37.935262994, 145.051362016 -37.9353050075, 145.051055008 -37.9352680075, 145.051064 -37.935224995, 145.050038016 -37.935096993500004))"
17376001,Springview Estate,2,TBA,Residential,Sub-division,25,Check with carrier,20160405,20160428,,Copper,"POLYGON ((140.750435008 -37.8073679985, 140.750643008 -37.806904, 140.750751008 -37.806939002, 140.750806016 -37.806754002, 140.750588992 -37.8067039965, 140.750544 -37.806718001, 140.750264 -37.8066250015, 140.750390016 -37.806389996, 140.748700992 -37.805904001, 140.748448 -37.805498, 140.748511008 -37.805425998000004, 140.748204 -37.805261995500004, 140.747924 -37.8052910035, 140.747843008 -37.805018998, 140.747644 -37.804911994, 140.746975008 -37.805091000000004, 140.747463008 -37.8064330085, 140.750435008 -37.8073679985))"
17342152,Beerwah Village,0,TBA,Commercial,Building,25,Check with carrier,20140829,20150410,,Copper,"POLYGON ((152.957590912 -26.855576012500002, 152.956780928 -26.855577992, 152.95677984 -26.855798031, 152.95677984 -26.8559240345, 152.956779136 -26.8560320375, 152.954308096 -26.856028985000002, 152.954308096 -26.8561029665, 152.95430592 -26.857088998000002, 152.954744032 -26.8573889755, 152.955738016 -26.8569629945, 152.956130048 -26.856941035000002, 152.95612608 -26.856995036500003, 152.956775872 -26.856962014, 152.957095936 -26.856945993, 152.957243872 -26.8569379825, 152.957586976 -26.856920962500002, 152.957590912 -26.855576012500002))"
17336397,Mon Terre Ridge,2,TBA,Residential,Sub-division,25,Check with carrier,20140630,20170104,,Copper,"POLYGON ((153.095406848 -26.7827049935, 153.095411168 -26.782814976, 153.09533808 -26.7829959615, 153.09533808 -26.7829959615, 153.095136832 -26.7832829705, 153.09502416 -26.783388994, 153.094854976 -26.783487007, 153.094652992 -26.783547021, 153.094349536 -26.7835360505, 153.09382176 -26.7835576585, 153.093586688 -26.7835014925, 153.093956768 -26.783754480000002, 153.094464352 -26.784043376, 153.094439168 -26.784343446, 153.094826528 -26.784384571500002, 153.09494208 -26.784345148, 153.095022016 -26.7843008775, 153.095042528 -26.7842651355, 153.095127488 -26.78428062, 153.09531216 -26.784426511, 153.095771168 -26.784542062, 153.095834528 -26.784355138000002, 153.096107776 -26.7841529145, 153.096302176 -26.784154986500003, 153.096589792 -26.784172987, 153.096751072 -26.784267744, 153.097117568 -26.783639373, 153.09726048 -26.7835239885, 153.097288928 -26.7833519015, 153.097120096 -26.782831256, 153.0969624 -26.7829135255, 153.097017856 -26.7829720225, 153.096972128 -26.782985065000002, 153.096708608 -26.7830246735, 153.09659088 -26.782597971, 153.0961344 -26.782647847, 153.09617472 -26.782758366, 153.096010208 -26.7826731365, 153.095766848 -26.7827239745, 153.095406848 -26.7827049935))"
17336223,London Park Estate,0,TBA,Residential,Sub-division,54,Check with carrier,20140430,20150410,,Copper,"POLYGON ((145.309782976 -37.9987440235, 145.310002912 -37.998773013000005, 145.310222176 -37.998801984, 145.310447168 -37.9988309735, 145.310671072 -37.998861036, 145.310896096 -37.998890007, 145.31112 -37.998919977, 145.311343936 -37.9989489665, 145.311523936 -37.998972998, 145.311917056 -37.9990250015, 145.311995872 -37.998636039000004, 145.31117616 -37.998528036, 145.311128992 -37.998476014000005, 145.311303968 -37.997610029, 145.311396128 -37.997154004, 145.311482176 -37.996732981, 145.311491872 -37.996679978500005, 145.310478848 -37.9965459645, 145.31040288 -37.996908028, 145.310372992 -37.997053012500004, 145.310371936 -37.997053012500004, 145.310303168 -37.997381961, 145.310271136 -37.9975349745, 145.310198048 -37.997882016, 145.310169952 -37.998017991000005, 145.309938848 -37.997988021000005, 145.309524128 -37.997933039, 145.309236832 -37.997894966000004, 145.308951008 -37.9978579845, 145.308818176 -37.997839984, 145.30865904 -37.9985959865, 145.30888512 -37.9986249575, 145.309109056 -37.99865502, 145.309334048 -37.99868499, 145.30955904 -37.998713961, 145.309782976 -37.9987440235))"
17331068,The Junction,1&2,TBA,Residential,Sub-division,30,Check with carrier,20140206,20150322,,Copper,"POLYGON ((146.170924448 -36.0311395975, 146.17189776 -36.0315667625, 146.172097408 -36.031560972, 146.172433312 -36.031527635, 146.17297616 -36.0316775035, 146.17394176 -36.0321015975, 146.174424032 -36.032676707, 146.17516672 -36.0330029175, 146.175590176 -36.032370032500005, 146.17490688 -36.031680001, 146.174820128 -36.0318110365, 146.174612032 -36.031735982, 146.17476096 -36.0315163685, 146.173148992 -36.0308629855, 146.17232784 -36.030835975500004, 146.172267008 -36.0310110225, 146.17119888 -36.030743013, 146.170924448 -36.0311395975))"
17331945,90 Wootten Road,1,TBA,Residential,Sub-division,36,Check with carrier,20140319,20140415,,Copper,"POLYGON ((144.664134848 -37.8545550235, 144.664337152 -37.8533459745, 144.662018048 -37.853127989, 144.661938848 -37.853621014, 144.661398112 -37.8535609815, 144.66142512 -37.8533979965, 144.661004992 -37.853353985, 144.661023008 -37.853310954, 144.661433056 -37.853352986000004, 144.66147984 -37.853078039, 144.661026976 -37.853036007, 144.660830048 -37.8542009705, 144.664134848 -37.8545550235))"
