Company size by total income,Taxable status,Profit status,Broad industry,Number of companies no.,Other sales of goods and services $,Interest expenses within Australia $,Interest expenses overseas $,Total profit or loss $,Total assets $,Total liabilities $,Net tax $,Earnings before interest expenses and tax $,Total Income $,Return on assets ratio ,Net profit margin ratio ,Interest cover ratio ,Tax to profit ratio ,Tax to income ratio 
b. Small,Taxable,Profitable,S.Other Services,1025,2907926267,24639521,272981,404157668,2317490565,1055672943,119050847,429070170,3801921123,0.19,0.1,17.22,0.29,0.03
b. Small,All ranges,All ranges,Z.Other,128,57646550,4714243,0,472711821,245317940,123890792,74318616,477426064,544712754,1.95,6.91,101.27,0.16,0.14
c. Medium to Very large,Non-taxable,Non Profitable,"A.Agriculture, Forestry and Fishing",65,4010912303,60309212,109908939,-405800094,6276379289,5154228567,0,-235581943,4557441773,-0.04,-0.1,-1.38,0,0
c. Medium to Very large,Non-taxable,Non Profitable,B.Mining,187,61934988193,927287656,2962808808,-44399800789,3.26587E+11,1.86373E+11,0,-40509704325,69110648053,-0.12,-0.72,-10.41,0,0
c. Medium to Very large,Non-taxable,Non Profitable,C.Manufacturing,465,46015753110,444874288,757461604,-6329642898,83505975655,60251142890,0,-5127307006,48272153058,-0.06,-0.14,-4.26,0,0
c. Medium to Very large,Non-taxable,Non Profitable,"D.Electricity, Gas, Water and Waste Services",45,11855267626,1020853534,172296030,-1387274203,33701806027,27964259278,0,-194124639,13780606225,-0.01,-0.12,-0.16,0,0
c. Medium to Very large,Non-taxable,Non Profitable,E.Construction,375,15074931539,329423953,178939451,-2515788511,19675668163,18179490585,0,-2007425107,17474155235,-0.1,-0.17,-3.95,0,0
c. Medium to Very large,Non-taxable,Non Profitable,F.Wholesale Trade,504,51044043063,446628157,420657374,-4226004578,52711148371,38140455234,0,-3358719047,54187073343,-0.06,-0.08,-3.87,0,0
c. Medium to Very large,Non-taxable,Non Profitable,G.Retail Trade,289,12561809579,130865801,21778063,-944181446,8049290847,5048445381,0,-791537582,13161357999,-0.1,-0.08,-5.19,0,0
c. Medium to Very large,Non-taxable,Non Profitable,H.Accommodation and Food Services,86,2394291075,69250669,35955703,-162570472,3550117482,3229781932,0,-57364100,2653337367,-0.02,-0.07,-0.55,0,0
c. Medium to Very large,Non-taxable,Non Profitable,"I.Transport, Postal and Warehousing",154,20173664946,1052499080,397175568,-3054980045,38622102249,36145871885,0,-1605305397,23089594774,-0.04,-0.15,-1.11,0,0
c. Medium to Very large,Non-taxable,Non Profitable,J.Information Media and Telecommunications,54,12978682627,239725322,400973431,-4198346608,40315321968,25596729105,0,-3557647855,14184662395,-0.09,-0.32,-5.55,0,0
c. Medium to Very large,Non-taxable,Non Profitable,K.Financial and Insurance Services,270,9098264518,4478296545,1299856496,-4290095055,1.67478E+11,1.42288E+11,0,1488057986,24475798612,0.01,-0.47,0.26,0,0
c. Medium to Very large,Non-taxable,Non Profitable,"L.Rental, Hiring and Real Estate Services",73,2315521080,351965505,84081336,-971316330,10769774401,7958104493,0,-535269489,3790194775,-0.05,-0.42,-1.23,0,0
c. Medium to Very large,Non-taxable,Non Profitable,"M.Professional, Scientific and Technical Services",292,17464708857,262066364,443462388,-2433087060,23980480543,18791964291,0,-1727558308,19153199129,-0.07,-0.14,-2.45,0,0
c. Medium to Very large,Non-taxable,Non Profitable,N.Administrative and Support Services,90,4897520645,22568384,2519097,-409291696,1919099601,1506433114,0,-384204215,5345600994,-0.2,-0.08,-15.31,0,0
c. Medium to Very large,Non-taxable,Non Profitable,O.Public Administration and Safety,9,105670734,206338,524680,-2750190,54610037,46706912,0,-2019172,141543259,-0.04,-0.03,-2.76,0,0
c. Medium to Very large,Non-taxable,Non Profitable,P.Education and Training,17,550025004,13224701,3795339,-68964420,596301697,521511844,0,-51944380,611979231,-0.09,-0.13,-3.05,0,0
c. Medium to Very large,Non-taxable,Non Profitable,Q.Health Care and Social Assistance,34,1036877628,125155416,22698462,-156723296,5295398289,4157213612,0,-8869418,1534482582,0,-0.15,-0.06,0,0
c. Medium to Very large,Non-taxable,Non Profitable,R.Arts and Recreation Services,31,1437649979,39772833,33638040,-213450330,1458500920,1823988381,0,-140039457,1631087125,-0.1,-0.15,-1.91,0,0
c. Medium to Very large,Non-taxable,Non Profitable,S.Other Services,27,880430129,8116125,3106646,-64155169,1347796559,916714291,0,-52932398,1018450247,-0.04,-0.07,-4.72,0,0
c. Medium to Very large,Non-taxable,Profitable,"A.Agriculture, Forestry and Fishing",90,5834068400,169721884,113346737,588795931,13000231902,7024221084,0,871864552,6879319719,0.07,0.1,3.08,0,0
c. Medium to Very large,Non-taxable,Profitable,B.Mining,101,26444684512,191125849,524711726,6380654278,2.01005E+11,1.23679E+11,0,7096491853,32588523264,0.04,0.24,9.91,0,0
c. Medium to Very large,Non-taxable,Profitable,C.Manufacturing,330,40963352602,304086859,965900078,5387314902,1.01468E+11,43038117868,0,6657301839,49499205880,0.07,0.13,5.24,0,0
c. Medium to Very large,Non-taxable,Profitable,"D.Electricity, Gas, Water and Waste Services",52,11490254493,1447634701,161699099,1229013072,54006999924,42974543825,0,2838346872,13554871348,0.05,0.11,1.76,0,0
c. Medium to Very large,Non-taxable,Profitable,E.Construction,308,27794419553,834271376,250207857,2966511630,66151683239,48826228604,0,4050990863,36817893973,0.06,0.11,3.74,0,0
c. Medium to Very large,Non-taxable,Profitable,F.Wholesale Trade,299,27191342864,98440364,397812023,713301906,43021078472,34274538081,0,1209554293,28184242865,0.03,0.03,2.44,0,0
c. Medium to Very large,Non-taxable,Profitable,G.Retail Trade,169,11402247962,128254228,8570296,237711078,5187124455,3934950422,0,374535602,11963247770,0.07,0.02,2.74,0,0
c. Medium to Very large,Non-taxable,Profitable,H.Accommodation and Food Services,107,3015027819,102303098,2298607,310061031,6164121186,2913249428,0,414662736,4020956094,0.07,0.1,3.96,0,0
c. Medium to Very large,Non-taxable,Profitable,"I.Transport, Postal and Warehousing",112,18798125070,970469334,515772125,1955380981,73133151130,57629863634,0,3441622440,25028030476,0.05,0.1,2.32,0,0
c. Medium to Very large,Non-taxable,Profitable,J.Information Media and Telecommunications,62,4631796395,47162296,12821965,264135518,4843617735,3593300509,0,324119779,5369589919,0.07,0.06,5.4,0,0
c. Medium to Very large,Non-taxable,Profitable,K.Financial and Insurance Services,339,15964325466,3477377198,915688821,11555853349,2.75326E+11,2.21775E+11,0,15948919368,43830153839,0.06,0.72,3.63,0,0
c. Medium to Very large,Non-taxable,Profitable,"L.Rental, Hiring and Real Estate Services",70,1382290516,287565934,149877680,2893991244,20176550510,9509224881,0,3331434858,8172644002,0.17,2.09,7.62,0,0
c. Medium to Very large,Non-taxable,Profitable,"M.Professional, Scientific and Technical Services",194,16198251833,133000300,130130268,1034073132,18061287962,11422365797,0,1297203700,17934869363,0.07,0.06,4.93,0,0
c. Medium to Very large,Non-taxable,Profitable,N.Administrative and Support Services,64,1944185366,15225617,502250,169749667,1672546098,809275275,0,185477534,2284350431,0.11,0.09,11.79,0,0
c. Medium to Very large,Non-taxable,Profitable,O.Public Administration and Safety,5,61236103,14644582,0,9369450,289390615,255141669,0,24014032,136559763,0.08,0.15,1.64,0,0
c. Medium to Very large,Non-taxable,Profitable,P.Education and Training,14,428555822,1086919,6493328,22229626,782600665,479497846,0,29809873,475415066,0.04,0.05,3.93,0,0
c. Medium to Very large,Non-taxable,Profitable,Q.Health Care and Social Assistance,30,2655223581,116337472,35787865,907846423,13851534809,5745190091,0,1059971760,3926357103,0.08,0.34,6.97,0,0
c. Medium to Very large,Non-taxable,Profitable,R.Arts and Recreation Services,20,729565668,7781916,35781869,86527526,1089495033,839355129,0,130091311,890478847,0.12,0.12,2.99,0,0
c. Medium to Very large,Non-taxable,Profitable,S.Other Services,40,1509527701,26019483,0,249339849,4132879213,1379862180,0,275359332,2281415966,0.07,0.17,10.58,0,0
c. Medium to Very large,Taxable,Non Profitable,"A.Agriculture, Forestry and Fishing",12,267742674,5591482,198743,-10377792,351025523,217560375,6180973,-4587567,297806963,-0.01,-0.06,-0.79,-0.6,0.02
c. Medium to Very large,Taxable,Non Profitable,B.Mining,31,11180547207,90506075,245914018,-4665869087,19692520408,11719018282,148091186,-4329448994,11917987490,-0.22,-0.43,-12.87,-0.03,0.01
c. Medium to Very large,Taxable,Non Profitable,C.Manufacturing,78,10502332583,130044778,218845086,-876519664,15147354657,10209934936,86058422,-527629800,11096017378,-0.03,-0.09,-1.51,-0.1,0.01
c. Medium to Very large,Taxable,Non Profitable,"D.Electricity, Gas, Water and Waste Services",4,434750820,7495261,2009626,-42486704,454517230,332988804,4481162,-32981817,445501730,-0.07,-0.11,-3.47,-0.11,0.01
c. Medium to Very large,Taxable,Non Profitable,E.Construction,57,1838824433,25124872,0,-93032430,1059091467,771080589,17662136,-67907558,2086911912,-0.06,-0.06,-2.7,-0.19,0.01
c. Medium to Very large,Taxable,Non Profitable,F.Wholesale Trade,85,27362161960,197882584,59654595,-694362618,15212008261,10567787598,147447535,-436825439,28532979822,-0.03,-0.03,-1.7,-0.21,0.01
c. Medium to Very large,Taxable,Non Profitable,G.Retail Trade,32,2860093430,16669616,10414514,-32289914,1539030261,958027354,18732074,-5205784,3200382391,0,-0.02,-0.19,-0.58,0.01
c. Medium to Very large,Taxable,Non Profitable,H.Accommodation and Food Services,12,745473326,14260003,720859,-25015483,680976903,446277629,17801884,-10034621,805607440,-0.01,-0.06,-0.67,-0.71,0.02
c. Medium to Very large,Taxable,Non Profitable,"I.Transport, Postal and Warehousing",27,6278065356,25005435,43875373,-161213047,7102540001,3669007014,46641826,-92332239,6737328870,-0.01,-0.03,-1.34,-0.29,0.01
c. Medium to Very large,Taxable,Non Profitable,J.Information Media and Telecommunications,15,4233800717,143475707,61012596,-2557166231,7704794478,4204254684,111675005,-2352677928,4393005662,-0.31,-0.63,-11.51,-0.04,0.03
c. Medium to Very large,Taxable,Non Profitable,K.Financial and Insurance Services,41,11154470972,513192735,124898684,-826323383,70818318279,61192127827,132972198,-188231964,18603377420,0,-0.09,-0.29,-0.16,0.01
c. Medium to Very large,Taxable,Non Profitable,"L.Rental, Hiring and Real Estate Services",15,561174759,26405762,12469109,-83398544,2114638117,1308189922,19387353,-44523673,739969618,-0.02,-0.18,-1.15,-0.23,0.03
c. Medium to Very large,Taxable,Non Profitable,"M.Professional, Scientific and Technical Services",88,3157789741,57084422,26049590,-249273365,4777643837,2850515049,63035998,-166139353,3691988106,-0.03,-0.1,-2,-0.25,0.02
c. Medium to Very large,Taxable,Non Profitable,N.Administrative and Support Services,28,3041179927,17634968,3356424,-252797953,2383876644,1142514901,20944519,-231806561,3175848306,-0.1,-0.09,-11.04,-0.08,0.01
c. Medium to Very large,Taxable,Non Profitable,O.Public Administration and Safety,5,1295212948,535312,8124755,-559838501,666552533,679609781,8057597,-551178434,1305883683,-0.83,-0.44,-63.65,-0.01,0.01
c. Medium to Very large,Taxable,Non Profitable,P.Education and Training,3,55038956,241057,0,-5091416,115051525,71110211,1326541,-4850359,58026078,-0.04,-0.12,-20.12,-0.26,0.02
c. Medium to Very large,Taxable,Non Profitable,Q.Health Care and Social Assistance,9,370906985,25012308,6905110,-31973657,1669762978,931215143,13998640,-56239,636160051,0,-0.12,0,-0.44,0.02
c. Medium to Very large,Taxable,Non Profitable,R.Arts and Recreation Services,2,45650299,3775108,0,-2248029,107955682,79166115,926693,1527079,47873150,0.01,-0.07,0.4,-0.41,0.02
c. Medium to Very large,Taxable,Non Profitable,S.Other Services,8,137621901,593587,3797540,-51292176,234038635,122704853,2838501,-46901049,203273788,-0.2,-0.39,-10.68,-0.06,0.01
c. Medium to Very large,Taxable,Profitable,"A.Agriculture, Forestry and Fishing",251,12263530262,129700936,19530479,1368553815,11859225363,5756063259,270088448,1517785230,13889189358,0.13,0.09,10.17,0.2,0.02
c. Medium to Very large,Taxable,Profitable,B.Mining,206,1.74017E+11,1173036463,2200777034,35671774064,4.13031E+11,2.00002E+11,9581980699,39045587561,1.94023E+11,0.09,0.15,11.57,0.27,0.05
c. Medium to Very large,Taxable,Profitable,C.Manufacturing,1711,1.70053E+11,899533723,1136782046,14432423077,2.10422E+11,77508770436,3723467787,16468738846,1.78661E+11,0.08,0.06,8.09,0.26,0.02
c. Medium to Very large,Taxable,Profitable,"D.Electricity, Gas, Water and Waste Services",100,11429550771,552102630,134431728,1703964686,27765588900,18009169166,387970395,2390499044,13251759344,0.09,0.12,3.48,0.23,0.03
c. Medium to Very large,Taxable,Profitable,E.Construction,1931,93505809058,480697876,94817244,8725984036,60172180701,32347018741,2418328191,9301499156,1.0427E+11,0.15,0.07,16.16,0.28,0.02
c. Medium to Very large,Taxable,Profitable,F.Wholesale Trade,2553,2.05335E+11,859199589,790363239,13096532241,1.52864E+11,89728403181,3628636484,14746095069,2.17707E+11,0.1,0.05,8.94,0.28,0.02
c. Medium to Very large,Taxable,Profitable,G.Retail Trade,1540,2.12354E+11,931739583,322445422,11646791183,1.15468E+11,54353690635,3429207426,12900976188,2.26156E+11,0.11,0.04,10.29,0.29,0.02
c. Medium to Very large,Taxable,Profitable,H.Accommodation and Food Services,264,15079027230,233233590,49943295,1914442755,23798726908,11230549193,572142932,2197619640,18519281710,0.09,0.09,7.76,0.3,0.03
c. Medium to Very large,Taxable,Profitable,"I.Transport, Postal and Warehousing",712,41979809332,1254517158,346480799,5474061393,72127555016,43813131884,1260319084,7075059350,52637670677,0.1,0.1,4.42,0.23,0.02
c. Medium to Very large,Taxable,Profitable,J.Information Media and Telecommunications,179,41766989582,555427918,968835597,8896009396,92315387479,60350744972,2574137813,10420272911,51628355252,0.11,0.15,6.84,0.29,0.05
c. Medium to Very large,Taxable,Profitable,K.Financial and Insurance Services,1191,70472401102,73415197442,11381176677,80205782649,4.55472E+12,4.11675E+12,19300164720,1.65002E+11,3.64763E+11,0.04,0.86,1.95,0.24,0.05
c. Medium to Very large,Taxable,Profitable,"L.Rental, Hiring and Real Estate Services",303,7400898337,622645841,147036390,3913424773,48410264679,20752806837,815572355,4683107004,18555290489,0.1,0.42,6.08,0.21,0.04
c. Medium to Very large,Taxable,Profitable,"M.Professional, Scientific and Technical Services",1101,69257746966,296090881,199144837,7720534447,59528101752,33986536832,2025297542,8215770165,76353574427,0.14,0.08,16.59,0.26,0.03
c. Medium to Very large,Taxable,Profitable,N.Administrative and Support Services,418,19144451379,90238934,55232042,1390258629,10742699320,6024603324,430049663,1535729605,21752707533,0.14,0.05,10.56,0.31,0.02
c. Medium to Very large,Taxable,Profitable,O.Public Administration and Safety,49,3123024521,12806903,2922600,206992777,2524985159,1604686693,62135410,222722280,3387959196,0.09,0.05,14.16,0.3,0.02
c. Medium to Very large,Taxable,Profitable,P.Education and Training,72,2952933496,15705271,1442993,731627495,2751882647,1539147203,209153437,748775759,3697357125,0.27,0.18,43.66,0.29,0.06
c. Medium to Very large,Taxable,Profitable,Q.Health Care and Social Assistance,170,13668677783,332164237,40185879,1784579611,24867300820,12663409949,487531499,2156929727,16350887468,0.09,0.09,5.79,0.27,0.03
c. Medium to Very large,Taxable,Profitable,R.Arts and Recreation Services,48,10516279771,269879656,244148556,1596509716,25366790305,12606639458,491612102,2110537928,14860083969,0.08,0.11,4.11,0.31,0.03
c. Medium to Very large,Taxable,Profitable,S.Other Services,117,4044676048,45481061,2557318,440682791,6492711003,3460113496,132787379,488721170,5970241264,0.08,0.08,10.17,0.3,0.02
c. Medium to Very large,All ranges,All ranges,Z.Other,31,105837433,1472570,221884,816059014,3737469137,2165495931,180127618,817753468,2930680392,0.22,6.01,482.61,0.22,0.06
