"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,REMARKS,PROPERTY_INDEX,FATHER,AGE,ADMISS_DATE,NAME,BIRTH_DATE,YEAR,PROPERTY,MOTHER,PRE_SCHOOL,P_OCCUP,OCCUP_INDEX
"NS36-1-1 Page 129",https://stors.tas.gov.au/NS36-1-1p68,https://stors.tas.gov.au/NI/1526994,"Address: 149 Macquarie St.","Hutchins School","Murdoch, W.",13,"04 Feb 1889","Murdoch, Leonard Herbert|Murdoch, W.","21 Nov 1876",1889,"Hutchins School",,,,
"NS36-1-1 Page 108",https://stors.tas.gov.au/NS36-1-1p58,https://stors.tas.gov.au/NI/1526995,"Address: Sandy Bay, care of Murdoch, John, Old Wharf","Hutchins School","Murdoch, John",15,"02 Apr 1883","Murdoch, Thomas|Murdoch, John","15 Mar 1867",1883,"Hutchins School",,,,
"NS36-1-1 Page 87",https://stors.tas.gov.au/NS36-1-1p47,https://stors.tas.gov.au/NI/1526996,"Address: St.John St., Launceston","Hutchins School","Murphy, John",12,"03 Feb 1877","Murphy, Edward Douglas|Murphy, John","11 Oct 1865",1877,"Hutchins School",,,,
"NS36-1-1 Page 87",https://stors.tas.gov.au/NS36-1-1p47,https://stors.tas.gov.au/NI/1526997,"Address: St. John St, Launceston","Hutchins School","Murphy, John",14,"03 Feb 1877","Murphy, Frank Vincent|Murphy, John","26 Jan 1862",1877,"Hutchins School",,,,
"NS36-1-1 Page 21",https://stors.tas.gov.au/NS36-1-1p13,https://stors.tas.gov.au/NI/1526998,"Address: Compmoller Generals Office","Hutchins School",Murphy,9,"24 Jan 1853","Murphy, Henry|Murphy",Apr,1853,"Hutchins School",,,,
"NS36-1-1 Page 10",https://stors.tas.gov.au/NS36-1-1p08,https://stors.tas.gov.au/NI/1526999,"Address: Macquarie St.","Hutchins School","Murphy, Patrick",14,"04 Oct 1849","Murphy, John|Murphy, Patrick","08 Jul 1834",1849,"Hutchins School",,,,
"NS36-1-1 Page 55",https://stors.tas.gov.au/NS36-1-1p31,https://stors.tas.gov.au/NI/1527000,"Address: Liverpool St.","Hutchins School","Murphy, Lewis",11,"25 Jan 1861","Murphy, Joseph|Murphy, Lewis","01 Oct 1850",1861,"Hutchins School",,,,
"NS36-1-1 Page 13",https://stors.tas.gov.au/NS36-1-1p09,https://stors.tas.gov.au/NI/1527001,"Address: Comptroller General Office","Hutchins School","Murphy, P.",11,"27 Jan 1851","Murphy, Richard|Murphy, P.","25 Jul 1840",1851,"Hutchins School",,,,
"NS36-1-1 Page 95",https://stors.tas.gov.au/NS36-1-1p51,https://stors.tas.gov.au/NI/1527002,"Address: Henby Villa, Macquarie St.","Hutchins School",,11,"11 Feb 1879","Murphy, Robert Aylmer","20 Oct 1868",1879,"Hutchins School",,,,
"NS36-1-1 Page 140",https://stors.tas.gov.au/NS36-1-1p74,https://stors.tas.gov.au/NI/1527003,"Address: Conara, King St., Sandy Bay","Hutchins School",,14,"27 Jan 1892","Murray, Robert Alyer Graeme","23 Nov 1878",1892,"Hutchins School",,,,
"NS36-1-1 Page 23",https://stors.tas.gov.au/NS36-1-1p14,https://stors.tas.gov.au/NI/1527004,"Address: Battery Pt.","Hutchins School","Murtagh, Wm. E",13,"14 Feb 1853","Murtagh, George|Murtagh, Wm. E","01 Oct 1840",1853,"Hutchins School",,,,
"NS36-1-1 Page 103",https://stors.tas.gov.au/NS36-1-1p55,https://stors.tas.gov.au/NI/1527005,"Address: Como, Darling Pt.,Sydney","Hutchins School",,15,"23 Jul 1881","Mylne, Graham Ernest","11 Apr 1865",1881,"Hutchins School",,,,
"NS36-1-1 Page 103",https://stors.tas.gov.au/NS36-1-1p55,https://stors.tas.gov.au/NI/1527006,"Address: Como, Darling Pt.,Sydney","Hutchins School",,12,"23 Jul 1881","Mylne, Thomas Herbert","23 Jun 1868",1881,"Hutchins School",,,,
"NS36-1-1 Page 47",https://stors.tas.gov.au/NS36-1-1p27,https://stors.tas.gov.au/NI/1527007,"Address: 146 Macquarie St.","Hutchins School",,10,"23 Jul 1857","McArthur, Richard","05 May 1846",1857,"Hutchins School",,,,
"NS36-1-1 Page 50",https://stors.tas.gov.au/NS36-1-1p29,https://stors.tas.gov.au/NI/1527008,"Address: 40th Regiment","Hutchins School",,7,"01 Feb 1859","MacCarthy, Edward",May,1859,"Hutchins School",,,,
"NS36-1-1 Page 50",https://stors.tas.gov.au/NS36-1-1p29,https://stors.tas.gov.au/NI/1527009,"Address: 40th Regiment","Hutchins School",,9,"01 Feb 1859","MacCarthy, Justin","12 Nov 1850",1859,"Hutchins School",,,,
"NS36-1-1 Page 67",https://stors.tas.gov.au/NS36-1-1p37,https://stors.tas.gov.au/NI/1527010,"Address: Sandy Bay","Hutchins School","McConnel, John",10,"24 Jan 1867","McConnel, Arthur|McConnel, John","17 May 1857",1867,"Hutchins School",,,,
"NS36-1-1 Page 119",https://stors.tas.gov.au/NS36-1-1p63,https://stors.tas.gov.au/NI/1527011,"Address: 10 Francis St, Battery Pt.","Hutchins School","McConnan, E.T.",11,"17 Jul 1886","McConnon, Edgar|McConnan, E.T.","07 Feb 1874",1886,"Hutchins School",,,,
"NS36-1-1 Page 142",https://stors.tas.gov.au/NS36-1-1p75,https://stors.tas.gov.au/NI/1527012,"Address: Bellerive","Hutchins School","McCormick, J.M",11,"02 Apr 1892","McCormick, Charles Stewart|McCormick, J.M","05 Apr 1881",1892,"Hutchins School",,,,
"NS36-1-1 Page 142",https://stors.tas.gov.au/NS36-1-1p75,https://stors.tas.gov.au/NI/1527013,"Address: Bellerive","Hutchins School","McCormick, J.M",13,"02 Apr 1892","McCormick, John|McCormick, J.M","24 Aug 1879",1892,"Hutchins School",,,,
"NS36-1-1 Page 124",https://stors.tas.gov.au/NS36-1-1p66,https://stors.tas.gov.au/NI/1527014,"Address: Thalier, Sandy Bay","Hutchins School",,11,"16 Jul 1887","McCreary, Colin","11 Aug 1876",1887,"Hutchins School",,,,
"NS36-1-1 Page 10",https://stors.tas.gov.au/NS36-1-1p08,https://stors.tas.gov.au/NI/1527015,,"Hutchins School",,13,"17 Sep 1849","McDonald, Donald William Henry Vincent McCoy","02 Apr 1835",1849,"Hutchins School",,,,
"NS36-1-1 Page 120",https://stors.tas.gov.au/NS36-1-1p64,https://stors.tas.gov.au/NI/1527016,"Address: Seaview, Leven","Hutchins School",,15,"23 Jul 1886","McDonald, Frank Archer","25 Feb 1870",1886,"Hutchins School",,,,
"NS36-1-1 Page 7",https://stors.tas.gov.au/NS36-1-1p06,https://stors.tas.gov.au/NI/1527017,,"Hutchins School",MacDonald,13,"13 Sep 1848","MacDonald, James|MacDonald","25 Nov 1835",1848,"Hutchins School",,,,
"NS36-1-1 Page 124",https://stors.tas.gov.au/NS36-1-1p66,https://stors.tas.gov.au/NI/1527018,"Address: Oakley, New Street, Sandy Bay","Hutchins School",,12,"16 Jul 1887","McDonald, Thomas Wallis","09 Apr 1874",1887,"Hutchins School",,,,
"NS36-1-1 Page 63",https://stors.tas.gov.au/NS36-1-1p35,https://stors.tas.gov.au/NI/1527019,"Address: Logan, Bothwell","Hutchins School","McDowall, A.",12,"01 Apr 1864","McDowall, Frederick|McDowall, A.","22 Jun 1852",1864,"Hutchins School",,,,
"NS36-1-1 Page 75",https://stors.tas.gov.au/NS36-1-1p41,https://stors.tas.gov.au/NI/1527020,"Address: Logan, Bothwell","Hutchins School","McDowall, A.",13,"25 Jan 1872","McDowall, Robert Grant|McDowall, A.","18 Oct 1859",1872,"Hutchins School",,,,
"NS36-1-1 Page 56",https://stors.tas.gov.au/NS36-1-1p32,https://stors.tas.gov.au/NI/1527021,"Address: Logan,Bothwell","Hutchins School","McDowall, Archibald",13,"30 Jan 1861","McDowall, William|McDowall, Archibald","21 Oct 1848",1861,"Hutchins School",,,,
"NS36-1-1 Page 1",https://stors.tas.gov.au/NS36-1-1p03,https://stors.tas.gov.au/NI/1527022,"Address: Davey St, Hobart","Hutchins School","MacDowell, E.",10,"03 Aug 1846","MacDowell, Hay|MacDowell, E.",,1846,"Hutchins School",,,,
"NS36-1-1 Page 65",https://stors.tas.gov.au/NS36-1-1p36,https://stors.tas.gov.au/NI/1527023,"Address: Heldon, Augusta Rd.","Hutchins School","Mcdowell, Thomas",8,"02 Oct 1865","Macdowell, Herbert|Mcdowell, Thomas",,1865,"Hutchins School",,,,
"NS36-1-1 Page 66",https://stors.tas.gov.au/NS36-1-1p37,https://stors.tas.gov.au/NI/1527024,,"Hutchins School",,,"05 Apr 1866","MacDowell, Herbert",,1866,"Hutchins School",,,,
"NS36-1-1 Page 1",https://stors.tas.gov.au/NS36-1-1p03,https://stors.tas.gov.au/NI/1527025,"Address: Davey St., Hobart","Hutchins School","McDowell, E.",9,"03 Aug 1846","MacDowell, Swanston May|McDowell, E.",,1846,"Hutchins School",,,,
"NS36-1-1 Page 38",https://stors.tas.gov.au/NS36-1-1p23,https://stors.tas.gov.au/NI/1527026,"Address: Macquarie St.","Hutchins School","McDowell, Thomas",7,"22 Jan 1855","McDowell, Thomas","10 Aug 1848",1855,"Hutchins School",,,,
"NS36-1-1 Page 45",https://stors.tas.gov.au/NS36-1-1p26,https://stors.tas.gov.au/NI/1527027,"Address: Forest Rd.","Hutchins School",,9,"29 Jul 1856","Mace, Frederick","29 Jun 1846",1856,"Hutchins School",,,,
"NS36-1-1 Page 47",https://stors.tas.gov.au/NS36-1-1p27,https://stors.tas.gov.au/NI/1527028,"Address: Prosser's Plains","Hutchins School",,14,"19 Feb 1857","Mace, George Albert","17 Apr 1843",1857,"Hutchins School",,,,
"NS36-1-1 Page 114",https://stors.tas.gov.au/NS36-1-1p61,https://stors.tas.gov.au/NI/1527029,"Address: Brockley, Buckland,Tasmania","Hutchins School",,11,"09 Feb 1885","Mace, George Lyttleton","25 Dec 1874",1885,"Hutchins School",,,,
"NS36-1-1 Page 47",https://stors.tas.gov.au/NS36-1-1p27,https://stors.tas.gov.au/NI/1527030,"Address: Prossers Plains","Hutchins School","Cuttenden, Thomas",17,"19 Feb 1857","Mace, John Cuttenden|Cuttenden, Thomas","07 May 1840",1857,"Hutchins School",,,,
"NS36-1-1 Page 111",https://stors.tas.gov.au/NS36-1-1p59,https://stors.tas.gov.au/NI/1527031,"Address: Rostrevor, Spring Bay","Hutchins School","Mace, G.A",11,"12 Feb 1884","Mace, Roland Thomas Cruttenden|Mace, G.A","12 Apr 1873",1884,"Hutchins School",,,,
"NS36-1-1 Page 40",https://stors.tas.gov.au/NS36-1-1p24,https://stors.tas.gov.au/NI/1527032,"Address: New St.","Hutchins School","McFarquhar, Wm.",11,"02 Apr 1855","McFarquhar, Henry|McFarquhar, Wm.",Sep,1855,"Hutchins School",,,,
"NS36-1-1 Page 17",https://stors.tas.gov.au/NS36-1-1p11,https://stors.tas.gov.au/NI/1527033,"Address: Macquarie St.","Hutchins School","Macfie, Hector",11,"15 Apr 1852","Macfie, Edward John|Macfie, Hector","25 May 1841",1852,"Hutchins School",,,,
"NS36-1-1 Page 28",https://stors.tas.gov.au/NS36-1-1p18,https://stors.tas.gov.au/NI/1527034,"Address: Orphan School","Hutchins School",McGinley,13,"23 Jan 1854","McGinley, Patrick|McGinley",Mar,1854,"Hutchins School",,,,
"NS36-1-1 Page 23",https://stors.tas.gov.au/NS36-1-1p14,https://stors.tas.gov.au/NI/1527035,"Address: Glencoe, Falmouth","Hutchins School","McIntyre, Archibald",16,"28 Jan 1853","McIntyre, Duncan|McIntyre, Archibald","18 Feb 1837",1853,"Hutchins School",,,,
"NS36-1-1 Page 140",https://stors.tas.gov.au/NS36-1-1p74,https://stors.tas.gov.au/NI/1527036,"Address: Rosny","Hutchins School","McIntyre, John",15,"25 Jan 1892","McIntyre, Gilbert Langdon|McIntyre, John","15 Jul 1877",1892,"Hutchins School",,,,
"NS36-1-1 Page 140",https://stors.tas.gov.au/NS36-1-1p74,https://stors.tas.gov.au/NI/1527037,"Address: Rosny","Hutchins School","McIntyre, John",13,"25 Jan 1892","McIntyre, Walter Archibald|McIntyre, John","06 Aug 1879",1892,"Hutchins School",,,,
"NS36-1-1 Page 40",https://stors.tas.gov.au/NS36-1-1p24,https://stors.tas.gov.au/NI/1527038,"Address: Rosny","Hutchins School","McIntyre, John",10,"25 Jan 1892","McIntyre, William Keverall|McIntyre, John","12 Jan 1881",1892,"Hutchins School",,,,
"NS36-1-1 Page 97",https://stors.tas.gov.au/NS36-1-1p52,https://stors.tas.gov.au/NI/1527039,,"Hutchins School",,14,"11 Aug 1879","McKay, George Alexander","26 Oct 1865",1879,"Hutchins School",,,,
"NS36-1-1 Page 106",https://stors.tas.gov.au/NS36-1-1p57,https://stors.tas.gov.au/NI/1527040,"Address: 97 Davey St.","Hutchins School","McKay, Patrick",15,"04 Feb 1882","Mackay, George Archibald Innes|McKay, Patrick","17 Jul 1867",1882,"Hutchins School",,,,
"NS36-1-1 Page 106",https://stors.tas.gov.au/NS36-1-1p57,https://stors.tas.gov.au/NI/1527041,"Address: 97 Davey St.","Hutchins School","Mackay, Patrick",15,"04 Feb 1882","Mackay, James Henry|Mackay, Patrick","17 Jul 1867",1882,"Hutchins School",,,,
"NS36-1-1 Page 41",https://stors.tas.gov.au/NS36-1-1p24,https://stors.tas.gov.au/NI/1527042,"Address: Queen's Orphan School","Hutchins School",,8,"11 Apr 1855","McKay, William Anderson",Sep,1855,"Hutchins School",,,,
"NS36-1-1 Page 91",https://stors.tas.gov.au/NS36-1-1p49,https://stors.tas.gov.au/NI/1527043,"Address: St. Armand, Victoria","Hutchins School","Mackenzie, A.R",13,"01 Feb 1878","Mackenzie, George Rodow Dawson|Mackenzie, A.R","06 Nov 1865",1878,"Hutchins School",,,,
"NS36-1-1 Page 46",https://stors.tas.gov.au/NS36-1-1p27,https://stors.tas.gov.au/NI/1527044,"Address: Davey St.","Hutchins School",McLachlan,12,"27 Jan 1857","McLachlan, Robert Dick|McLachlan","28 Aug 1845",1857,"Hutchins School",,,,
"NS36-1-1 Page 5",https://stors.tas.gov.au/NS36-1-1p05,https://stors.tas.gov.au/NI/1527045,"Address: Holebrook Place","Hutchins School","MacMichael, W.T",9,"25 Jan 1848","MacMichael, George Raymond|MacMichael, W.T","23 Jul 1839",1848,"Hutchins School",,,,
"NS36-1-1 Page 5",https://stors.tas.gov.au/NS36-1-1p05,https://stors.tas.gov.au/NI/1527046,"Address: Holebrook Place","Hutchins School","MacNichol, W.T",11,"25 Jan 1848","MacMichael, William Gatehouse|MacNichol, W.T","09 Feb 1837",1848,"Hutchins School",,,,
"NS36-1-1 Page 40",https://stors.tas.gov.au/NS36-1-1p24,https://stors.tas.gov.au/NI/1527047,"Address: Victoria St.","Hutchins School",,10,"26 Mar 1855","McMinn, Alexander Washington",,1855,"Hutchins School",,,,
"NS36-1-1 Page 24",https://stors.tas.gov.au/NS36-1-1p16,https://stors.tas.gov.au/NI/1527048,"Address: Macquarie St.","Hutchins School",,10,"18 Apr 1853","McNall, John","29 Oct 1843",1853,"Hutchins School",,,,
"NS36-1-1 Page 109",https://stors.tas.gov.au/NS36-1-1p58,https://stors.tas.gov.au/NI/1527049,"Address: St.George's School","Hutchins School","McPhee, Matthew",11,"18 Jul 1883","McPhee, Colin|McPhee, Matthew","30 Sep 1872",1883,"Hutchins School",,,,
"NS36-1-1 Page 7",https://stors.tas.gov.au/NS36-1-1p06,https://stors.tas.gov.au/NI/1527050,"Address: Stone buildings, Hobart","Hutchins School","McPherson, D.",11,"14 Aug 1848","McPherson, Duncan|McPherson, D.","06 Nov 1837",1848,"Hutchins School",,,,
"NS36-1-1 Page 110",https://stors.tas.gov.au/NS36-1-1p59,https://stors.tas.gov.au/NI/1527051,"Address: Davey St.,Bridgewater","Hutchins School",,11,"31 Jan 1884","McPherson, Eustace John","25 Feb 1873",1884,"Hutchins School",,,,
"NS36-1-1 Page 8",https://stors.tas.gov.au/NS36-1-1p07,https://stors.tas.gov.au/NI/1527052,"Address: Norfolk Island","Hutchins School",,14,"06 Mar 1849","McPherson, Ewen","19 Jul 1835",1849,"Hutchins School",,,,
"NS36-1-1 Page 48",https://stors.tas.gov.au/NS36-1-1p28,https://stors.tas.gov.au/NI/1527053,"Address: Sandy Bay","Hutchins School","McPherson, D.",8,"01 Feb 1858","McPherson, Frederick|McPherson, D.",,1858,"Hutchins School",,,,
"NS36-1-1 Page 6",https://stors.tas.gov.au/NS36-1-1p06,https://stors.tas.gov.au/NI/1527054,"Address: Store buildings, Hobart Town","Hutchins School","McPherson, D.",8,"24 Jul 1848","MacPherson, John|McPherson, D.",Sep,1848,"Hutchins School",,,,
"NS36-1-1 Page 46",https://stors.tas.gov.au/NS36-1-1p27,https://stors.tas.gov.au/NI/1527055,"Address: New Wharf","Hutchins School","McPherson, Duncan",9,"02 Feb 1857","McPherson, William|McPherson, Duncan",Jan,1857,"Hutchins School",,,,
"NS36-1-1 Page 39",https://stors.tas.gov.au/NS36-1-1p23,https://stors.tas.gov.au/NI/1527056,"Address: Macquarie Street","Hutchins School","McRobie, W.",15,"24 Jan 1855","McRobie, James Thomson|McRobie, W.","18 Aug 1840",1855,"Hutchins School",,,,
"NS36-1-1 Page 112",https://stors.tas.gov.au/NS36-1-1p60,https://stors.tas.gov.au/NI/1527057,"Address: St. George's Terrace","Hutchins School","McRorie, William",11,"16 Jul 1884","McRorie, William Harry|McRorie, William","27 Nov 1873",1884,"Hutchins School",,,,
"NS36-1-1 Page 27",https://stors.tas.gov.au/NS36-1-1p17,https://stors.tas.gov.au/NI/1527058,"Address: cr Melville and Harrington St.","Hutchins School","McShean, Charles",10,"31 Oct 1853","McShean, David|McShean, Charles",Jun,1853,"Hutchins School",,,,
"NS36-1-1 Page 27",https://stors.tas.gov.au/NS36-1-1p17,https://stors.tas.gov.au/NI/1527059,"Address: cr. Melville and Harrington St.","Hutchins School","McShean, Charles",14,"31 Oct 1853","McShean, Michael|McShean, Charles",May,1853,"Hutchins School",,,,
"NS36-1-1 Page 124",https://stors.tas.gov.au/NS36-1-1p66,https://stors.tas.gov.au/NI/1527060,"Address: 2 Brisbane St., Hobart","Hutchins School","McVilly, W.J",11,"16 Jul 1887","McVilly, Henry Reginald Tasman|McVilly, W.J","27 Nov 1876",1887,"Hutchins School",,,,
"NS36-1-1 Page 66",https://stors.tas.gov.au/NS36-1-1p37,https://stors.tas.gov.au/NI/1527061,,"Hutchins School","Nairn, W.",8,"08 Apr 1866","Nairn, Charles Cameron|Nairn, W.",Jul,1866,"Hutchins School",,,,
"NS36-1-1 Page 53",https://stors.tas.gov.au/NS36-1-1p30,https://stors.tas.gov.au/NI/1527062,"Address: Leyton, Stephen St.","Hutchins School","Nairn, W.G",11,"13 Apr 1860","Nairn, Ernest William|Nairn, W.G","26 Mar 1848",1860,"Hutchins School",,,,
"NS36-1-1 Page 76",https://stors.tas.gov.au/NS36-1-1p42,https://stors.tas.gov.au/NI/1527063,"Address: Leyton, New Town","Hutchins School",,11,"03 Apr 1872","Nairn, William Arthur","05 Dec 1861",1872,"Hutchins School",,,,
"NS36-1-1 Page 61",https://stors.tas.gov.au/NS36-1-1p34,https://stors.tas.gov.au/NI/1527064,"Address: 154 Liverpool St.","Hutchins School","Nathan, Mark",9,"08 Apr 1863","Nathan, Joseph|Nathan, Mark","01 Jan 1853",1863,"Hutchins School",,,,
"NS36-1-1 Page 33",https://stors.tas.gov.au/NS36-1-1p20,https://stors.tas.gov.au/NI/1527065,"Address: Bagdad","Hutchins School","New, James",13,"06 Mar 1854","New, Henry|New, James","19 Mar 1841",1854,"Hutchins School",,,,
"NS36-1-1 Page 30",https://stors.tas.gov.au/NS36-1-1p19,https://stors.tas.gov.au/NI/1527066,"Address: Cascade Inn, Macquarie St.","Hutchins School","Newman, Kevin",8,"22 Oct 1854","Newman, Frank|Newman, Kevin","17 Mar 1845",1854,"Hutchins School",,,,
"NS36-1-1 Page 69",https://stors.tas.gov.au/NS36-1-1p38,https://stors.tas.gov.au/NI/1527067,"Address: 123 Forest Road","Hutchins School","Newman, R.",10,"01 Apr 1868","Newman, Thomas|Newman, R.","18 Jun 1858",1868,"Hutchins School",,,,
"NS36-1-1 Page 133",https://stors.tas.gov.au/NS36-1-1p70,https://stors.tas.gov.au/NI/1527068,"Address: The Want,or Marathon,Cascade Rd.","Hutchins School",,11,"03 Feb 1890","Nicholas, Cecil Francis","04 Jan 1878",1890,"Hutchins School",,,,
"NS36-1-1 Page 18",https://stors.tas.gov.au/NS36-1-1p12,https://stors.tas.gov.au/NI/1527069,"Address: Meadsfield, Bothwell","Hutchins School","Nicholas, Ed",13,"23 Jul 1852","Nicholas, Edward|Nicholas, Ed","23 Jun 1838",1852,"Hutchins School",,,,
"NS36-1-1 Page 105",https://stors.tas.gov.au/NS36-1-1p56,https://stors.tas.gov.au/NI/1527070,"Address: Denistown,Bothwell","Hutchins School","Nicholas, Henrie",11,"02 Feb 1882","Nicholas, Edward Stonehaven|Nicholas, Henrie","16 Jan 1870",1882,"Hutchins School",,,,
"NS36-1-1 Page 33",https://stors.tas.gov.au/NS36-1-1p20,https://stors.tas.gov.au/NI/1527071,"Address: Naut Mills, Bothwell","Hutchins School","Nicholas, George",10,"13 Feb 1852","Nicholas, Francis|Nicholas, George","14 Nov 1842",1852,"Hutchins School",,,,
"NS36-1-1 Page 61",https://stors.tas.gov.au/NS36-1-1p34,https://stors.tas.gov.au/NI/1527072,"Address: Cawood, River Ouse","Hutchins School","Nicholas, Hendric",11,"30 Jan 1863","Nicholas, George Clarence|Nicholas, Hendric","17 Oct 1852",1863,"Hutchins School",,,,
"NS36-1-1 Page 56",https://stors.tas.gov.au/NS36-1-1p32,https://stors.tas.gov.au/NI/1527073,"Address: Nant, Bothwell","Hutchins School","Nicholas, George",11,"29 Jan 1861","Nicholas, George Robert|Nicholas, George","15 Oct 1850",1861,"Hutchins School",,,,
"NS36-1-1 Page 123",https://stors.tas.gov.au/NS36-1-1p65,https://stors.tas.gov.au/NI/1527074,"Address: The Nant,Bothwell","Hutchins School","Nicholas, William",10,"14 Apr 1887","Nicholas, Harold Sprent|Nicholas, William","04 Jan 1876",1887,"Hutchins School",,,,
"NS36-1-1 Page 142",https://stors.tas.gov.au/NS36-1-1p75,https://stors.tas.gov.au/NI/1527075,"Address: Meadsfield, Bothwell","Hutchins School","Nicholas, Edward",15,"30 Jan 1892","Nicholas, Henrie Raymond|Nicholas, Edward","31 Aug 1877",1892,"Hutchins School",,,,
"NS36-1-1 Page 44",https://stors.tas.gov.au/NS36-1-1p26,https://stors.tas.gov.au/NI/1527076,"Address: Nant, Borhwell","Hutchins School","Nicholas, George",10,"07 Feb 1856","Nicholas, William|Nicholas, George","23 Apr 1846",1856,"Hutchins School",,,,
"NS36-1-1 Page 121",https://stors.tas.gov.au/NS36-1-1p64,https://stors.tas.gov.au/NI/1527077,"Address: Gore St.,Hobart","Hutchins School","Nicholls, H.",14,"05 Oct 1886","Nicholls, Charles Beresford|Nicholls, H.","05 Jun 1871",1886,"Hutchins School",,,,
"NS36-1-1 Page 132",https://stors.tas.gov.au/NS36-1-1p70,https://stors.tas.gov.au/NI/1527078,"Address: Mercury Office, Hobart","Hutchins School","Nicholls, H.R.",13,"30 Jan 1890","Nicholls, Kenneth Robert|Nicholls, H.R.","26 Feb 1877",1890,"Hutchins School",,,,
"NS36-1-1 Page 132",https://stors.tas.gov.au/NS36-1-1p70,https://stors.tas.gov.au/NI/1527079,"Address: Mercury Office, Hobart","Hutchins School","Nicholls, H.R",11,"30 Jan 1890","Nicholls, Maximillion|Nicholls, H.R","30 Jun 1879",1890,"Hutchins School",,,,
"NS36-1-1 Page 132",https://stors.tas.gov.au/NS36-1-1p70,https://stors.tas.gov.au/NI/1527080,"Address: Mercury Office,Hobart","Hutchins School","Nicholls, H.R",11,"30 Jan 1890","Nicholls, Reginald|Nicholls, H.R","30 Jun 1879",1890,"Hutchins School",,,,
"NS36-1-1 Page 72",https://stors.tas.gov.au/NS36-1-1p40,https://stors.tas.gov.au/NI/1527081,"Address: Elizabeth St.","Hutchins School",,12,"04 Apr 1870","Nicolson, William","20 Sep 1858",1870,"Hutchins School",,,,
"NS36-1-1 Page 62",https://stors.tas.gov.au/NS36-1-1p35,https://stors.tas.gov.au/NI/1527082,,"Hutchins School",,11,"27 Aug 1863","Nixon, Edward Stanley","17 Jun 1851",1863,"Hutchins School",,,,
"NS36-1-1 Page 42",https://stors.tas.gov.au/NS36-1-1p25,https://stors.tas.gov.au/NI/1527083,"Address: Boa Vista","Hutchins School",,12,"26 Aug 1855","Nixon, Forster Fitzherbert","19 Dec 1843",1855,"Hutchins School",,,,
"NS36-1-1 Page 42",https://stors.tas.gov.au/NS36-1-1p25,https://stors.tas.gov.au/NI/1527084,"Address: Boa Vista","Hutchins School",,11,"26 Aug 1855","Nixon, George Coleridge","01 May 1843",1855,"Hutchins School",,,,
"NS36-1-1 Page 32",https://stors.tas.gov.au/NS36-1-1p20,https://stors.tas.gov.au/NI/1527085,"Address: Upper Goulburn St.","Hutchins School",,12,"30 Jan 1854","Nolan, Thomas",,1854,"Hutchins School",,,,
"NS36-1-1 Page 27",https://stors.tas.gov.au/NS36-1-1p17,https://stors.tas.gov.au/NI/1527086,"Address: Sorell","Hutchins School","Norman, James",14,"04 Oct 1853","Norman, Frederick William|Norman, James","08 Oct 1839",1853,"Hutchins School",,,,
"NS36-1-1 Page 9",https://stors.tas.gov.au/NS36-1-1p07,https://stors.tas.gov.au/NI/1527087,"Address: Government House","Hutchins School",,12,"10 May 1849","O'Boyle, John","15 Mar 1836",1849,"Hutchins School",,,,
"NS36-1-1 Page 40",https://stors.tas.gov.au/NS36-1-1p24,https://stors.tas.gov.au/NI/1527088,"Address: Bathurst St.","Hutchins School","O'Connor, Peter",12,"02 Ap 1855","O'Connor, Alfred|O'Connor, Peter","27 Sep 1843",1855,"Hutchins School",,,,
"NS36-1-1 Page 56",https://stors.tas.gov.au/NS36-1-1p32,https://stors.tas.gov.au/NI/1527089,"Address: Connorville, Lake River","Hutchins School","O'Connor, Arthur",10,"04 Apr 1861","O'Connor, Roderick|O'Connor, Arthur",,1861,"Hutchins School",,,,
"NS36-1-1 Page 93",https://stors.tas.gov.au/NS36-1-1p50,https://stors.tas.gov.au/NI/1527090,"Address: Highbury Hall, Davey St.","Hutchins School","Ogilvie, E.D",11,"31 Jan 1879","Ogilvie, Edward David|Ogilvie, E.D","19 Jul 1868",1879,"Hutchins School",,,,
"NS36-1-1 Page 77",https://stors.tas.gov.au/NS36-1-1p42,https://stors.tas.gov.au/NI/1527091,"Address: Circular Head","Hutchins School","Ogilvy, Arthur J.",9,"11 Feb 1873","Ogilvy, Kenneth Arthur|Ogilvy, Arthur J.",Jan,1873,"Hutchins School",,,,
"NS36-1-1 Page 41",https://stors.tas.gov.au/NS36-1-1p24,https://stors.tas.gov.au/NI/1527092,"Address: Port Arthur","Hutchins School","Oliver, Thomas Jewel",11,"07 Apr 1855","Oliver, Francis Robert Charles|Oliver, Thomas Jewel","10 Sep 1844",1855,"Hutchins School",,,,
"NS36-1-1 Page 41",https://stors.tas.gov.au/NS36-1-1p24,https://stors.tas.gov.au/NI/1527093,"Address: Port Arthur","Hutchins School","Oliver, T.J",9,"07 Apr 1855","Oliver, Hazeldine Alfred Devonport|Oliver, T.J",,1855,"Hutchins School",,,,
"NS36-1-1 Page 106",https://stors.tas.gov.au/NS36-1-1p57,https://stors.tas.gov.au/NI/1527094,"Address: Camden Park, Menange, N.S.W.","Hutchins School",,14,"27 Feb 1882","Onslow, James William","07 Nov 1868",1882,"Hutchins School",,,,
