﻿REGISTER_NAME,LIQ_NUM,OFF_LIQ_NUM,LIQ_NAME,LIQ_START_DT,OFF_LIQ_START_DT,LIQ_STATUS,LIQ_SUSP_DT,LIQ_ADD_LOCAL,LIQ_ADD_STATE,LIQ_ADD_PCODE,LIQ_ADD_COUNTRY,LIQ_FIRM
"Liquidator","415679","","GAMMEL, TODD ANDREW","29/02/2012","","APPR","null","SYDNEY","NSW","2000","Australia","HLB MANN JUDD"
"Liquidator","194125","","GEORGES, GEORGE","16/12/1999","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","527073","","GHEDIA, RAJIV","11/02/2021","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","187522","","GIASOUMI, NICHOLAS","29/04/1999","","APPR","null","HAWTHORN EAST","VIC","3123","Australia","DYE & CO. PTY LTD"
"Liquidator","4917","","GIBBONS, JOHN RAYMOND","03/06/1987","","APPR","null","SYDNEY","NSW","2000","Australia","RESTRUCTURING WORKS"
"Liquidator","417233","","GIBSON, MARK ANDREW","05/04/2012","","APPR","null","PERTH","WA","6000","Australia","COR CORDIS"
"Liquidator","172870","","GIDLEY, PAUL WILLIAM","28/11/1997","","APPR","null","CHARLESTOWN","NSW","2290","Australia","SHAW GIDLEY"
"Liquidator","541691","","GILL, REBECCA LOUISE","20/09/2022","","APPR","null","SOUTHBANK","VIC","3006","Australia","PRICEWATERHOUSECOOPERS"
"Liquidator","328487","377389","GLADMAN, STEVEN ARTHUR","14/08/2008","11/08/2010","APPR","null","SYDNEY","NSW","2000","Australia","HALL CHADWICK"
"Liquidator","418679","418680","GLAVAS, IVAN","21/05/2012","22/05/2012","APPR","null","MELBOURNE","VIC","3000","Australia","WORRELLS"
"Liquidator","223358","299530","GLEESON, BRUCE","21/11/2002","03/04/2006","APPR","null","SYDNEY","NSW","2000","Australia","JONES PARTNERS INSOLVENCY & RESTRUCTURING"
"Liquidator","441142","448126","GOGGIN, JOHN JOSEPH","10/10/2013","19/11/2013","APPR","null","CAIRNS","QLD","4870","Australia","WORRELLS"
"Liquidator","339259","","GOLLANT, MATHEW TERENCE","23/09/2009","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","54206","166893","GOODIN, PETER ANDREW","07/12/1992","12/03/1997","APPR","null","NUNAWADING","VIC","3131","Australia","MAGNETIC INSOLVENCY"
"Liquidator","299947","322603","GORDON, ANGUS CARNEGIE","11/05/2006","18/03/2008","APPR","null","SYDNEY","NSW","2000","Australia","MACQUARIE GORDON & CO"
"Liquidator","324021","","GOTHARD, PETER JAMES","15/08/2008","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","284377","473288","GOUNTZOS, PETER","31/01/2005","18/03/2015","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","323696","323697","GOYAL, RAHUL","09/05/2008","09/05/2008","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","526231","","GOYAL, RAJIV","13/10/2020","","APPR","null","SYDNEY","NSW","2000","Australia","ASTON CHACE GROUP PTY LTD"
"Liquidator","398478","","GRANGER, GEOFFREY PETER","28/02/2011","","APPR","null","SYDNEY","NSW","2000","Australia","FERRIER SILVIA PTY LTD"
"Liquidator","520219","","GRANT, IAN GRAHAM","07/04/2020","","APPR","null","DANDENONG SOUTH","VIC","3175","Australia","VINCE & ASSOCIATES PTY LTD"
"Liquidator","274981","","GRANT, ROGER DARREN","19/05/2004","","APPR","null","GLEN WAVERLEY","VIC","3150","Australia","ORANGE TREE INSOLVENCY PTY LTD"
"Liquidator","486228","","GRAY, CAMERON HAMISH","26/05/2016","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","55418","","GREIG, JOHN LETHBRIDGE","27/01/1993","","APPR","null","BRISBANE","QLD","4000","Australia","DELOITTE FINANCIAL ADVISORY PTY LIMITED"
"Liquidator","176823","","GRIFFIN, MICHAEL JOHN","13/03/1998","","APPR","null","BRISBANE","QLD","4000","Australia",""
"Liquidator","414171","","GRIFFITHS, MITCHELL RICHMOND","06/02/2012","","APPR","null","NEWCASTLE","NSW","2300","Australia","RAPSEY GRIFFITHS"
"Liquidator","413779","","GROHOVAZ, MELANIE SAMANTHA","22/12/2011","","APPR","null","MOUNT CLAREMONT","WA","6010","Australia",""
"Liquidator","313688","","GUMBLETON, TIMOTHY ROBERT","25/07/2007","","APPR","null","WAGGA WAGGA","NSW","2650","Australia",""
"Liquidator","56185","425604","GYSS, NICHOLAS DAVID","24/03/1993","14/08/2012","APPR","null","ADELAIDE","SA","5000","Australia",""
"Liquidator","289882","309068","HAMBLETON, DAVID JAMES","21/06/2005","10/01/2007","APPR","null","BRISBANE","QLD","4000","Australia","RODGERS REIDY"
"Liquidator","166358","295189","HAMILTON, BARRY KENNETH","05/12/1996","02/11/2005","APPR","null","HOBART","TAS","7000","Australia",""
"Liquidator","495042","","HAMMOND, DANE ARTHUR","15/02/2017","","APPR","null","MAROOCHYDORE","QLD","4558","Australia","WORRELLS SOLVENCY & FORENSIC ACCOUNTANTS."
"Liquidator","438334","","HAMS, SEBASTIAN DAVID","10/07/2013","","APPR","null","MELBOURNE","VIC","3000","Australia","KORDAMENTHA PTY LTD"
"Liquidator","65306","164798","HANCOCK, GEOFFREY TRENT","20/08/1993","24/06/1997","APPR","null","SYDNEY","NSW","2000","Australia","HM ADVISORY PTY LTD"
"Liquidator","531171","","HANNA, MANUEL","26/07/2021","","APPR","null","MELBOURNE","VIC","3000","Australia","ROMANIS CANT"
"Liquidator","341349","","HANNAM, CRAIG WILLIAM","18/11/2009","","APPR","null","ADELAIDE","SA","5000","Australia","FERGUSON HANNAM"
"Liquidator","479192","","HANSELL, JOSEPH RONALD","23/10/2015","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","524586","","HANSON, ANDREW GERARD","01/10/2020","","APPR","null","BRISBANE","QLD","4000","Australia","ERNST & YOUNG"
"Liquidator","539554","","HARDY, DAVID ALEXANDER","23/06/2022","","APPR","null","DOCKLANDS","VIC","3008","Australia","KPMG AUSTRALIAN SERVICES PTY LTD"
"Liquidator","522232","","HARLOND, PAUL STUART","12/06/2020","","APPR","null","MELBOURNE","VIC","3000","Australia","FTI CONSULTING"
"Liquidator","276402","","HARRIS, WILLIAM JAMES","10/06/2004","","APPR","null","BRISBANE","QLD","4000","Australia","MCGRATHNICOL"
"Liquidator","312168","316215","HATHWAY, STEPHEN WESLEY","25/05/2007","03/08/2007","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","284145","434242","HAYES, ALAN JOHN","11/03/2005","13/02/2013","APPR","null","SYDNEY","NSW","2000","Australia","HAYES ADVISORY PTY LTD"
"Liquidator","219954","","HAYES, JOSEPH DAVID","13/09/2002","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","542000","","HAZELL, MAHALA RACHEL","08/11/2022","","APPR","null","BRISBANE","QLD","4000","Australia","PRICEWATERHOUSECOOPERS"
"Liquidator","503546","","HEALEY, LIAM JOHN","12/04/2018","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","192640","245541","HEARD, ANDREW JAMES","21/10/1999","25/03/2004","APPR","null","ADELAIDE","SA","5000","Australia",""
"Liquidator","478622","482295","HEENAN, TIMOTHY JOSEPH","08/10/2015","08/12/2015","APPR","null","BRISBANE","QLD","4000","Australia","DELOITTE FINANCIAL ADVISORY PTY LIMITED"
"Liquidator","309873","","HEESH, TIMOTHY PAUL","28/06/2007","","APPR","null","ST LEONARDS","NSW","2065","Australia","TPH ADVISORY"
"Liquidator","72493","156261","HELLEN, BRADLEY VINCENT","18/02/1994","20/02/1996","APPR","null","BRISBANE","QLD","4000","Australia","PILOT PARTNERS"
"Liquidator","515968","","HENRY, JONATHAN PHILIP","03/09/2019","","APPR","null","SYDNEY","NSW","2000","Australia","MCGRATHNICOL"
"Liquidator","15609","76810","HERNYK, STEVEN ALLAN","27/08/1991","21/12/1994","APPR","null","HOBART","TAS","7000","Australia","DELOITTE TOUCHE TOHMATSU"
"Liquidator","384744","384745","HERRETT, MITCHELL MACKENZIE","22/11/2010","22/11/2010","APPR","null","BRISBANE","QLD","4000","Australia","RSM AUSTRALIA PARTNERS"
"Liquidator","218030","","HEWITT, ANDREW","03/05/2002","","APPR","null","DOCKLANDS","VIC","3008","Australia","GRANT THORNTON"
"Liquidator","549616","","HILET, BRODIE LUKE","21/09/2023","","APPR","null","MELBOURNE","VIC","3000","Australia","RODGERS REIDY (VIC) SERVICES PTY LTD"
"Liquidator","297834","","HILL, CHRISTOPHER CLARKE","02/05/2006","","APPR","null","SYDNEY","NSW","2000","Australia","FTI CONSULTING"
"Liquidator","206836","","HILL, MICHAEL JOHN","16/01/2001","","APPR","null","BRISBANE","QLD","4000","Australia","MCGRATHNICOL"
"Liquidator","172662","295395","HILLIG, PETER","04/11/1997","09/11/2005","APPR","null","PARRAMATTA","NSW","2150","Australia","SMITH HANCOCK"
"Liquidator","296214","","HIRD, MICHAEL CHARLES","21/04/2006","","APPR","null","SYDNEY","NSW","2000","Australia","CAS CAP ADVISORY"
"Liquidator","282581","","HODGKINSON, DAMIEN MARK","25/11/2004","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","454751","","HODGSON, DAVID MARK","17/04/2014","","APPR","null","PERTH","WA","6000","Australia","GRANT THORNTON"
"Liquidator","473873","","HOGAN, MICHAEL ANDREW","29/04/2015","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","284673","","HOLDEN, TIMOTHY MARK SHUTTLEWORTH","08/02/2005","","APPR","null","SYDNEY","NSW","2000","Australia","CROUCH AMIRBEAGGI PTY LIMITED"
"Liquidator","530738","","HOLLAND, MARK ALFRED","07/07/2021","","APPR","null","BRISBANE","QLD","4000","Australia","MCGRATHNICOL SERVICES PTY LTD"
"Liquidator","522936","","HOLMES, SEAN","19/03/2021","","APPR","null","PERTH","WA","6000","Australia","DELOITTE (AUSTRALIA) PTY LIMITED"
"Liquidator","407103","","HOLZMAN, JUSTIN","15/09/2011","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","442229","","HONNER, WILLIAM ANTHONY","13/08/2013","","APPR","null","BARANGAROO","NSW","2000","Australia","PRICEWATERHOUSECOOPERS"
"Liquidator","363165","","HOSKING, PHILIP RAYMOND","10/11/2010","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","384163","","HOWARTH, JON BRENNAN","27/10/2010","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","335273","336128","HOWELL, MALCOLM KIMBAL","21/04/2009","21/04/2009","APPR","null","MELBOURNE","VIC","3000","Australia","JIRSCH SUTHERLAND & CO"
"Liquidator","383475","","HOWLETT, JUSTIN","12/10/2010","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","181417","224627","HUGHES, BRYAN KEVIN","01/09/1998","11/02/2003","APPR","null","PERTH","WA","6000","Australia","PITCHER PARTNERS"
"Liquidator","326810","329087","HUGHES, RICHARD JOHN","24/07/2008","21/08/2008","APPR","null","BRISBANE","QLD","4000","Australia","DELOITTE FINANCIAL ADVISORY PTY LIMITED"
"Liquidator","441132","441133","HUMANN, MELISSA JANET MARY","17/09/2013","17/09/2013","APPR","null","BARANGAROO","NSW","2000","Australia","PRICEWATERHOUSECOOPERS"
"Liquidator","296240","297670","HUNDY, STEPHEN JOHN","15/12/2005","01/02/2006","APPR","null","CANBERRA","ACT","2601","Australia","WORRELLS"
"Liquidator","438015","","HUNTER, ADRIAN ROBERT","02/07/2013","","APPR","null","CAMBERWELL","VIC","3124","Australia","BROOKE BIRD"
"Liquidator","172863","","HURST, DAVID ANTHONY","09/10/1997","","APPR","null","SYDNEY","NSW","2000","Australia","MACKAY GOODWIN"
"Liquidator","14831","","HURT, DAVID ASHLEY NORMAN","16/11/1982","","APPR","null","PERTH","WA","6000","Australia","WA INSOLVENCY SOLUTIONS"
"Liquidator","443814","","HUSSAIN, MOHAMMED SHAHIN","11/09/2013","","APPR","null","BRISBANE","QLD","4000","Australia","H&H ADVISORY"
"Liquidator","208511","","HUTSON, ROBERT WILLIAM","16/03/2001","","APPR","null","BRISBANE","QLD","4000","Australia","KORDAMENTHA"
"Liquidator","527022","","HUTTON, MATTHEW RUSSELL","24/12/2020","","APPR","null","MELBOURNE","VIC","3000","Australia","MCGRATHNICOL SERVICES PTY LTD"
"Liquidator","215933","416521","IMRAY, JAMES MARC","29/01/2002","18/01/2012","APPR","null","BRISBANE","QLD","4001","Australia","RODGERS REIDY"
"Liquidator","368278","","INGRAM, DAVID ALLAN","16/09/2010","","APPR","null","CARINGBAH","NSW","2229","Australia","I & R ADVISORY"
"Liquidator","522407","","IRELAND, JASON CRAIG","29/05/2020","","APPR","null","SYDNEY","NSW","2000","Australia","MCGRATHNICOL"
"Liquidator","483949","","ISMAY, BENJAMIN JOSHUA","16/03/2016","","APPR","null","PORT MACQUARIE","NSW","2444","Australia",""
"Liquidator","493180","","JACKSON, JONATHAN ANDREW","16/12/2016","","APPR","null","HAWTHORN EAST","VIC","3123","Australia",""
"Liquidator","172661","","JACOBS, ROBERT ALLAN","04/11/1997","","APPR","null","WEST PERTH","WA","6005","Australia","AUXILIUM PARTNERS"
"Liquidator","317271","","JAHANI, SAID","22/10/2007","","APPR","null","SYDNEY","NSW","2000","Australia","GRANT THORNTON"
"Liquidator","218262","314859","JAMES, JACK ROBERT","08/05/2002","28/06/2007","APPR","null","PERTH","WA","6000","Australia","RODGERS REIDY"
"Liquidator","374865","376527","JAMES, STEPHEN GLEN","14/09/2010","14/09/2010","APPR","null","TORRENSVILLE","SA","5031","Australia","BCR ADVISORY (SA) PTY LTD"
"Liquidator","293194","328484","JESS, MATTHEW JAMES","13/09/2005","27/08/2008","APPR","null","MELBOURNE","VIC","3000","Australia","WORRELLS"
"Liquidator","546203","","JOHNSON, CHRISTOPHER PETER","06/04/2023","","APPR","null","SYDNEY","NSW","2000","Australia","WEXTED ADVISORS"
"Liquidator","467595","","JOHNSON, GREGG ROBERTSON","04/05/2015","","APPR","null","ADELAIDE","SA","5000","Australia","BCR ADVISORY BANKRUPTCY"
"Liquidator","525966","","JOHNSTON, ADAM LEE","01/12/2020","","APPR","null","HOBART","TAS","7000","Australia","APEX ADVISORY AUSTRALIA"
"Liquidator","530478","","JOHNSTONE, DAVID MARTIN","21/06/2021","","APPR","null","BRISBANE","QLD","4000","Australia","KORDAMENTHA PTY LTD"
"Liquidator","203318","296299","JOINER, MATTHEW LESLIE","26/10/2000","22/12/2005","APPR","null","BRISBANE","QLD","4000","Australia","COR CORDIS"
"Liquidator","15239","16349","JONES, MARTIN BRUCE","19/12/1990","24/12/1992","APPR","null","PERTH","WA","6000","Australia","KPMG"
"Liquidator","4916","5007","JONES, MICHAEL GREGORY","15/05/1987","02/10/1990","APPR","null","SYDNEY","NSW","2000","Australia","JONES PARTNERS INSOLVENCY & RESTRUCTURING"
"Liquidator","177613","226239","JONSSON, ANTHONY JAMES","06/04/1998","12/02/2003","APPR","null","CAIRNS","QLD","4870","Australia","GRANT THORNTON AUSTRALIA LIMITED"
"Liquidator","477610","","JOSEPH, CLINT PETER","07/10/2015","","APPR","null","PERTH","WA","6000","Australia",""
"Liquidator","293862","295717","JURATOWITCH, DANIEL PETER","27/09/2005","09/12/2005","APPR","null","MELBOURNE","VIC","3000","Australia","COR CORDIS"
"Liquidator","271317","","JUZVA, ANDREW","28/06/2004","","APPR","null","CARLTON","VIC","3053","Australia","G S ANDREWS ADVISORY"
"Liquidator","439746","","KANEVSKY, GLEN","02/08/2013","","APPR","null","MELBOURNE","VIC","3000","Australia","DELOITTE FINANCIAL ADVISORY PTY LIMITED"
"Liquidator","482410","","KARAGEOZIS, BILL","09/02/2016","","APPR","null","BRISBANE","QLD","4000","Australia","MCLEODS ACCOUNTING PTY LTD"
"Liquidator","473292","473299","KASO, SAM","12/05/2015","12/05/2015","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","161449","","KASSEM, OZEM AZZAM","09/04/1996","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","15503","86362","KAZAR, HENRY JOSEPH","14/06/1991","19/05/1995","APPR","null","CANBERRA","ACT","2601","Australia","CATHRO & PARTNERS PTY LTD"
"Liquidator","471849","","KEATING, JOANNE MONICA","16/04/2015","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","524239","","KEENAN, JONATHON SHERWOOD","31/08/2020","","APPR","null","SYDNEY","NSW","2000","Australia","NOVABRIF PTY LIMITED"
"Liquidator","281983","","KELLY, MORGAN JOHN","07/12/2004","","APPR","null","SYDNEY","NSW","2000","Australia","ERNST & YOUNG"
"Liquidator","197992","","KELLY, TODD WILLIAM","26/04/2000","","APPR","null","CAIRNS","QLD","4870","Australia","BDO (NTH QLD)"
"Liquidator","431385","","KELSON, KAREN LEANNE","07/12/2012","","APPR","null","MELBOURNE","VIC","3000","Australia","HM ADVISORY PTY LTD"
"Liquidator","532153","","KENNEDY, DAVID ANTHONY","16/08/2021","","APPR","null","SYDNEY","NSW","2000","Australia","ERNST & YOUNG"
"Liquidator","540729","","KERAMOS, NIKITA","13/09/2022","","APPR","null","SOUTHPORT","QLD","4215","Australia","MCLEODS ACCOUNTING PTY LTD"
"Liquidator","165984","","KERR, DAVID JOHN","24/10/1996","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","509801","","KERSEY, ADAM PETER","30/10/2018","","APPR","null","BRISBANE","QLD","4000","Australia","SV PARTNERS"
"Liquidator","81933","","KERSHAW, SCOTT BRADLEY","10/11/1994","","APPR","null","SYDNEY","NSW","2000","Australia","KORDAMENTHA"
"Liquidator","508167","","KHATRI, NIKHIL","13/08/2018","","APPR","null","BRISBANE","QLD","4000","Australia","WORRELLS SOLVENCY & FORENSIC ACCOUNTANTS."
"Liquidator","65281","153093","KHATRI, RAJENDRA KUMAR","26/07/1993","23/05/1995","APPR","null","BRISBANE","QLD","4000","Australia","WORRELLS SOLVENCY & FORENSIC ACCOUNTANTS."
"Liquidator","284454","","KIDMAN, DAVID WILLIAM","02/02/2005","","APPR","null","ADELAIDE","SA","5000","Australia",""
"Liquidator","286289","","KIJURINA, BRENT TREVOR-ALEX","06/04/2005","","APPR","null","SYDNEY","NSW","2000","Australia","HALL CHADWICK"
"Liquidator","319199","","KILLER, GRAHAM ROBERT","27/11/2007","","APPR","null","BRISBANE","QLD","4000","Australia","GRANT THORNTON"
"Liquidator","534472","","KING, GAVIN DAVID","29/10/2021","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","341257","345409","KIRK, DARRYL EDWARD","08/02/2010","13/04/2010","APPR","null","BRISBANE","QLD","4000","Australia",""
"Liquidator","336852","395673","KIRMAN, ROBERT MICHAEL","03/07/2009","06/01/2011","APPR","null","PERTH","WA","6000","Australia","MCGRATHNICOL"
"Liquidator","55372","184695","KITAY, MERVYN JONATHAN","06/05/1993","24/12/1998","APPR","null","MOUNT PLEASANT","WA","6153","Australia",""
"Liquidator","333351","","KITE, ROBERT JOHN","30/01/2009","","APPR","null","PENRITH","NSW","2750","Australia","KHR INSOLVENCY PTY LTD"
"Liquidator","495736","","KNIGHT, ANDREW LYALL","28/02/2017","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","421475","","KNIGHT, TRACY LEE","08/06/2012","","APPR","null","BRISBANE","QLD","4000","Australia","BENTLEYS"
"Liquidator","280256","","KOCH, TARQUIN RAOUL","28/09/2004","","APPR","null","NORWOOD","SA","5067","Australia",""
"Liquidator","384878","390488","KOGAN, BARRY FREDERIC","10/11/2010","06/12/2010","APPR","null","SYDNEY","NSW","2000","Australia","MCGRATHNICOL"
"Liquidator","212235","","KOKKINOS, CON","27/11/2001","","APPR","null","MELBOURNE","VIC","3000","Australia","WORRELLS"
"Liquidator","8862","52594","KORDA, MARK ANTHONY","05/10/1989","04/11/1992","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","523507","","KORDA, MICHAEL","24/08/2020","","APPR","null","MELBOURNE","VIC","3000","Australia","KORDAMENTHA"
"Liquidator","223004","302588","KREJCI, PETER PAUL","14/10/2002","31/07/2006","APPR","null","SYDNEY","NSW","2000","Australia","NOVABRIF PTY LIMITED"
"Liquidator","493282","","KUCIANSKI, MATTHEW","16/12/2016","","APPR","null","MELBOURNE","VIC","3000","Australia","WORRELLS"
"Liquidator","542126","","KUEK, REGINALD WEI SHENG","02/11/2022","","APPR","null","PERTH","WA","6000","Australia","RSM AUSTRALIA PARTNERS"
"Liquidator","296215","","KUGEL, STEVEN","28/08/2006","","APPR","null","GORDON","NSW","2072","Australia",""
"Liquidator","327242","","KUKULOVSKI, TRAJAN JOHN","28/08/2008","","APPR","null","MELBOURNE","VIC","3000","Australia","RRI ADVISORY PTY LTD"
"Liquidator","429239","","KUKURA, TRAVIS","01/11/2012","","APPR","null","PERTH","WA","6000","Australia","RSM AUSTRALIA PARTNERS"
"Liquidator","494572","","KWOK, HENRY HO LEUNG","17/02/2017","","APPR","null","SYDNEY","NSW","2000","Australia","CHIFLEY ADVISORY PTY LTD"
"Liquidator","484188","","LAKOMY, ANDRE LEON","20/04/2016","","APPR","null","SYDNEY","NSW","2000","Australia","AL RESTRUCTURING PTY LIMITED"
"Liquidator","480629","480630","LANE, ANTHONY GRAEME","03/11/2015","03/11/2015","APPR","null","CANBERRA","ACT","2601","Australia","BEACON ADVISORY PTY LTD"
"Liquidator","546047","","LANE, DECLAN MORGAN GEORGE","31/05/2023","","APPR","null","BRISBANE","QLD","4000","Australia","CATHRO & PARTNERS PTY LIMITED"
"Liquidator","206155","","LANE, MORGAN GERARD","11/12/2000","","APPR","null","BRISBANE","QLD","4000","Australia","WORRELLS"
"Liquidator","490015","","LANGDON, PAUL WILLIAM","02/08/2016","","APPR","null","DANDENONG SOUTH","VIC","3175","Australia",""
"Liquidator","414793","","LANGDON, SCOTT DAVID HARRY","06/03/2012","","APPR","null","SYDNEY","NSW","2000","Australia","KORDAMENTHA"
"Liquidator","494735","","LANGSHAW, ANDREW GEORGE ASHBROOK","10/02/2017","","APPR","null","ADELAIDE","SA","5000","Australia","DUNCAN POWELL"
"Liquidator","163463","182499","LANTHOIS, PETER JAMES","23/07/1996","28/10/1998","APPR","null","ADELAIDE","SA","5000","Australia",""
"Liquidator","493494","","LAU, DAMIEN LEE HOU","25/01/2017","","APPR","null","BRISBANE","QLD","4000","Australia",""
"Liquidator","416683","","LAU, POH BEE","06/03/2012","","APPR","null","SYDNEY","NSW","2000","Australia","JIRSCH SUTHERLAND"
"Liquidator","508615","","LAWRENCE, RICHARD JOHN","20/08/2018","","APPR","null","MELBOURNE","VIC","3000","Australia","MACKAY GOODWIN PTY LTD"
"Liquidator","14845","","LEDGER, ALAN EDSON","04/11/1982","","APPR","null","SUBIACO","WA","6008","Australia","AE LEDGER PTY LTD"
"Liquidator","490191","","LEE, LEON","30/08/2016","","APPR","null","BRISBANE","QLD","4000","Australia","MORTON & LEE INSOLVENCY"
"Liquidator","471759","","LESLIE, ASHLEY JADE","30/03/2015","","APPR","null","BRISBANE","QLD","4000","Australia","VINCENTS"
"Liquidator","529524","","LEVESQUE-HOCKING, MATTHEW JOHN","11/06/2021","","APPR","null","SYDNEY","NSW","2000","Australia","HLB MANN JUDD (NSW) PTY LTD"
"Liquidator","69121","","LEVI, DAVID JOSEPH","26/11/1993","","APPR","null","SYDNEY","NSW","2000","Australia","LEVI CONSULTING PTY LIMITED ; LEVI ; DAVID JOSEPH"
"Liquidator","441137","","LIEBERENZ, MARK RUDOLPH","08/10/2013","","APPR","null","ADELAIDE","SA","5000","Australia",""
"Liquidator","172953","296297","LINDHOLM, JOHN ROSS","26/11/1997","23/12/2005","APPR","null","DOCKLANDS","VIC","3008","Australia","KPMG AUSTRALIA"
"Liquidator","532774","","LITOSH, OLGA","07/09/2021","","APPR","null","BELLEVUE HILL","NSW","2023","Australia",""
"Liquidator","491691","","LIVINGSTONE, GLENN IAN","15/12/2016","","APPR","null","SYDNEY","NSW","2000","Australia","WLP RESTRUCTURING PTY LTD"
"Liquidator","433409","","LJUBIC, DRAGAN","28/02/2013","","APPR","null","FIVE DOCK","NSW","2046","Australia","TRIBECA ADVISORY PTY LTD"
"Liquidator","16380","165187","LO PILATO, FRANK","17/06/1993","02/09/1996","APPR","null","DEAKIN","ACT","2600","Australia","RSM BIRD CAMERON PARTNERS"
"Liquidator","53463","","LOEBENSTEIN, JOSEPH","09/11/1992","","APPR","null","CAULFIELD NORTH","VIC","3161","Australia","LOEBENSTEIN INSOLVENCY SERVICES PTY. LTD."
"Liquidator","456372","","LOI, PATRICK","02/07/2014","","APPR","null","SYDNEY","NSW","2000","Australia","GREENGATE ADVISORY (NSW) PTY LTD"
"Liquidator","15697","67082","LOMBE, DAVID JOHN FRANK","06/08/1991","27/10/1993","APPR","null","SYDNEY","NSW","2000","Australia","DELOITTE FINANCIAL ADVISORY PTY LIMITED"
"Liquidator","213173","","LONGLEY, STEPHEN GRAHAM","27/09/2001","","APPR","null","SOUTHBANK","VIC","3006","Australia","PRICEWATERHOUSECOOPERS"
"Liquidator","450441","","LOPRESTI, DANIEL","28/03/2014","","APPR","null","ADELAIDE","SA","5000","Australia","CLIFTON HALL"
"Liquidator","324696","","LORD, BRETT STEPHEN","13/06/2008","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","472137","","LOTT, AMANDA CAROLINE","23/03/2015","","APPR","null","WAMBERAL","NSW","2260","Australia","AUSTRALIAN CORPORATE REHABILITATION & INSOLVENCY S"
"Liquidator","185323","","LOUTTIT, JAMIESON ANDRE","25/01/1999","","APPR","null","SYDNEY","NSW","2000","Australia","JLA INSOLVENCY & ADVISORY PTY LIMITED"
"Liquidator","67947","","LOW, JENNIFER ELIZABETH","28/02/1994","","APPR","null","PERTH","WA","6000","Australia","SHERIDANS ACCOUNTANTS"
"Liquidator","447253","","LUCAN, AARON KEVIN","20/11/2013","","APPR","null","PARRAMATTA","NSW","2150","Australia","WORRELLS"
"Liquidator","87416","179848","LUCAS, PETER ANTHONY","04/05/1995","17/07/1998","APPR","null","BRISBANE","QLD","4000","Australia","P.A. LUCAS & CO. CHARTERED ACCOUNTANTS"
"Liquidator","382492","","MABLESON, TIMOTHY DAVID","22/10/2010","","APPR","null","ADELAIDE","SA","5000","Australia",""
"Liquidator","156279","","MACDONNELL, CHRISTOPHER JOHN","03/10/1995","","APPR","null","WOLLSTONECRAFT","NSW","2065","Australia","RESTRUCTURING SOLUTIONS"
"Liquidator","209829","","MACKINNON, HAMISH ALAN","02/05/2001","","APPR","null","HAWTHORN EAST","VIC","3123","Australia","DYE & CO. PTY LTD"
"Liquidator","495015","","MACNEILL, ANDREW JAMES","23/02/2017","","APPR","null","MELBOURNE","VIC","3000","Australia","SMB ADVISORY PTY LTD"
"Liquidator","4939","16171","MADDEN, MARTIN","05/01/1990","22/05/1992","APPR","null","SYDNEY","NSW","2000","Australia","KORDAMENTHA"
"Liquidator","347957","","MALARKEY, ANDREW","21/05/2010","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","494423","","MALONE, PETER EDWARD","03/02/2017","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","231231","294921","MANSFIELD, DAVID IAN","20/11/2003","01/11/2005","APPR","null","PARRAMATTA","NSW","2150","Australia","DELOITTE FINANCIAL ADVISORY PTY LIMITED"
"Liquidator","541318","","MANSOOR, MOHAMMAD MIRZAN BIN","27/09/2022","","APPR","null","SYDNEY","NSW","2000","Australia","OLVERA ADVISORS PTY LIMITED"
"Liquidator","212234","","MARKEY, NIGEL ROBERT","03/08/2001","","APPR","null","BRISBANE","QLD","4000","Australia","PILOT PARTNERS"
