application_id,ipa_id,fmr_ipa_id,country,australian,entity,name,cleanname,corp_desg,state,postcode,lat,lon,sa2_code,sa2_name,lga_code,lga_name,gcc_name,elect_div,abn,acn,entity_type,applicant_type,big
200003393,829718,829718,AU,1,0,NON-ENTITY 436714,NON-ENTITY 436714,,VIC,3551,-36.797,144.342,202011024,Strathfieldsaye,22620,Greater Bendigo (C),Rest of Vic.,Bendigo,,,,private applicant,
200301752,829718,829718,AU,1,0,NON-ENTITY 436714,NON-ENTITY 436714,,VIC,3551,-36.797,144.342,202011024,Strathfieldsaye,22620,Greater Bendigo (C),Rest of Vic.,Bendigo,,,,private applicant,
198800599,829734,829734,AU,1,0,NON-ENTITY 436742,NON-ENTITY 436742,,NSW,2540,-35.075,150.688,114011276,Huskisson - Vincentia,16950,Shoalhaven (C),Rest of NSW,Gilmore,,,,private applicant,
199302705,829737,829737,AU,1,0,NON-ENTITY 436750,NON-ENTITY 436750,,VIC,3181,-37.855,144.996,206061136,Prahran - Windsor,26350,Stonnington (C),Greater Melbourne,Higgins,,,,private applicant,
198901109,829752,829752,AU,1,0,NON-ENTITY 436770,NON-ENTITY 436770,,QLD,4055,-27.395,152.934,314011386,The Hills District,35010,Moreton Bay (R),Greater Brisbane,Dickson,,,,private applicant,
200716734,829757,829757,AU,1,0,NON-ENTITY 436774,NON-ENTITY 436774,,QLD,4215,-27.94,153.405,309031238,Labrador,33430,Gold Coast (C),Rest of Qld,Fadden,,,,private applicant,
198901179,829760,829760,AU,1,0,NON-ENTITY 436776,NON-ENTITY 436776,,VIC,3154,-37.856,145.318,211011449,The Basin,23670,Knox (C),Greater Melbourne,La Trobe,,,,private applicant,
201616998,829774,829774,AU,1,0,NON-ENTITY 436786,NON-ENTITY 436786,,VIC,3029,-37.841,144.722,213051366,Truganina,27260,Wyndham (C),Greater Melbourne,Lalor,,,,private applicant,
199901932,829775,829775,AU,1,0,NON-ENTITY 436790,NON-ENTITY 436790,,NSW,2190,-33.906,151.07,119011357,Greenacre - Mount Lewis,17100,Strathfield (A),Greater Sydney,Watson,,,,private applicant,
199501633,829786,829786,AU,1,0,NON-ENTITY 436807,NON-ENTITY 436807,,NSW,,,,,,,,,,,,,private applicant,
199501307,829817,829817,AU,1,0,NON-ENTITY 436851,NON-ENTITY 436851,,QLD,4220,-28.087,153.436,309011226,Burleigh Waters,33430,Gold Coast (C),Rest of Qld,Mcpherson,,,,private applicant,
198700831,829828,829828,AU,1,0,NON-ENTITY 436865,NON-ENTITY 436865,,ACT,2612,-35.284,149.14,801051127,Reid,89399,Unincorporated ACT,Australian Capital Territory,Canberra,,,,private applicant,
198703729,829853,829853,AU,1,0,NON-ENTITY 436904,NON-ENTITY 436904,,SA,5343,-34.281,140.603,407031160,Berri,40520,Berri and Barmera (DC),Rest of SA,Barker,,,,private applicant,
198702250,829853,829853,AU,1,0,NON-ENTITY 436904,NON-ENTITY 436904,,SA,5343,-34.281,140.603,407031160,Berri,40520,Berri and Barmera (DC),Rest of SA,Barker,,,,private applicant,
201315222,829868,829868,AU,1,0,NON-ENTITY 436920,NON-ENTITY 436920,,SA,5115,-34.656,138.674,402021032,Munno Para West - Angle Vale,45680,Playford (C),Greater Adelaide,Wakefield,,,,private applicant,
199403332,829898,829898,AU,1,0,NON-ENTITY 436961,NON-ENTITY 436961,,QLD,4551,-26.777,153.121,316021417,Aroona - Currimundi,36720,Sunshine Coast (R),Rest of Qld,Fisher,,,,private applicant,
199503073,829932,829932,AU,1,0,NON-ENTITY 437009,NON-ENTITY 437009,,TAS,7004,-42.902,147.28,601051032,South Hobart - Fern Tree,62810,Hobart (C),Greater Hobart,Denison,,,,private applicant,
199702902,829932,829932,AU,1,0,NON-ENTITY 437009,NON-ENTITY 437009,,TAS,7004,-42.902,147.28,601051032,South Hobart - Fern Tree,62810,Hobart (C),Greater Hobart,Denison,,,,private applicant,
200910019,829942,829942,AU,1,0,NON-ENTITY 437023,NON-ENTITY 437023,,VIC,3805,-38.037,145.321,212021456,Narre Warren - South West,21610,Casey (C),Greater Melbourne,La Trobe,,,,private applicant,
200910020,829942,829942,AU,1,0,NON-ENTITY 437023,NON-ENTITY 437023,,VIC,3805,-38.037,145.321,212021456,Narre Warren - South West,21610,Casey (C),Greater Melbourne,La Trobe,,,,private applicant,
199303935,829955,829955,AU,1,0,NON-ENTITY 437041,NON-ENTITY 437041,,SA,5290,-37.846,140.792,407021173,Mount Gambier - East,44620,Mount Gambier (C),Rest of SA,Barker,,,,private applicant,
198201566,829955,829955,AU,1,0,NON-ENTITY 437041,NON-ENTITY 437041,,SA,5290,-37.846,140.792,407021173,Mount Gambier - East,44620,Mount Gambier (C),Rest of SA,Barker,,,,private applicant,
199703752,829955,829955,AU,1,0,NON-ENTITY 437041,NON-ENTITY 437041,,SA,5290,-37.846,140.792,407021173,Mount Gambier - East,44620,Mount Gambier (C),Rest of SA,Barker,,,,private applicant,
199300315,829957,829957,AU,1,0,NON-ENTITY 437047,NON-ENTITY 437047,,ACT,2605,-35.327,149.079,801091100,Curtin,89399,Unincorporated ACT,Australian Capital Territory,Canberra,,,,private applicant,
198605048,829958,829958,AU,1,0,NON-ENTITY 437048,NON-ENTITY 437048,,QLD,4572,-26.675,153.111,316031428,Mooloolaba - Alexandra Headland,36720,Sunshine Coast (R),Rest of Qld,Fisher,,,,private applicant,
198605039,829958,829958,AU,1,0,NON-ENTITY 437048,NON-ENTITY 437048,,QLD,4572,-26.675,153.111,316031428,Mooloolaba - Alexandra Headland,36720,Sunshine Coast (R),Rest of Qld,Fisher,,,,private applicant,
198080880,829960,829960,AU,1,0,NON-ENTITY 437052,NON-ENTITY 437052,,SA,5116,-34.626,138.734,402011026,Gawler - South,42030,Gawler (T),Greater Adelaide,Wakefield,,,,private applicant,
198080881,829960,829960,AU,1,0,NON-ENTITY 437052,NON-ENTITY 437052,,SA,5116,-34.626,138.734,402011026,Gawler - South,42030,Gawler (T),Greater Adelaide,Wakefield,,,,private applicant,
198901880,830016,830016,AU,1,0,NON-ENTITY 437116,NON-ENTITY 437116,,VIC,3429,-37.577,144.709,210041241,Sunbury - South,23270,Hume (C),Greater Melbourne,McEwen,,,,private applicant,
198900873,830016,830016,AU,1,0,NON-ENTITY 437116,NON-ENTITY 437116,,VIC,3429,-37.577,144.709,210041241,Sunbury - South,23270,Hume (C),Greater Melbourne,McEwen,,,,private applicant,
199503145,830024,830024,AU,1,0,NON-ENTITY 437120,NON-ENTITY 437120,,NSW,2573,-34.219,150.599,123031447,Picton - Tahmoor - Buxton,18400,Wollondilly (A),Greater Sydney,Hume,,,,private applicant,
198502843,830041,830041,AU,1,0,NON-ENTITY 437145,NON-ENTITY 437145,,VIC,3173,-37.992,145.169,212041314,Keysborough,22670,Greater Dandenong (C),Greater Melbourne,Isaacs,,,,private applicant,
198703151,830041,830041,AU,1,0,NON-ENTITY 437145,NON-ENTITY 437145,,VIC,3173,-37.992,145.169,212041314,Keysborough,22670,Greater Dandenong (C),Greater Melbourne,Isaacs,,,,private applicant,
198704678,830067,830067,AU,1,0,NON-ENTITY 437198,NON-ENTITY 437198,,VIC,3568,-35.815,144.21,215031401,Gannawarra,22250,Gannawarra (S),Rest of Vic.,Mallee,,,,private applicant,
201013942,830070,830070,AU,1,0,NON-ENTITY 437201,NON-ENTITY 437201,,SA,5161,-35.101,138.527,403041086,Reynella,45340,Onkaparinga (C),Greater Adelaide,Kingston,,,,private applicant,
198903926,830077,830077,AU,1,0,NON-ENTITY 437208,NON-ENTITY 437208,,QLD,4068,-27.492,152.973,304031097,Taringa,31000,Brisbane (C),Greater Brisbane,Ryan,,,,private applicant,
201411156,830085,830085,AU,1,0,NON-ENTITY 437218,NON-ENTITY 437218,,NSW,2026,-33.897,151.273,118011339,Bondi - Tamarama - Bronte,18050,Waverley (A),Greater Sydney,Wentworth,,,,private applicant,
198901493,830089,830089,AU,1,0,NON-ENTITY 437226,NON-ENTITY 437226,,VIC,3431,-37.46,144.678,210021234,Riddells Creek,24130,Macedon Ranges (S),Greater Melbourne,McEwen,,,,private applicant,
200100505,830099,830099,AU,1,0,NON-ENTITY 437234,NON-ENTITY 437234,,VIC,3350,-37.549,143.794,201011001,Alfredton,20570,Ballarat (C),Rest of Vic.,Ballarat,,,,private applicant,
201516269,830102,830102,AU,1,0,NON-ENTITY 437247,NON-ENTITY 437247,,VIC,,-37.861,144.987,,,,,,,,,,private applicant,
198406869,830113,830113,AU,1,0,NON-ENTITY 437253,NON-ENTITY 437253,,NSW,2144,-33.849,151.027,125011582,Auburn - Central,12380,Cumberland (A),Greater Sydney,Blaxland,,,,private applicant,
200203318,830149,830149,AU,1,0,NON-ENTITY 437297,NON-ENTITY 437297,,NSW,2806,-33.428,148.361,103021065,Forbes,11400,Cabonne (A),Rest of NSW,Calare,,,,private applicant,
199700200,830159,830159,AU,1,0,NON-ENTITY 437319,NON-ENTITY 437319,,NSW,2035,-33.94,151.261,118021566,Maroubra - North,16550,Randwick (C),Greater Sydney,Kingsford Smith,,,,private applicant,
201413928,830161,830161,AU,1,0,NON-ENTITY 437323,NON-ENTITY 437323,,VIC,3337,-37.689,144.584,213041356,Melton,24650,Melton (C),Greater Melbourne,Gorton,,,,private applicant,
199502912,830167,830167,AU,1,0,NON-ENTITY 437329,NON-ENTITY 437329,,VIC,3075,-37.67,145.014,209041219,Lalor,27070,Whittlesea (C),Greater Melbourne,Scullin,,,,private applicant,
199100062,830177,830177,AU,1,0,NON-ENTITY 437338,NON-ENTITY 437338,,NSW,2113,-33.776,151.128,126021500,Macquarie Park - Marsfield,16700,Ryde (C),Greater Sydney,Bennelong,,,,private applicant,
198901325,830223,830223,AU,1,0,NON-ENTITY 437409,NON-ENTITY 437409,,NT,847,-13.838,131.8,702031058,Daly,74550,Victoria Daly (R),Rest of NT,Lingiari,,,,private applicant,
199002172,830226,830226,AU,1,0,NON-ENTITY 437410,NON-ENTITY 437410,,QLD,4510,-27.041,152.997,313021365,Caboolture,35010,Moreton Bay (R),Greater Brisbane,Longman,,,,private applicant,
200721566,830242,830242,AU,1,0,NON-ENTITY 437430,NON-ENTITY 437430,,NSW,2560,-34.051,150.828,123021437,Campbelltown - Woodbine,11500,Campbelltown (C) (NSW),Greater Sydney,Macarthur,,,,private applicant,
201110148,830273,830273,AU,1,0,NON-ENTITY 437473,NON-ENTITY 437473,,QLD,4220,-28.068,153.442,309011229,Miami,33430,Gold Coast (C),Rest of Qld,Moncrieff,,,,private applicant,
201215478,830274,830274,AU,1,0,NON-ENTITY 437475,NON-ENTITY 437475,,VIC,3071,-37.759,145.024,206021112,Thornbury,21890,Darebin (C),Greater Melbourne,Batman,,,,private applicant,
201211037,830274,830274,AU,1,0,NON-ENTITY 437475,NON-ENTITY 437475,,VIC,3071,-37.756,145.002,206021112,Thornbury,21890,Darebin (C),Greater Melbourne,Batman,,,,private applicant,
199502434,830274,830274,AU,1,0,NON-ENTITY 437475,NON-ENTITY 437475,,VIC,3081,-37.756,145.054,209011199,Heidelberg West,20660,Banyule (C),Greater Melbourne,Jagajaga,,,,private applicant,
199603657,830274,830274,AU,1,0,NON-ENTITY 437475,NON-ENTITY 437475,,VIC,3078,-37.774,145.019,206021110,Alphington - Fairfield,21890,Darebin (C),Greater Melbourne,Batman,,,,private applicant,
199302078,830274,830274,AU,1,0,NON-ENTITY 437475,NON-ENTITY 437475,,VIC,3081,-37.756,145.054,209011199,Heidelberg West,20660,Banyule (C),Greater Melbourne,Jagajaga,,,,private applicant,
200413094,830274,830274,AU,1,0,NON-ENTITY 437475,NON-ENTITY 437475,,VIC,3071,-37.758,145.018,206021112,Thornbury,21890,Darebin (C),Greater Melbourne,Batman,,,,private applicant,
200401853,830274,830274,AU,1,0,NON-ENTITY 437475,NON-ENTITY 437475,,VIC,3071,-37.758,145.018,206021112,Thornbury,21890,Darebin (C),Greater Melbourne,Batman,,,,private applicant,
201210892,830274,830274,AU,1,0,NON-ENTITY 437475,NON-ENTITY 437475,,VIC,3071,-37.756,145.002,206021112,Thornbury,21890,Darebin (C),Greater Melbourne,Batman,,,,private applicant,
199702471,830274,830274,AU,1,0,NON-ENTITY 437475,NON-ENTITY 437475,,VIC,3081,-37.756,145.054,209011199,Heidelberg West,20660,Banyule (C),Greater Melbourne,Jagajaga,,,,private applicant,
201310922,830274,830274,AU,1,0,NON-ENTITY 437475,NON-ENTITY 437475,,VIC,3071,-37.758,145.018,206021112,Thornbury,21890,Darebin (C),Greater Melbourne,Batman,,,,private applicant,
200414739,830278,830278,AU,1,0,NON-ENTITY 437492,NON-ENTITY 437492,,VIC,3429,-37.61,144.774,210041241,Sunbury - South,23270,Hume (C),Greater Melbourne,McEwen,,,,private applicant,
199302061,830312,830312,AU,1,0,NON-ENTITY 437537,NON-ENTITY 437537,,VIC,3188,-37.937,145.023,208011172,Hampton,20910,Bayside (C),Greater Melbourne,Goldstein,,,,private applicant,
198702114,830312,830312,AU,1,0,NON-ENTITY 437537,NON-ENTITY 437537,,VIC,3188,-37.937,145.023,208011172,Hampton,20910,Bayside (C),Greater Melbourne,Goldstein,,,,private applicant,
199000591,830312,830312,AU,1,0,NON-ENTITY 437537,NON-ENTITY 437537,,VIC,3188,-37.937,145.023,208011172,Hampton,20910,Bayside (C),Greater Melbourne,Goldstein,,,,private applicant,
198501551,830313,830313,AU,1,0,NON-ENTITY 437542,NON-ENTITY 437542,,NSW,2450,-30.255,153.139,104021088,Korora - Emerald Beach,11800,Coffs Harbour (C),Rest of NSW,Cowper,,,,private applicant,
199100030,830366,830366,AU,1,0,NON-ENTITY 437595,NON-ENTITY 437595,,NSW,2489,-28.385,153.549,112031253,Pottsville,17550,Tweed (A),Rest of NSW,Richmond,,,,private applicant,
200100694,830383,830383,AU,1,0,NON-ENTITY 437611,NON-ENTITY 437611,,NSW,2199,-33.909,151.02,119011361,Yagoona - Birrong,11570,Canterbury-Bankstown (A),Greater Sydney,Blaxland,,,,private applicant,
199600296,830385,830385,AU,1,0,NON-ENTITY 437617,NON-ENTITY 437617,,WA,6152,-32.001,115.861,506071145,Como,57840,South Perth (C),Greater Perth,Swan,,,,private applicant,
200002975,830405,830405,AU,1,0,NON-ENTITY 437651,NON-ENTITY 437651,,WA,,,,,,,,,,,,,private applicant,
198606699,830415,830415,AU,1,0,NON-ENTITY 437661,NON-ENTITY 437661,,VIC,3171,-37.953,145.154,212041317,Springvale,22670,Greater Dandenong (C),Greater Melbourne,Hotham,,,,private applicant,
200716456,830434,830434,AU,1,0,NON-ENTITY 437695,NON-ENTITY 437695,,QLD,4217,-28.011,153.407,309101268,Bundall,33430,Gold Coast (C),Rest of Qld,Moncrieff,,,,private applicant,
200815529,830445,830445,AU,1,0,NON-ENTITY 437709,NON-ENTITY 437709,,VIC,3106,-37.748,145.149,207021159,Templestowe,24210,Manningham (C),Greater Melbourne,Menzies,,,,private applicant,
201414012,830445,830445,AU,1,0,NON-ENTITY 437709,NON-ENTITY 437709,,VIC,3106,-37.748,145.149,207021159,Templestowe,24210,Manningham (C),Greater Melbourne,Menzies,,,,private applicant,
199301126,830460,830460,AU,1,0,NON-ENTITY 437722,NON-ENTITY 437722,,NSW,2536,-35.699,150.193,101041017,Batemans Bay,12750,Eurobodalla (A),Rest of NSW,Gilmore,,,,private applicant,
199604001,830507,830507,AU,1,0,NON-ENTITY 437770,NON-ENTITY 437770,,VIC,3414,-36.452,142.025,215011390,Nhill Region,22980,Hindmarsh (S),Rest of Vic.,Mallee,,,,private applicant,
201011962,830510,830510,AU,1,0,NON-ENTITY 437772,NON-ENTITY 437772,,QLD,4077,-27.6,152.967,310011274,Inala - Richlands,31000,Brisbane (C),Greater Brisbane,Oxley,,,,private applicant,
201114649,830510,830510,AU,1,0,NON-ENTITY 437772,NON-ENTITY 437772,,QLD,4077,-27.6,152.967,310011274,Inala - Richlands,31000,Brisbane (C),Greater Brisbane,Oxley,,,,private applicant,
198800282,830514,830514,AU,1,0,NON-ENTITY 437778,NON-ENTITY 437778,,SA,5453,-33.84,138.616,405021116,Clare,41140,Clare and Gilbert Valleys (DC),Rest of SA,Wakefield,,,,private applicant,
199900853,830530,830530,AU,1,0,NON-ENTITY 437791,NON-ENTITY 437791,,NSW,2146,-33.791,150.961,125041493,Toongabbie - Constitution Hill,16260,Parramatta (C),Greater Sydney,Parramatta,,,,private applicant,
198704007,830562,830562,AU,1,0,NON-ENTITY 437825,NON-ENTITY 437825,,WA,,,,,,,,,,,,,private applicant,
198704008,830562,830562,AU,1,0,NON-ENTITY 437825,NON-ENTITY 437825,,WA,,,,,,,,,,,,,private applicant,
198704006,830562,830562,AU,1,0,NON-ENTITY 437825,NON-ENTITY 437825,,WA,,,,,,,,,,,,,private applicant,
199001530,830568,830568,AU,1,0,NON-ENTITY 437834,NON-ENTITY 437834,,QLD,4872,-17.171,145.545,306051169,Malanda - Yungaburra,36820,Tablelands (R),Rest of Qld,Kennedy,,,,private applicant,
198703324,830571,830571,AU,1,0,NON-ENTITY 437838,NON-ENTITY 437838,,VIC,3186,-37.894,144.999,208011169,Brighton (Vic.),20910,Bayside (C),Greater Melbourne,Goldstein,,,,private applicant,
198802594,830571,830571,AU,1,0,NON-ENTITY 437838,NON-ENTITY 437838,,VIC,3186,-37.894,144.999,208011169,Brighton (Vic.),20910,Bayside (C),Greater Melbourne,Goldstein,,,,private applicant,
199003388,830571,830571,AU,1,0,NON-ENTITY 437838,NON-ENTITY 437838,,VIC,3186,-37.894,144.999,208011169,Brighton (Vic.),20910,Bayside (C),Greater Melbourne,Goldstein,,,,private applicant,
200203991,830575,830575,AU,1,0,NON-ENTITY 437849,NON-ENTITY 437849,,NSW,2137,-33.845,151.106,120011383,Concord - Mortlake - Cabarita,11520,Canada Bay (A),Greater Sydney,Reid,,,,private applicant,
199200921,830588,830588,AU,1,0,NON-ENTITY 437859,NON-ENTITY 437859,,NSW,2041,-33.857,151.17,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,,,,private applicant,
199202569,830600,830600,AU,1,0,NON-ENTITY 437877,NON-ENTITY 437877,,NSW,2354,-30.983,151.592,110011189,Walcha,17850,Walcha (A),Rest of NSW,New England,,,,private applicant,
199303872,830649,830649,AU,1,0,NON-ENTITY 437924,NON-ENTITY 437924,,QLD,4670,-24.818,152.204,319011498,Bundaberg Region - North,31820,Bundaberg (R),Rest of Qld,Flynn,,,,private applicant,
198904041,830651,830651,AU,1,0,NON-ENTITY 437931,NON-ENTITY 437931,,NSW,2756,-33.559,150.841,115031300,Kurrajong Heights - Ebenezer,13800,Hawkesbury (C),Greater Sydney,Macquarie,,,,private applicant,
198904042,830651,830651,AU,1,0,NON-ENTITY 437931,NON-ENTITY 437931,,NSW,2756,-33.559,150.841,115031300,Kurrajong Heights - Ebenezer,13800,Hawkesbury (C),Greater Sydney,Macquarie,,,,private applicant,
199901363,830717,830717,AU,1,0,NON-ENTITY 437995,NON-ENTITY 437995,,ACT,2614,-35.263,149.066,801011005,Cook,89399,Unincorporated ACT,Australian Capital Territory,Fenner,,,,private applicant,
201011145,830750,830750,AU,1,0,NON-ENTITY 438049,NON-ENTITY 438049,,SA,5015,-34.851,138.487,404021099,Largs Bay - Semaphore,45890,Port Adelaide Enfield (C),Greater Adelaide,Port Adelaide,,,,private applicant,
198800135,830751,830751,AU,1,0,NON-ENTITY 438050,NON-ENTITY 438050,,VIC,3166,-37.9,145.102,212051326,Oakleigh - Huntingdale,24970,Monash (C),Greater Melbourne,Chisholm,,,,private applicant,
199601347,830781,830781,AU,1,0,NON-ENTITY 438082,NON-ENTITY 438082,,NSW,2250,-33.415,151.36,102011032,Gosford - Springfield,11650,Central Coast (C) (NSW),Greater Sydney,Robertson,,,,private applicant,
199901494,830783,830783,AU,1,0,NON-ENTITY 438084,NON-ENTITY 438084,,VIC,3429,-37.583,144.755,210041240,Sunbury,23270,Hume (C),Greater Melbourne,McEwen,,,,private applicant,
201213343,830810,830810,AU,1,0,NON-ENTITY 438120,NON-ENTITY 438120,,VIC,3178,-37.931,145.224,211011258,Rowville - South,23670,Knox (C),Greater Melbourne,Aston,,,,private applicant,
201410069,830810,830810,AU,1,0,NON-ENTITY 438120,NON-ENTITY 438120,,VIC,3178,-37.931,145.224,211011258,Rowville - South,23670,Knox (C),Greater Melbourne,Aston,,,,private applicant,
201314674,830810,830810,AU,1,0,NON-ENTITY 438120,NON-ENTITY 438120,,VIC,3178,-37.931,145.224,211011258,Rowville - South,23670,Knox (C),Greater Melbourne,Aston,,,,private applicant,
201514674,830810,830810,AU,1,0,NON-ENTITY 438120,NON-ENTITY 438120,,VIC,3178,-37.931,145.224,211011258,Rowville - South,23670,Knox (C),Greater Melbourne,Aston,,,,private applicant,
199001243,830845,830845,AU,1,0,NON-ENTITY 438153,NON-ENTITY 438153,,WA,6061,-31.856,115.843,505021085,Balga - Mirrabooka,57910,Stirling (C),Greater Perth,Stirling,,,,private applicant,
199103640,830845,830845,AU,1,0,NON-ENTITY 438153,NON-ENTITY 438153,,WA,6061,-31.856,115.843,505021085,Balga - Mirrabooka,57910,Stirling (C),Greater Perth,Stirling,,,,private applicant,
199301137,830852,830852,AU,1,0,NON-ENTITY 438159,NON-ENTITY 438159,,SA,5091,-34.828,138.726,402051055,St Agnes - Ridgehaven,47700,Tea Tree Gully (C),Greater Adelaide,Makin,,,,private applicant,
199300671,830852,830852,AU,1,0,NON-ENTITY 438159,NON-ENTITY 438159,,SA,5091,-34.828,138.726,402051055,St Agnes - Ridgehaven,47700,Tea Tree Gully (C),Greater Adelaide,Makin,,,,private applicant,
199301138,830852,830852,AU,1,0,NON-ENTITY 438159,NON-ENTITY 438159,,SA,5091,-34.828,138.726,402051055,St Agnes - Ridgehaven,47700,Tea Tree Gully (C),Greater Adelaide,Makin,,,,private applicant,
198604057,830858,830858,AU,1,0,NON-ENTITY 438174,NON-ENTITY 438174,,NSW,2026,-33.884,151.275,118011340,Bondi Beach - North Bondi,18050,Waverley (A),Greater Sydney,Wentworth,,,,private applicant,
200301707,830862,830862,AU,1,0,NON-ENTITY 438177,NON-ENTITY 438177,,VIC,3942,-38.365,144.775,214021383,Point Nepean,25340,Mornington Peninsula (S),Greater Melbourne,Flinders,,,,private applicant,
200202589,830878,830878,AU,1,0,NON-ENTITY 438188,NON-ENTITY 438188,,QLD,4030,-27.442,153.029,305031130,Windsor,31000,Brisbane (C),Greater Brisbane,Brisbane,,,,private applicant,
200812663,830892,830892,AU,1,0,NON-ENTITY 438217,NON-ENTITY 438217,,NSW,2536,-35.72,150.175,101041017,Batemans Bay,12750,Eurobodalla (A),Rest of NSW,Gilmore,,,,private applicant,
198606095,830910,830910,AU,1,0,NON-ENTITY 438236,NON-ENTITY 438236,,SA,5011,-34.879,138.527,404011090,Beverley,41060,Charles Sturt (C),Greater Adelaide,Port Adelaide,,,,private applicant,
200202061,830921,830921,AU,1,0,NON-ENTITY 438245,NON-ENTITY 438245,,NSW,2282,-32.99,151.651,111011213,Valentine - Eleebana,14650,Lake Macquarie (C),Rest of NSW,Shortland,,,,private applicant,
199600300,830933,830933,AU,1,0,NON-ENTITY 438252,NON-ENTITY 438252,,VIC,3138,-37.762,145.317,211051281,Mooroolbark,27450,Yarra Ranges (S),Greater Melbourne,Casey,,,,private applicant,
199600299,830933,830933,AU,1,0,NON-ENTITY 438252,NON-ENTITY 438252,,VIC,3138,-37.762,145.317,211051281,Mooroolbark,27450,Yarra Ranges (S),Greater Melbourne,Casey,,,,private applicant,
198200111,830957,830957,AU,1,0,NON-ENTITY 438278,NON-ENTITY 438278,,ACT,2614,-35.248,149.051,801011026,Weetangera,89399,Unincorporated ACT,Australian Capital Territory,Fenner,,,,private applicant,
198201565,830959,830959,AU,1,0,NON-ENTITY 438279,NON-ENTITY 438279,,SA,5268,-36.31,140.766,407021157,Tatiara,47630,Tatiara (DC),Rest of SA,Barker,,,,private applicant,
201010059,830976,830976,AU,1,0,NON-ENTITY 438294,NON-ENTITY 438294,,VIC,3550,-36.785,144.309,202011020,East Bendigo - Kennington,22620,Greater Bendigo (C),Rest of Vic.,Bendigo,,,,private applicant,
201011461,830976,830976,AU,1,0,NON-ENTITY 438294,NON-ENTITY 438294,,VIC,3550,-36.785,144.309,202011020,East Bendigo - Kennington,22620,Greater Bendigo (C),Rest of Vic.,Bendigo,,,,private applicant,
201011462,830976,830976,AU,1,0,NON-ENTITY 438294,NON-ENTITY 438294,,VIC,3550,-36.785,144.309,202011020,East Bendigo - Kennington,22620,Greater Bendigo (C),Rest of Vic.,Bendigo,,,,private applicant,
201011463,830976,830976,AU,1,0,NON-ENTITY 438294,NON-ENTITY 438294,,VIC,3550,-36.785,144.309,202011020,East Bendigo - Kennington,22620,Greater Bendigo (C),Rest of Vic.,Bendigo,,,,private applicant,
201010058,830976,830976,AU,1,0,NON-ENTITY 438294,NON-ENTITY 438294,,VIC,3550,-36.785,144.309,202011020,East Bendigo - Kennington,22620,Greater Bendigo (C),Rest of Vic.,Bendigo,,,,private applicant,
199702246,830979,830979,AU,1,0,NON-ENTITY 438305,NON-ENTITY 438305,,VIC,3193,-37.985,145.035,208011168,Beaumaris,20910,Bayside (C),Greater Melbourne,Goldstein,,,,private applicant,
199703320,831002,831002,AU,1,0,NON-ENTITY 438322,NON-ENTITY 438322,,QLD,4220,-28.083,153.444,309011226,Burleigh Waters,33430,Gold Coast (C),Rest of Qld,Mcpherson,,,,private applicant,
200303214,831009,831009,AU,1,0,NON-ENTITY 438333,NON-ENTITY 438333,,VIC,3820,-38.154,145.907,205011079,Warragul,20830,Baw Baw (S),Rest of Vic.,Mcmillan,,,,private applicant,
200414828,831009,831009,AU,1,0,NON-ENTITY 438333,NON-ENTITY 438333,,VIC,3820,-38.154,145.907,205011079,Warragul,20830,Baw Baw (S),Rest of Vic.,Mcmillan,,,,private applicant,
198704324,831023,831023,AU,1,0,NON-ENTITY 438343,NON-ENTITY 438343,,QLD,4216,-27.885,153.392,309031239,Paradise Point - Hollywell,33430,Gold Coast (C),Rest of Qld,Fadden,,,,private applicant,
199404129,831024,831024,AU,1,0,NON-ENTITY 438346,NON-ENTITY 438346,,VIC,3556,-36.725,144.242,202011019,California Gully - Eaglehawk,22620,Greater Bendigo (C),Rest of Vic.,Bendigo,,,,private applicant,
199502852,831024,831024,AU,1,0,NON-ENTITY 438346,NON-ENTITY 438346,,VIC,3556,-36.725,144.242,202011019,California Gully - Eaglehawk,22620,Greater Bendigo (C),Rest of Vic.,Bendigo,,,,private applicant,
198803264,831036,831036,AU,1,0,NON-ENTITY 438369,NON-ENTITY 438369,,WA,6027,-31.766,115.781,505011077,Joondalup - Edgewater,54170,Joondalup (C),Greater Perth,Moore,,,,private applicant,
198901183,831050,831050,AU,1,0,NON-ENTITY 438401,NON-ENTITY 438401,,NSW,2283,-33.042,151.61,111021219,Toronto - Awaba,14650,Lake Macquarie (C),Rest of NSW,Hunter,,,,private applicant,
200720027,831053,831053,AU,1,0,NON-ENTITY 438425,NON-ENTITY 438425,,QLD,4211,-28.003,153.319,309061248,Nerang - Mount Nathan,33430,Gold Coast (C),Rest of Qld,Moncrieff,,,,private applicant,
199603298,831062,831062,AU,1,0,NON-ENTITY 438446,NON-ENTITY 438446,,WA,6152,-31.99,115.856,506071145,Como,57840,South Perth (C),Greater Perth,Swan,,,,private applicant,
199603934,831068,831068,AU,1,0,NON-ENTITY 438453,NON-ENTITY 438453,,VIC,3172,-37.963,145.134,212041318,Springvale South,22670,Greater Dandenong (C),Greater Melbourne,Hotham,,,,private applicant,
201415368,831093,831093,AU,1,0,NON-ENTITY 438474,NON-ENTITY 438474,,QLD,4113,-27.587,153.072,303061078,Runcorn,31000,Brisbane (C),Greater Brisbane,Moreton,,,,private applicant,
