OBJECTID,CLASS,WATER_CATE,WATER_PIPE,WATER_PI_1,WATER_PI_2,WATER_PI_3,WATER_PI_4,DIAMETER_M,JOINT_TYPE,GRADIENT,DEPTH_M,LENGTH_M,RELINING_L,RELINING_D,GIS_PROJEC,GIS_DRAWIN,GIS_ACQUIS,GIS_ASSET_,FUNCTIONAL,GIS_DESCRI,GIS_OWNER,RE_ENRICH,CREATED_DA,LAST_EDI_1,RELINING_I,SHAPE_LEN
2843,WATER_PIPE,RECYCLED B,TRUNK,PN35,DI,CL,TBA,750,,0,0,207.71,0,,,,UN,GCCC,S-ME-PSCAT-SP68,W10-01752V / W10-01744V,GCCC,,23/05/2014,23/05/2014,0,207.707077
2844,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.977868005
2845,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.977868005
2846,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.899075623
2847,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.899017201
2848,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,23,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,23.2256503
2849,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,23,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,23.22568304
2850,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.888628695
2851,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.888755909
2852,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,21,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,20.63556525
3125,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,TBA,300,,0,0,9.4,0,,,PN184620,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03208V / W18-05946N,GCCC,,23/05/2014,23/05/2014,0,9.401117956
3126,WATER_PIPE,RECYCLED A+,TRUNK,PN35,DI,CL,TBA,375,,0,0,2.65,0,,,PN184620,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03209V / W18-05948N,GCCC,,23/05/2014,23/05/2014,0,2.645052584
3127,WATER_PIPE,RECYCLED A+,RETICULATION,PN16,PVC-U,UNLINED,UNCOATED,200,,0,0,3.24,0,,,PN304550,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03210V / W18-05949N,GCCC,,23/05/2014,23/05/2014,0,3.237302403
3128,WATER_PIPE,RECYCLED A+,RETICULATION,PN16,PVC-U,UNLINED,UNCOATED,200,,0,0,143.6,0,,,PN304550,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03211V / W18-05957N,GCCC,,23/05/2014,23/05/2014,0,143.6027419
3129,WATER_PIPE,RECYCLED A+,RETICULATION,PN16,PVC-U,UNLINED,PC,250,,0,0,7.16,0,,,PN304550,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03213V / W18-05951N,GCCC,,23/05/2014,23/05/2014,0,7.163160846
3130,WATER_PIPE,RECYCLED A+,RETICULATION,PN16,PVC-U,UNLINED,PC,100,,0,0,3.85,0,,,PN304550,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03214V / W18-05954N,GCCC,,23/05/2014,23/05/2014,0,3.850876809
3131,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,2,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,1.974798595
3132,WATER_PIPE,RECYCLED A+,RETICULATION,PN16,PVC-U,UNLINED,UNCOATED,150,,0,0,74.72,0,,,PN304550,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-05987N / W18-03233V,GCCC,,23/05/2014,23/05/2014,0,74.71830623
3133,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,150,,0,0,4.6,0,,,PN304550,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-05988N / W18-05989N,GCCC,,23/05/2014,23/05/2014,0,4.601014002
3134,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,150,,0,0,6.79,0,,,PN304550,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-05989N / W18-03230V,GCCC,,23/05/2014,23/05/2014,0,6.794124933
3135,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,150,,0,0,14.85,0,,,PN304550,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-05989N / W18-05987N,GCCC,,23/05/2014,23/05/2014,0,14.85183398
3136,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,17.77,0,,,PN304550,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-05991N / W18-05990N,GCCC,,23/05/2014,23/05/2014,0,17.76542898
3137,WATER_PIPE,RECYCLED A+,RETICULATION,PN16,PVC-U,UNLINED,UNCOATED,100,,0,0,76.91,0,,,PN304550,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-05992N / W18-05991N,GCCC,,23/05/2014,23/05/2014,0,76.90663329
3138,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,9.46,0,,,PN304550,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-05993N / W18-05992N,GCCC,,23/05/2014,23/05/2014,0,9.464533567
3139,WATER_PIPE,RECYCLED A+,RETICULATION,PN16,PVC-U,UNLINED,UNCOATED,100,,0,0,63.84,0,,,PN304550,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-05994N / W18-05988N,GCCC,,23/05/2014,23/05/2014,0,63.84431422
3140,WATER_PIPE,RECYCLED A+,RETICULATION,PN16,PVC-U,UNLINED,TBA,100,,0,0,3.31,0,,,PN304550,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-05995N / W18-03220V,GCCC,,23/05/2014,23/05/2014,0,3.309403052
3141,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,150,,0,0,41.94,0,,,PN170093,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-06438N / W18-06439N,GCCC,,23/05/2014,23/05/2014,0,41.93799431
3142,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,DI,CL,TBA,150,,0,0,18.04,0,,,PN170093,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-06439N / W18-03470V,GCCC,,23/05/2014,23/05/2014,0,18.03768575
2252,WATER_PIPE,RECYCLED B,TRUNK,TBA,MS,CL,TBA,1050,,0,0,59.41,0,,,,UN,GCCC,S-ME-PSCAT-SP68,W10-01762V / W10-01763V,GCCC,,23/05/2014,23/05/2014,0,59.41277701
2253,WATER_PIPE,RECYCLED B,TRUNK,TBA,MS,CL,TBA,1050,,0,0,200.44,0,,,,UN,GCCC,S-ME-PSCAT-SP68,W10-01763V / W10-01764V,GCCC,,23/05/2014,23/05/2014,0,200.4425793
2254,WATER_PIPE,RECYCLED B,TRUNK,TBA,MS,CL,TBA,1050,,0,0,722.76,0,,,,UN,GCCC,S-ME-PSCAT-SP68,W10-01764V / W10-01746V,GCCC,,23/05/2014,23/05/2014,0,722.7624402
2255,WATER_PIPE,RECYCLED B,TRUNK,TBA,MS,CL,TBA,1050,,0,0,307.3,0,,,,UN,GCCC,S-ME-PSCAT-SP11,W10-01765V / W10-02183N,GCCC,,23/05/2014,23/05/2014,0,307.302077
2256,WATER_PIPE,RECYCLED B,TRUNK,TBA,MS,CL,TBA,1050,,0,0,35.87,0,,,,UN,GCCC,S-ME-PSCAT-SP11,W10-01766V / W10-01765V,GCCC,,23/05/2014,23/05/2014,0,35.8688935
2257,WATER_PIPE,RECYCLED B,TRUNK,TBA,MS,CL,TBA,1050,,0,0,358.02,0,,,,UN,GCCC,S-ME-PSCAT-SP9,W10-01767V / W10-01766V,GCCC,,23/05/2014,23/05/2014,0,358.020674
2258,WATER_PIPE,RECYCLED B,TRUNK,TBA,MS,CL,TBA,1050,,0,0,15.91,0,,,,UN,GCCC,S-ME-PSCAT-SP11,W10-01775V / W10-01776V,GCCC,,23/05/2014,23/05/2014,0,15.90612636
2259,WATER_PIPE,RECYCLED B,TRUNK,TBA,MS,CL,TBA,1050,,0,0,386.06,0,,,,UN,GCCC,S-ME-PSCAT-SP12,W10-01776V / W10-01779V,GCCC,,23/05/2014,23/05/2014,0,386.0550496
2260,WATER_PIPE,RECYCLED B,TRUNK,TBA,MS,CL,TBA,1050,,0,0,155.41,0,,,,UN,GCCC,S-ME-PSCAT-SP12,W10-01779V / W10-01791V,GCCC,,23/05/2014,23/05/2014,0,155.4109306
2261,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,SS,UNLINED,TBA,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.940050943
2262,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,SS,UNLINED,TBA,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.940186138
2263,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.831226002
2264,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.994026026
2265,WATER_PIPE,RECYCLED A+,RETICULATION,TBA,DI,CL,TBA,100,,0,0,0.8,0,,,79514,CAPEX,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W11-05900N / W11-03415V,GCCC,,23/05/2014,23/05/2014,0,0.801421169
2266,WATER_PIPE,RECYCLED A+,RETICULATION,TBA,DI,CL,TBA,300,,0,0,128.2,0,,,79514,CAPEX,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W11-05900N / W11-06358N,GCCC,,23/05/2014,23/05/2014,0,128.2015158
2267,WATER_PIPE,RECYCLED A+,RETICULATION,TBA,DI,CL,TBA,300,,0,0,37.77,0,,,79514,CAPEX,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W11-05902N / W11-05901N,GCCC,,23/05/2014,23/05/2014,0,37.76745743
2268,WATER_PIPE,RECYCLED A+,RETICULATION,TBA,DI,CL,TBA,300,,0,0,96.31,0,,,79514,CAPEX,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W11-05903N / W11-03397V,GCCC,,23/05/2014,23/05/2014,0,96.30746065
2269,WATER_PIPE,RECYCLED A+,RETICULATION,TBA,DI,CL,TBA,100,,0,0,0.95,0,,,79514,CAPEX,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W11-05903N / W11-03398V,GCCC,,23/05/2014,23/05/2014,0,0.952817485
2270,WATER_PIPE,RECYCLED A+,RETICULATION,TBA,DI,CL,TBA,300,,0,0,12.09,0,,,79514,CAPEX,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W11-05904N / W11-03399V,GCCC,,23/05/2014,23/05/2014,0,12.09436131
2551,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,90,,0,0,22,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.41063936
2552,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,22,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.29681312
2553,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,22,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.06657316
2554,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,22,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,21.96220858
2555,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,7,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,6.539156901
2556,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,22,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.00062568
2557,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,22,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.00072547
2558,WATER_PIPE,RECYCLED B,RETICULATION,PN35,DI,CL,TBA,100,,0,0,0.95,0,,,169/02/55,UN,GCCC,S-CO-PSCAT-OX01,W11-05126N / W11-02990V,GCCC,,23/05/2014,23/05/2014,0,0.946281084
2559,WATER_PIPE,RECYCLED B,RETICULATION,PN35,DI,CL,TBA,200,,0,0,31.41,0,,,169/02/55,UN,GCCC,S-CO-PSCAT-OX01,W11-05127N / W11-05128N,GCCC,,23/05/2014,23/05/2014,0,31.41001693
2560,WATER_PIPE,RECYCLED B,RETICULATION,PN35,DI,CL,TBA,200,,0,0,125.01,0,,,169/02/55,UN,GCCC,S-CO-PSCAT-OX01,W11-05128N / W11-05126N,GCCC,,23/05/2014,23/05/2014,0,125.0056408
2561,WATER_PIPE,RECYCLED B,RETICULATION,PN35,DI,CL,TBA,200,,0,0,46.04,0,,,169/02/55,UN,GCCC,S-CO-PSCAT-OX01,W11-05129N / W11-05130N,GCCC,,23/05/2014,23/05/2014,0,46.03564706
2562,WATER_PIPE,RECYCLED B,RETICULATION,PN35,DI,CL,TBA,200,,0,0,355.47,0,,,169/02/55,UN,GCCC,S-CO-PSCAT-OX01,W11-05130N / W11-05127N,GCCC,,23/05/2014,23/05/2014,0,355.4666557
2563,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,PC,100,,0,0,23,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,23.29259232
2564,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,PC,100,,0,0,23,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,23.4580335
2565,WATER_PIPE,RECYCLED B,RETICULATION,TBA,PVC-U,UNLINED,TBA,80,,0,0,2.07,0,,,,UN,GCCC,S-EL-PSCAT-SAP8,W01-01063V / W01-01656N,GCCC,,23/05/2014,23/05/2014,0,2.074716523
2566,WATER_PIPE,RECYCLED B,RETICULATION,TBA,PVC-U,UNLINED,TBA,80,,0,0,43.7,0,,,,UN,GCCC,S-EL-PSCAT-SAP8,W01-01064V / W01-01061V,GCCC,,23/05/2014,23/05/2014,0,43.70173817
2567,WATER_PIPE,RECYCLED B,RETICULATION,TBA,TBA,TBA,TBA,100,,0,0,2.03,0,,,,UN,GCCC,S-EL-PSCAT-C1,W01-01066V / W01-01638N,GCCC,,23/05/2014,23/05/2014,0,2.032224862
2568,WATER_PIPE,RECYCLED B,TRUNK,TBA,MS,CL,TBA,1050,,0,0,1.45,0,,,79058,CAPEX,GCCC,S-ME-PSCAT-SP68,W10-02527N / W10-02063V,GCCC,,23/05/2014,23/05/2014,0,1.448405834
2569,WATER_PIPE,RECYCLED B,TRUNK,TBA,MS,CL,TBA,1050,,0,0,48.59,0,,,79058,CAPEX,GCCC,S-ME-PSCAT-SP68,W10-02528N / W10-02529N,GCCC,,23/05/2014,23/05/2014,0,48.58922771
2853,WATER_PIPE,RECYCLED B,TRUNK,16MM,PVC-U,UNLINED,TBA,375,,0,0,66.24,0,,,,UN,GCCC,S-CO-PSCAT-OX38,W11-05417N / W11-02633V,GCCC,,23/05/2014,23/05/2014,0,66.24039143
2854,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,200,,0,0,0.4,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W11-05417N / W11-03115V,GCCC,,23/05/2014,23/05/2014,0,0.404093962
2855,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.24301736
2856,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,7,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,6.629711442
2857,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,21,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,20.86536288
2858,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,21,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,20.8653609
2859,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,21,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,20.95765954
2860,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,21,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,20.95787268
2861,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,7,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,6.508216324
2862,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,20,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,19.97262578
2863,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,7,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,6.539423684
2864,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,23,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,23.24600389
2865,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,23,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,23.24600389
2866,WATER_PIPE,RECYCLED B,TRUNK,TBA,MS,CL,TBA,750,,0,0,2066.24,0,,,,UN,GCCC,S-ME-PSCAT-SP51,W10-02546N / W04-04084N,GCCC,,23/05/2014,23/05/2014,0,2066.239226
2867,WATER_PIPE,RECYCLED B,TRUNK,TBA,MS,CL,TBA,750,,0,0,6.86,0,,,79058,CAPEX,GCCC,S-ME-PSCAT-SAP6,W10-02546N / W10-02549N,GCCC,,23/05/2014,23/05/2014,0,6.858425987
2868,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,17,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,17.29983645
2869,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.07744335
2870,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,PE,UNLINED,TBA,63,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.930142459
2871,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,PE,UNLINED,TBA,63,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.930068723
3143,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,MDPE,UNLINED,TBA,32,,0,0,14,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,13.74589145
3144,WATER_PIPE,RECYCLED A+,TRUNK,PN20,DI,CL,PS,450,,0,0,0.59,0,,,PCWF-C A-E,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03318N / W18-01699V,GCCC,,23/05/2014,23/05/2014,0,0.591603938
3145,WATER_PIPE,RECYCLED A+,TRUNK,PN20,DI,CL,PS,450,,0,0,0.55,0,,,PCWF-C A-E,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03318N / W18-03317N,GCCC,,23/05/2014,23/05/2014,0,0.554764283
3146,WATER_PIPE,RECYCLED A+,RETICULATION,PN20,DI,CL,PS,300,,0,0,0.56,0,,,PCWF-C A-E,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03319N / W18-01701V,GCCC,,23/05/2014,23/05/2014,0,0.562473688
3147,WATER_PIPE,RECYCLED A+,TRUNK,PN20,DI,CL,PS,450,,0,0,2.22,0,,,PCWF C-A-E,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03319N / W18-01714V,GCCC,,23/05/2014,23/05/2014,0,2.216758636
3148,WATER_PIPE,RECYCLED A+,TRUNK,PN20,DI,CL,PS,450,,0,0,232.26,0,,,PCWF-C A-E,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03320N / W18-01700V,GCCC,,23/05/2014,23/05/2014,0,232.2575975
3149,WATER_PIPE,RECYCLED A+,RETICULATION,PN20,DI,CL,PS,150,,0,0,1.82,0,,,PCWF-C A-E,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-03320N / W18-01703V,GCCC,,23/05/2014,23/05/2014,0,1.818141122
3150,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,100,,0,0,2.48,0,,,1443,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02884N / W18-01241V,GCCC,,23/05/2014,23/05/2014,0,2.482177963
3151,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,225,,0,0,9.22,0,,,1443,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02884N / W18-01496V,GCCC,,23/05/2014,23/05/2014,0,9.218751624
3152,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,TBA,150,,0,0,7.85,0,,,83129-6600,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02885N / W18-06531N,GCCC,,23/05/2014,23/05/2014,0,7.853327428
3153,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,100,,0,0,2.97,0,,,PN140515,CONTR,DEV,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02885V / W18-05387N,GCCC,,23/05/2014,23/05/2014,0,2.973697671
3154,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,71.27,0,,,1561,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-02886N / W18-01505V,GCCC,,23/05/2014,23/05/2014,0,71.27403564
