Broad industry,Ratio,Profitable status,Turnover,no.,Average ratio,Median ratio
H.Accommodation and Food Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",6493,0.16,0.12
H.Accommodation and Food Services,Wages to sales ratio,All,"f. 5,000,000 or more",1557,0.14,0.09
H.Accommodation and Food Services,Wages to sales ratio,All,Total,27525,0.22,0.2
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",5857,0.75,0.72
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",12503,0.73,0.73
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",3739,0.74,0.75
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",3563,0.75,0.76
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4511,1.49,0.74
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"f. 5,000,000 or more",2196,0.83,0.8
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,Total,32369,0.85,0.74
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",5009,0.04,0.05
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",11251,0.04,0.05
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",3350,0.03,0.04
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",3159,0.03,0.03
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",4074,0.03,0.03
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"f. 5,000,000 or more",1906,0.02,0.02
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,Total,28749,0.04,0.04
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"a. 50,000 to less than 100,000",5857,0.03,0.05
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"b. 100,000 to less than 300,000",12503,0.03,0.04
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"c. 300,000 to less than 500,000",3739,0.01,0.04
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",3563,0.03,0.03
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4511,0.03,0.03
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"f. 5,000,000 or more",2196,0.01,0.02
"I.Transport, Postal and Warehousing",GST to sales ratio,All,Total,32369,0.03,0.04
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",2300,0.4,0.4
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",7585,0.3,0.28
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",2614,0.21,0.19
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2667,0.17,0.14
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",3637,0.12,0.1
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"f. 5,000,000 or more",1637,0.12,0.08
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,Total,20440,0.24,0.2
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"a. 50,000 to less than 100,000",2741,0.43,0.41
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"b. 100,000 to less than 300,000",8430,0.31,0.29
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"c. 300,000 to less than 500,000",2901,0.22,0.19
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",2991,0.18,0.15
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4008,0.99,0.1
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"f. 5,000,000 or more",1890,0.12,0.08
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,Total,22961,0.4,0.21
J.Information Media and Telecommunications,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1673,1.08,0.76
J.Information Media and Telecommunications,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",3703,0.87,0.74
J.Information Media and Telecommunications,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",1116,0.84,0.76
J.Information Media and Telecommunications,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",1150,0.77,0.73
J.Information Media and Telecommunications,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1578,0.75,0.69
J.Information Media and Telecommunications,Expenses to sales ratio,All,"f. 5,000,000 or more",692,0.78,0.76
J.Information Media and Telecommunications,Expenses to sales ratio,All,Total,9912,0.86,0.74
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1300,0.04,0.05
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",3117,0.05,0.06
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",927,0.04,0.05
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",965,0.04,0.04
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1375,0.04,0.04
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"f. 5,000,000 or more",598,0.03,0.03
J.Information Media and Telecommunications,GST to sales ratio,Profitable,Total,8282,0.04,0.05
J.Information Media and Telecommunications,GST to sales ratio,All,"a. 50,000 to less than 100,000",1673,0.01,0.04
J.Information Media and Telecommunications,GST to sales ratio,All,"b. 100,000 to less than 300,000",3703,0.03,0.05
J.Information Media and Telecommunications,GST to sales ratio,All,"c. 300,000 to less than 500,000",1116,0.03,0.04
J.Information Media and Telecommunications,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",1150,0.03,0.04
J.Information Media and Telecommunications,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1578,0.03,0.04
J.Information Media and Telecommunications,GST to sales ratio,All,"f. 5,000,000 or more",692,0.03,0.03
J.Information Media and Telecommunications,GST to sales ratio,All,Total,9912,0.03,0.04
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",522,0.43,0.43
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1968,0.36,0.34
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",698,0.25,0.22
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",781,0.19,0.16
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1193,0.14,0.12
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"f. 5,000,000 or more",504,0.15,0.1
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,Total,5666,0.26,0.21
J.Information Media and Telecommunications,Wages to sales ratio,All,"a. 50,000 to less than 100,000",720,0.57,0.46
J.Information Media and Telecommunications,Wages to sales ratio,All,"b. 100,000 to less than 300,000",2350,0.43,0.35
J.Information Media and Telecommunications,Wages to sales ratio,All,"c. 300,000 to less than 500,000",822,0.3,0.23
J.Information Media and Telecommunications,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",918,0.21,0.17
J.Information Media and Telecommunications,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1357,0.17,0.12
J.Information Media and Telecommunications,Wages to sales ratio,All,"f. 5,000,000 or more",580,0.18,0.11
J.Information Media and Telecommunications,Wages to sales ratio,All,Total,6747,0.33,0.23
K.Financial and Insurance Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",4396,1.24,0.58
K.Financial and Insurance Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",8904,0.86,0.6
K.Financial and Insurance Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",3543,0.78,0.57
K.Financial and Insurance Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",3852,2.78,0.54
K.Financial and Insurance Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4242,0.7,0.53
K.Financial and Insurance Services,Expenses to sales ratio,All,"f. 5,000,000 or more",2002,0.71,0.66
K.Financial and Insurance Services,Expenses to sales ratio,All,Total,26939,1.15,0.58
K.Financial and Insurance Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",3507,0.04,0.06
K.Financial and Insurance Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",7577,0.05,0.06
K.Financial and Insurance Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",3110,0.05,0.06
K.Financial and Insurance Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",3434,0.05,0.06
K.Financial and Insurance Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",3767,0.04,0.05
K.Financial and Insurance Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",1744,0.03,0.03
K.Financial and Insurance Services,GST to sales ratio,Profitable,Total,23139,0.04,0.06
K.Financial and Insurance Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",4394,-0.01,0.05
K.Financial and Insurance Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",8903,0.03,0.06
K.Financial and Insurance Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",3543,0.03,0.06
K.Financial and Insurance Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",3852,0.04,0.05
K.Financial and Insurance Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4242,0.03,0.04
K.Financial and Insurance Services,GST to sales ratio,All,"f. 5,000,000 or more",2002,0.02,0.02
K.Financial and Insurance Services,GST to sales ratio,All,Total,26936,0.02,0.05
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",808,0.44,0.43
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",3246,0.35,0.33
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1899,0.25,0.22
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2266,0.18,0.15
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",2569,0.14,0.11
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",1101,0.15,0.09
K.Financial and Insurance Services,Wages to sales ratio,Profitable,Total,11889,0.24,0.19
K.Financial and Insurance Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",1138,0.68,0.47
K.Financial and Insurance Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",3888,0.42,0.35
K.Financial and Insurance Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",2138,0.38,0.22
K.Financial and Insurance Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",2500,0.21,0.16
K.Financial and Insurance Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",2792,0.15,0.12
K.Financial and Insurance Services,Wages to sales ratio,All,"f. 5,000,000 or more",1264,0.16,0.09
K.Financial and Insurance Services,Wages to sales ratio,All,Total,13720,0.32,0.2
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",7439,0.93,0.68
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",15895,0.74,0.71
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",6088,0.69,0.68
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",5943,0.66,0.65
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",6361,0.66,0.56
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"f. 5,000,000 or more",1335,0.56,0.56
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,Total,43061,0.74,0.67
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",5917,0.03,0.04
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",13225,0.03,0.04
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",5234,0.04,0.04
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",5260,0.04,0.05
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",5856,0.04,0.05
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"f. 5,000,000 or more",1226,0.04,0.04
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,Total,36718,0.04,0.04
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"a. 50,000 to less than 100,000",7439,0.01,0.03
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"b. 100,000 to less than 300,000",15894,0.02,0.03
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"c. 300,000 to less than 500,000",6088,0.03,0.04
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",5943,0.03,0.04
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",6361,0.04,0.05
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"f. 5,000,000 or more",1335,0.03,0.04
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,Total,43060,0.02,0.04
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",507,0.39,0.37
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",2585,0.31,0.28
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1831,0.24,0.2
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2560,0.2,0.16
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",3649,0.15,0.13
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"f. 5,000,000 or more",778,0.13,0.09
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,Total,11910,0.22,0.17
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"a. 50,000 to less than 100,000",795,0.54,0.42
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"b. 100,000 to less than 300,000",3253,0.34,0.29
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"c. 300,000 to less than 500,000",2129,0.26,0.21
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",2803,0.21,0.17
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",3896,0.25,0.13
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"f. 5,000,000 or more",836,0.14,0.09
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,Total,13712,0.27,0.18
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",13823,0.9,0.69
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",34099,7.16,0.65
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",12381,0.81,0.62
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",11977,0.68,0.62
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",14172,0.65,0.59
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"f. 5,000,000 or more",4471,0.71,0.72
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,Total,90923,3.16,0.64
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",11332,0.05,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",30250,0.06,0.07
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",11238,0.06,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",10910,0.05,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",13105,0.05,0.05
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"f. 5,000,000 or more",3985,0.04,0.04
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,Total,80820,0.05,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"a. 50,000 to less than 100,000",13820,0.03,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"b. 100,000 to less than 300,000",34099,0.05,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"c. 300,000 to less than 500,000",12381,0.05,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",11976,0.04,0.05
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",14171,0.04,0.05
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"f. 5,000,000 or more",4471,0.04,0.04
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,Total,90918,0.04,0.06
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",5066,0.45,0.43
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",21074,0.38,0.35
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",9216,0.27,0.23
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",9568,0.21,0.17
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",11990,0.16,0.13
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"f. 5,000,000 or more",3533,0.19,0.13
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,Total,60447,0.29,0.23
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"a. 50,000 to less than 100,000",6506,0.57,0.46
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"b. 100,000 to less than 300,000",23727,9.63,0.36
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"c. 300,000 to less than 500,000",10070,0.48,0.24
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",10375,0.23,0.17
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",12825,0.18,0.13
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"f. 5,000,000 or more",3946,0.2,0.13
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,Total,67449,3.59,0.24
N.Administrative and Support Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",2640,0.88,0.78
N.Administrative and Support Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",6212,0.82,0.78
N.Administrative and Support Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",2661,0.75,0.76
N.Administrative and Support Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",3038,0.72,0.73
N.Administrative and Support Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4343,0.69,0.69
N.Administrative and Support Services,Expenses to sales ratio,All,"f. 5,000,000 or more",1720,0.7,0.77
N.Administrative and Support Services,Expenses to sales ratio,All,Total,20614,0.77,0.76
N.Administrative and Support Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",2092,0.04,0.05
N.Administrative and Support Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",5250,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",2318,0.05,0.05
N.Administrative and Support Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2699,0.05,0.05
N.Administrative and Support Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",3903,0.05,0.05
N.Administrative and Support Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",1572,0.05,0.05
N.Administrative and Support Services,GST to sales ratio,Profitable,Total,17834,0.05,0.05
N.Administrative and Support Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",2640,0.02,0.05
N.Administrative and Support Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",6212,0.04,0.05
N.Administrative and Support Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",2661,0.04,0.05
N.Administrative and Support Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",3038,0.04,0.05
N.Administrative and Support Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4343,0.04,0.05
N.Administrative and Support Services,GST to sales ratio,All,"f. 5,000,000 or more",1720,0.04,0.05
N.Administrative and Support Services,GST to sales ratio,All,Total,20614,0.04,0.05
N.Administrative and Support Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",944,0.43,0.41
N.Administrative and Support Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",3592,0.36,0.33
N.Administrative and Support Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1904,0.29,0.24
N.Administrative and Support Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2331,0.24,0.19
N.Administrative and Support Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",3611,0.2,0.15
N.Administrative and Support Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",1434,0.28,0.19
N.Administrative and Support Services,Wages to sales ratio,Profitable,Total,13816,0.28,0.23
N.Administrative and Support Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",1239,0.52,0.43
N.Administrative and Support Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",4266,0.44,0.34
N.Administrative and Support Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",2169,0.32,0.25
N.Administrative and Support Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",2600,0.26,0.19
N.Administrative and Support Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",3984,0.22,0.15
N.Administrative and Support Services,Wages to sales ratio,All,"f. 5,000,000 or more",1557,0.28,0.18
N.Administrative and Support Services,Wages to sales ratio,All,Total,15815,0.33,0.24
O.Public Administration and Safety,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",694,1.13,0.79
O.Public Administration and Safety,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",1590,0.81,0.79
O.Public Administration and Safety,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",587,0.75,0.77
O.Public Administration and Safety,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",720,0.75,0.75
O.Public Administration and Safety,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",920,0.77,0.73
O.Public Administration and Safety,Expenses to sales ratio,All,"f. 5,000,000 or more",272,1.17,0.79
O.Public Administration and Safety,Expenses to sales ratio,All,Total,4783,0.85,0.77
O.Public Administration and Safety,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",514,0.04,0.04
O.Public Administration and Safety,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",1324,0.04,0.04
O.Public Administration and Safety,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",492,0.04,0.04
O.Public Administration and Safety,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",623,0.04,0.04
O.Public Administration and Safety,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",831,0.04,0.04
O.Public Administration and Safety,GST to sales ratio,Profitable,"f. 5,000,000 or more",241,0.04,0.04
O.Public Administration and Safety,GST to sales ratio,Profitable,Total,4025,0.04,0.04
O.Public Administration and Safety,GST to sales ratio,All,"a. 50,000 to less than 100,000",694,0,0.03
O.Public Administration and Safety,GST to sales ratio,All,"b. 100,000 to less than 300,000",1590,0.03,0.04
O.Public Administration and Safety,GST to sales ratio,All,"c. 300,000 to less than 500,000",587,0.04,0.04
O.Public Administration and Safety,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",720,0.04,0.04
O.Public Administration and Safety,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",920,0.03,0.04
O.Public Administration and Safety,GST to sales ratio,All,"f. 5,000,000 or more",272,0.02,0.03
O.Public Administration and Safety,GST to sales ratio,All,Total,4783,0.03,0.04
O.Public Administration and Safety,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",153,0.38,0.37
O.Public Administration and Safety,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",613,0.34,0.33
O.Public Administration and Safety,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",319,0.27,0.22
O.Public Administration and Safety,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",466,0.21,0.17
O.Public Administration and Safety,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",728,0.16,0.13
O.Public Administration and Safety,Wages to sales ratio,Profitable,"f. 5,000,000 or more",221,0.2,0.13
O.Public Administration and Safety,Wages to sales ratio,Profitable,Total,2500,0.25,0.2
O.Public Administration and Safety,Wages to sales ratio,All,"a. 50,000 to less than 100,000",204,0.74,0.39
O.Public Administration and Safety,Wages to sales ratio,All,"b. 100,000 to less than 300,000",722,0.36,0.34
O.Public Administration and Safety,Wages to sales ratio,All,"c. 300,000 to less than 500,000",355,0.28,0.22
O.Public Administration and Safety,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",519,0.23,0.17
O.Public Administration and Safety,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",788,0.2,0.13
O.Public Administration and Safety,Wages to sales ratio,All,"f. 5,000,000 or more",247,0.49,0.13
O.Public Administration and Safety,Wages to sales ratio,All,Total,2835,0.32,0.21
P.Education and Training,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1623,1.48,0.82
P.Education and Training,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",3616,1.2,0.83
P.Education and Training,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",1703,0.99,0.77
P.Education and Training,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",1908,1.09,0.72
P.Education and Training,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",2092,0.87,0.68
P.Education and Training,Expenses to sales ratio,All,"f. 5,000,000 or more",1113,0.85,0.78
P.Education and Training,Expenses to sales ratio,All,Total,12055,1.1,0.77
P.Education and Training,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1138,0.04,0.05
P.Education and Training,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",2713,0.04,0.05
P.Education and Training,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",1353,0.03,0.04
P.Education and Training,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1550,0.02,0.03
P.Education and Training,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1749,0.01,0.02
P.Education and Training,GST to sales ratio,Profitable,"f. 5,000,000 or more",884,0.01,0.01
P.Education and Training,GST to sales ratio,Profitable,Total,9387,0.03,0.04
P.Education and Training,GST to sales ratio,All,"a. 50,000 to less than 100,000",1623,-0.01,0.03
