australian_appl_no,patent_type,wipo_appl_no,old_wipo_appl_no,pct_appl_no,old_pct_appl_no,old_patent_appl_no
2007317190,Standard,WO2008/055300,WO08/55300,PCT/AU2007/001703,PCT/AU07/01703,
2007317191,Standard,WO2008/055301,WO08/55301,PCT/AU2007/001704,PCT/AU07/01704,
2007317195,Standard,WO2008/055305,WO08/55305,PCT/AU2007/001712,PCT/AU07/01712,
2007317198,Standard,WO2008/055308,WO08/55308,PCT/AU2007/001716,PCT/AU07/01716,
2007317200,Standard,WO2008/055310,WO08/55310,PCT/AU2007/001719,PCT/AU07/01719,
2007317202,Standard,WO2008/055312,WO08/55312,PCT/AU2007/001721,PCT/AU07/01721,
2007317203,Standard,WO2008/055313,WO08/55313,PCT/AU2007/001722,PCT/AU07/01722,
2007317204,Standard,WO2008/055314,WO08/55314,PCT/AU2007/001723,PCT/AU07/01723,
2007317206,Standard,WO2008/055316,WO08/55316,PCT/AU2007/001725,PCT/AU07/01725,
2007317210,Standard,WO2008/055320,WO08/55320,PCT/AU2007/001730,PCT/AU07/01730,
2007317212,Standard,WO2008/055322,WO08/55322,PCT/BE2007/000116,PCT/BE07/00116,
2007317213,Standard,WO2008/055323,WO08/55323,PCT/BE2007/000118,PCT/BE07/00118,
2007317223,Standard,WO2008/058242,WO08/58242,PCT/US2007/084097,PCT/US07/84097,
2007317232,Standard,WO2008/058251,WO08/58251,PCT/US2007/084145,PCT/US07/84145,
2007317234,Standard,WO2008/058253,WO08/58253,PCT/US2007/084148,PCT/US07/84148,
2007317242,Standard,WO2008/058261,WO08/58261,PCT/US2007/084176,PCT/US07/84176,
2007317253,Standard,WO2008/058272,WO08/58272,PCT/US2007/084269,PCT/US07/84269,
2007317262,Standard,WO2008/058281,WO08/58281,PCT/US2007/084334,PCT/US07/84334,
2007317276,Standard,WO2008/058209,WO08/58209,PCT/US2007/083974,PCT/US07/83974,
2007317278,Standard,WO2008/058211,WO08/58211,PCT/US2007/083980,PCT/US07/83980,
2007317296,Standard,WO2008/058229,WO08/58229,PCT/US2007/084047,PCT/US07/84047,
2007317306,Standard,WO2008/058239,WO08/58239,PCT/US2007/084090,PCT/US07/84090,
2007317319,Standard,WO2008/058294,WO08/58294,PCT/US2007/084447,PCT/US07/84447,
2007317333,Standard,WO2008/058021,WO08/58021,PCT/US2007/083508,PCT/US07/83508,
2007317336,Standard,WO2008/058024,WO08/58024,PCT/US2007/083513,PCT/US07/83513,
2007317340,Standard,WO2008/058028,WO08/58028,PCT/US2007/083519,PCT/US07/83519,
2007317347,Standard,WO2008/058035,WO08/58035,PCT/US2007/083537,PCT/US07/83537,
2007317349,Standard,WO2008/058037,WO08/58037,PCT/US2007/083543,PCT/US07/83543,
2007317365,Standard,WO2008/058053,WO08/58053,PCT/US2007/083582,PCT/US07/83582,
2007317371,Standard,WO2008/057967,WO08/57967,PCT/US2007/083378,PCT/US07/83378,
2007317372,Standard,WO2008/057968,WO08/57968,PCT/US2007/083379,PCT/US07/83379,
2007317375,Standard,WO2008/057971,WO08/57971,PCT/US2007/083393,PCT/US07/83393,
2007317376,Standard,WO2008/057972,WO08/57972,PCT/US2007/083394,PCT/US07/83394,
2007317385,Standard,WO2008/057981,WO08/57981,PCT/US2007/083411,PCT/US07/83411,
2007317387,Standard,WO2008/057983,WO08/57983,PCT/US2007/083416,PCT/US07/83416,
2007317389,Standard,WO2008/057985,WO08/57985,PCT/US2007/083422,PCT/US07/83422,
2007317407,Standard,WO2008/058003,WO08/58003,PCT/US2007/083461,PCT/US07/83461,
2007317415,Standard,WO2008/058011,WO08/58011,PCT/US2007/083488,PCT/US07/83488,
2007317418,Standard,WO2008/057922,WO08/57922,PCT/US2007/083305,PCT/US07/83305,
2007317421,Standard,WO2008/057926,WO08/57926,PCT/US2007/083312,PCT/US07/83312,
2007317424,Standard,WO2008/057929,WO08/57929,PCT/US2007/083315,PCT/US07/83315,
2007317429,Standard,WO2008/057934,WO08/57934,PCT/US2007/083323,PCT/US07/83323,
2007317433,Standard,WO2008/057938,WO08/57938,PCT/US2007/083330,PCT/US07/83330,
2007317435,Standard,WO2008/057940,WO08/57940,PCT/US2007/083334,PCT/US07/83334,
2007317446,Standard,WO2008/057951,WO08/57951,PCT/US2007/083357,PCT/US07/83357,
2007317447,Standard,WO2008/057952,WO08/57952,PCT/US2007/083358,PCT/US07/83358,
2007317448,Standard,WO2008/057953,WO08/57953,PCT/US2007/083360,PCT/US07/83360,
2007317451,Standard,WO2008/057956,WO08/57956,PCT/US2007/083364,PCT/US07/83364,
2007317452,Standard,WO2008/057957,WO08/57957,PCT/US2007/083365,PCT/US07/83365,
2007317453,Standard,WO2008/057958,WO08/57958,PCT/US2007/083366,PCT/US07/83366,
2007317454,Standard,WO2008/057959,WO08/57959,PCT/US2007/083367,PCT/US07/83367,
2007317458,Standard,WO2008/057963,WO08/57963,PCT/US2007/083374,PCT/US07/83374,
2007317459,Standard,WO2008/057964,WO08/57964,PCT/US2007/083375,PCT/US07/83375,
2007317460,Standard,WO2008/057965,WO08/57965,PCT/US2007/083376,PCT/US07/83376,
2007317469,Standard,WO2008/057883,WO08/57883,PCT/US2007/083155,PCT/US07/83155,
2007317484,Standard,WO2008/057898,WO08/57898,PCT/US2007/083265,PCT/US07/83265,
2007317485,Standard,WO2008/057899,WO08/57899,PCT/US2007/083267,PCT/US07/83267,
2007317503,Standard,WO2008/057917,WO08/57917,PCT/US2007/083299,PCT/US07/83299,
2007317510,Standard,WO2008/057836,WO08/57836,PCT/US2007/082881,PCT/US07/82881,
2007317512,Standard,WO2008/057838,WO08/57838,PCT/US2007/082888,PCT/US07/82888,
2007317516,Standard,WO2008/057842,WO08/57842,PCT/US2007/082901,PCT/US07/82901,
2007317517,Standard,WO2008/057843,WO08/57843,PCT/US2007/082931,PCT/US07/82931,
2007317535,Standard,WO2008/057861,WO08/57861,PCT/US2007/083092,PCT/US07/83092,
2007317538,Standard,WO2008/057864,WO08/57864,PCT/US2007/083097,PCT/US07/83097,
2007317555,Standard,WO2008/057796,WO08/57796,PCT/US2007/082610,PCT/US07/82610,
2007317560,Standard,WO2008/057801,WO08/57801,PCT/US2007/082677,PCT/US07/82677,
2007317561,Standard,WO2008/057802,WO08/57802,PCT/US2007/082700,PCT/US07/82700,
2007317562,Standard,WO2008/057803,WO08/57803,PCT/US2007/082710,PCT/US07/82710,
2007317574,Standard,WO2008/057815,WO08/57815,PCT/US2007/082786,PCT/US07/82786,
2007317575,Standard,WO2008/057816,WO08/57816,PCT/US2007/082790,PCT/US07/82790,
2007317576,Standard,WO2008/057817,WO08/57817,PCT/US2007/082798,PCT/US07/82798,
2007317586,Standard,WO2008/057827,WO08/57827,PCT/US2007/082850,PCT/US07/82850,
2007317613,Standard,WO2008/057764,WO08/57764,PCT/US2007/082333,PCT/US07/82333,
2007317622,Standard,WO2008/057773,WO08/57773,PCT/US2007/082465,PCT/US07/82465,
2007317627,Standard,WO2008/057778,WO08/57778,PCT/US2007/082488,PCT/US07/82488,
2007317629,Standard,WO2008/057780,WO08/57780,PCT/US2007/082494,PCT/US07/82494,
2007317637,Standard,WO2008/057788,WO08/57788,PCT/US2007/082530,PCT/US07/82530,
2007317638,Standard,WO2008/057789,WO08/57789,PCT/US2007/082541,PCT/US07/82541,
2007317647,Standard,WO2008/057707,WO08/57707,PCT/US2007/081047,PCT/US07/81047,
2007317650,Standard,WO2008/057710,WO08/57710,PCT/US2007/081200,PCT/US07/81200,
2007317661,Standard,WO2008/057721,WO08/57721,PCT/US2007/081418,PCT/US07/81418,
2007317662,Standard,WO2008/057722,WO08/57722,PCT/US2007/081422,PCT/US07/81422,
2007317669,Standard,WO2008/057729,WO08/57729,PCT/US2007/081549,PCT/US07/81549,
2007317672,Standard,WO2008/057732,WO08/57732,PCT/US2007/081721,PCT/US07/81721,
2007317673,Standard,WO2008/057733,WO08/57733,PCT/US2007/081725,PCT/US07/81725,
2007317677,Standard,WO2008/057737,WO08/57737,PCT/US2007/081929,PCT/US07/81929,
2007317684,Standard,WO2008/057653,WO08/57653,PCT/US2007/077692,PCT/US07/77692,
2007317692,Standard,WO2008/057661,WO08/57661,PCT/US2007/078933,PCT/US07/78933,
2007317697,Standard,WO2008/057666,WO08/57666,PCT/US2007/079396,PCT/US07/79396,
2007317698,Standard,WO2008/057667,WO08/57667,PCT/US2007/079512,PCT/US07/79512,
2007317699,Standard,WO2008/057668,WO08/57668,PCT/US2007/079514,PCT/US07/79514,
2007317700,Standard,WO2008/057669,WO08/57669,PCT/US2007/079516,PCT/US07/79516,
2007317703,Standard,WO2008/057672,WO08/57672,PCT/US2007/079695,PCT/US07/79695,
2007317707,Standard,WO2008/057676,WO08/57676,PCT/US2007/080083,PCT/US07/80083,
2007317712,Standard,WO2008/057681,WO08/57681,PCT/US2007/080203,PCT/US07/80203,
2007317722,Standard,WO2008/057691,WO08/57691,PCT/US2007/080732,PCT/US07/80732,
2007317730,Standard,WO2008/057609,WO08/57609,PCT/US2007/023951,PCT/US07/23951,
2007317741,Standard,WO2008/057620,WO08/57620,PCT/US2007/065508,PCT/US07/65508,
2007317752,Standard,WO2008/057631,WO08/57631,PCT/US2007/071852,PCT/US07/71852,
2007317753,Standard,WO2008/057632,WO08/57632,PCT/US2007/072395,PCT/US07/72395,
2007317755,Standard,WO2008/057634,WO08/57634,PCT/US2007/072771,PCT/US07/72771,
2007317777,Standard,WO2008/057568,WO08/57568,PCT/US2007/023470,PCT/US07/23470,
2007317778,Standard,WO2008/057569,WO08/57569,PCT/US2007/023472,PCT/US07/23472,
2007317780,Standard,WO2008/057571,WO08/57571,PCT/US2007/023481,PCT/US07/23481,
2007317787,Standard,WO2008/057578,WO08/57578,PCT/US2007/023516,PCT/US07/23516,
2007317788,Standard,WO2008/057579,WO08/57579,PCT/US2007/023534,PCT/US07/23534,
2007317789,Standard,WO2008/057580,WO08/57580,PCT/US2007/023535,PCT/US07/23535,
2007317791,Standard,WO2008/057582,WO08/57582,PCT/US2007/023544,PCT/US07/23544,
2007317794,Standard,WO2008/057585,WO08/57585,PCT/US2007/023552,PCT/US07/23552,
2007317797,Standard,WO2008/057588,WO08/57588,PCT/US2007/023564,PCT/US07/23564,
2007317800,Standard,WO2008/057591,WO08/57591,PCT/US2007/023567,PCT/US07/23567,
2007317804,Standard,WO2008/057595,WO08/57595,PCT/US2007/023585,PCT/US07/23585,
2007317809,Standard,WO2008/057600,WO08/57600,PCT/US2007/023667,PCT/US07/23667,
2007317817,Standard,WO2008/057608,WO08/57608,PCT/US2007/023858,PCT/US07/23858,
2007317820,Standard,WO2008/057523,WO08/57523,PCT/US2007/023343,PCT/US07/23343,
2007317844,Standard,WO2008/057547,WO08/57547,PCT/US2007/023409,PCT/US07/23409,
2007317846,Standard,WO2008/057549,WO08/57549,PCT/US2007/023413,PCT/US07/23413,
2007317847,Standard,WO2008/057550,WO08/57550,PCT/US2007/023421,PCT/US07/23421,
2007317858,Standard,WO2008/057561,WO08/57561,PCT/US2007/023444,PCT/US07/23444,
2007317859,Standard,WO2008/057562,WO08/57562,PCT/US2007/023446,PCT/US07/23446,
2007317872,Standard,WO2008/057492,WO08/57492,PCT/US2007/023290,PCT/US07/23290,
2007317874,Standard,WO2008/057494,WO08/57494,PCT/US2007/023292,PCT/US07/23292,
2007317875,Standard,WO2008/057495,WO08/57495,PCT/US2007/023293,PCT/US07/23293,
2007317886,Standard,WO2008/057506,WO08/57506,PCT/US2007/023312,PCT/US07/23312,
2007317889,Standard,WO2008/057509,WO08/57509,PCT/US2007/023321,PCT/US07/23321,
2007317900,Standard,WO2008/057520,WO08/57520,PCT/US2007/023338,PCT/US07/23338,
2007317904,Standard,WO2008/057439,WO08/57439,PCT/US2007/023180,PCT/US07/23180,
2007317907,Standard,WO2008/057442,WO08/57442,PCT/US2007/023183,PCT/US07/23183,
2007317913,Standard,WO2008/057448,WO08/57448,PCT/US2007/023200,PCT/US07/23200,
2007317918,Standard,WO2008/057453,WO08/57453,PCT/US2007/023208,PCT/US07/23208,
2007317921,Standard,WO2008/057456,WO08/57456,PCT/US2007/023211,PCT/US07/23211,
2007317926,Standard,WO2008/057461,WO08/57461,PCT/US2007/023217,PCT/US07/23217,
2007317938,Standard,WO2008/057473,WO08/57473,PCT/US2007/023233,PCT/US07/23233,
2007317958,Standard,WO2008/057410,WO08/57410,PCT/US2007/023130,PCT/US07/23130,
2007317984,Standard,WO2008/057354,WO08/57354,PCT/US2007/022990,PCT/US07/22990,
2007317996,Standard,WO2008/057366,WO08/57366,PCT/US2007/023033,PCT/US07/23033,
2007318006,Standard,WO2008/057376,WO08/57376,PCT/US2007/023058,PCT/US07/23058,
2007318011,Standard,WO2008/057381,WO08/57381,PCT/US2007/023068,PCT/US07/23068,
2007318023,Standard,WO2008/057393,WO08/57393,PCT/US2007/023096,PCT/US07/23096,
2007318026,Standard,WO2008/057396,WO08/57396,PCT/US2007/023101,PCT/US07/23101,
2007318043,Standard,WO2008/057321,WO08/57321,PCT/US2007/022846,PCT/US07/22846,
2007318051,Standard,WO2008/057329,WO08/57329,PCT/US2007/022863,PCT/US07/22863,
2007318053,Standard,WO2008/057331,WO08/57331,PCT/US2007/022873,PCT/US07/22873,
2007318058,Standard,WO2008/057336,WO08/57336,PCT/US2007/022895,PCT/US07/22895,
2007318059,Standard,WO2008/057337,WO08/57337,PCT/US2007/022902,PCT/US07/22902,
2007318074,Standard,WO2008/057352,WO08/57352,PCT/US2007/022980,PCT/US07/22980,
2007318075,Standard,WO2008/057353,WO08/57353,PCT/US2007/022989,PCT/US07/22989,
2007318079,Standard,WO2008/057269,WO08/57269,PCT/US2007/022689,PCT/US07/22689,
2007318080,Standard,WO2008/057270,WO08/57270,PCT/US2007/022690,PCT/US07/22690,
2007318082,Standard,WO2008/057272,WO08/57272,PCT/US2007/022692,PCT/US07/22692,
2007318084,Standard,WO2008/057274,WO08/57274,PCT/US2007/022694,PCT/US07/22694,
2007318085,Standard,WO2008/057275,WO08/57275,PCT/US2007/022695,PCT/US07/22695,
2007318091,Standard,WO2008/057281,WO08/57281,PCT/US2007/022713,PCT/US07/22713,
2007318092,Standard,WO2008/057282,WO08/57282,PCT/US2007/022714,PCT/US07/22714,
2007318106,Standard,WO2008/057296,WO08/57296,PCT/US2007/022759,PCT/US07/22759,
2007318115,Standard,WO2008/057305,WO08/57305,PCT/US2007/022790,PCT/US07/22790,
2007318117,Standard,WO2008/057237,WO08/57237,PCT/US2007/022612,PCT/US07/22612,
2007318119,Standard,WO2008/057239,WO08/57239,PCT/US2007/022621,PCT/US07/22621,
2007318120,Standard,WO2008/057240,WO08/57240,PCT/US2007/022622,PCT/US07/22622,
2007318121,Standard,WO2008/057241,WO08/57241,PCT/US2007/022626,PCT/US07/22626,
2007318132,Standard,WO2008/057252,WO08/57252,PCT/US2007/022648,PCT/US07/22648,
2007318141,Standard,WO2008/057261,WO08/57261,PCT/US2007/022675,PCT/US07/22675,
2007318160,Standard,WO2008/057204,WO08/57204,PCT/US2007/022435,PCT/US07/22435,
2007318164,Standard,WO2008/057208,WO08/57208,PCT/US2007/022452,PCT/US07/22452,
2007318165,Standard,WO2008/057209,WO08/57209,PCT/US2007/022460,PCT/US07/22460,
2007318173,Standard,WO2008/057217,WO08/57217,PCT/US2007/022505,PCT/US07/22505,
2007318174,Standard,WO2008/057218,WO08/57218,PCT/US2007/022507,PCT/US07/22507,
2007318187,Standard,WO2008/057231,WO08/57231,PCT/US2007/022597,PCT/US07/22597,
2007318199,Standard,WO2008/057151,WO08/57151,PCT/US2007/016697,PCT/US07/16697,
2007318200,Standard,WO2008/057152,WO08/57152,PCT/US2007/017667,PCT/US07/17667,
2007318206,Standard,WO2008/057158,WO08/57158,PCT/US2007/021053,PCT/US07/21053,
2007318208,Standard,WO2008/057160,WO08/57160,PCT/US2007/021451,PCT/US07/21451,
2007318209,Standard,WO2008/057161,WO08/57161,PCT/US2007/021643,PCT/US07/21643,
2007318210,Standard,WO2008/057162,WO08/57162,PCT/US2007/021677,PCT/US07/21677,
2007318219,Standard,WO2008/057171,WO08/57171,PCT/US2007/022103,PCT/US07/22103,
2007318220,Standard,WO2008/057172,WO08/57172,PCT/US2007/022125,PCT/US07/22125,
2007318244,Standard,WO2008/057129,WO08/57129,PCT/US2007/003780,PCT/US07/03780,
2007318245,Standard,WO2008/057130,WO08/57130,PCT/US2007/003785,PCT/US07/03785,
2007318246,Standard,WO2008/057131,WO08/57131,PCT/US2007/003801,PCT/US07/03801,
2007318249,Standard,WO2008/057134,WO08/57134,PCT/US2007/007410,PCT/US07/07410,
2007318251,Standard,WO2008/057136,WO08/57136,PCT/US2007/007972,PCT/US07/07972,
2007318257,Standard,WO2008/057142,WO08/57142,PCT/US2007/011233,PCT/US07/11233,
2007318278,Standard,WO2008/057021,WO08/57021,PCT/SE2007/000983,PCT/SE07/00983,
2007318286,Standard,WO2008/057029,WO08/57029,PCT/SE2007/050748,PCT/SE07/50748,
2007318317,Standard,WO2008/056979,WO08/56979,PCT/NL2007/050542,PCT/NL07/50542,
2007318329,Standard,WO2008/056991,WO08/56991,PCT/NO2007/000394,PCT/NO07/00394,
2007318331,Standard,WO2008/056993,WO08/56993,PCT/NZ2007/000328,PCT/NZ07/00328,
2007318346,Standard,WO2008/056929,WO08/56929,PCT/KR2007/005578,PCT/KR07/05578,
2007318358,Standard,WO2008/056941,WO08/56941,PCT/KR2007/005601,PCT/KR07/05601,
2007318376,Standard,WO2008/056959,WO08/56959,PCT/KR2007/005651,PCT/KR07/05651,
2007318384,Standard,WO2008/056880,WO08/56880,PCT/KR2007/004606,PCT/KR07/04606,
2007318387,Standard,WO2008/056883,WO08/56883,PCT/KR2007/004618,PCT/KR07/04618,
2007318401,Standard,WO2008/056897,WO08/56897,PCT/KR2007/005303,PCT/KR07/05303,
2007318402,Standard,WO2008/056898,WO08/56898,PCT/KR2007/005306,PCT/KR07/05306,
2007318415,Standard,WO2008/056911,WO08/56911,PCT/KR2007/005488,PCT/KR07/05488,
2007318431,Standard,WO2008/056859,WO08/56859,PCT/KR2007/001303,PCT/KR07/01303,
2007318437,Standard,WO2008/056865,WO08/56865,PCT/KR2007/002855,PCT/KR07/02855,
2007318453,Standard,WO2008/056803,WO08/56803,PCT/JP2007/071869,PCT/JP07/71869,
2007318457,Standard,WO2008/056807,WO08/56807,PCT/JP2007/071930,PCT/JP07/71930,
2007318482,Standard,WO2008/056832,WO08/56832,PCT/JP2007/072330,PCT/JP07/72330,
2007318483,Standard,WO2008/056833,WO08/56833,PCT/JP2007/072335,PCT/JP07/72335,
2007318506,Standard,WO2008/056775,WO08/56775,PCT/JP2007/071803,PCT/JP07/71803,
2007318514,Standard,WO2008/056783,WO08/56783,PCT/JP2007/071825,PCT/JP07/71825,
2007318532,Standard,WO2008/056716,WO08/56716,PCT/JP2007/071662,PCT/JP07/71662,
2007318556,Standard,WO2008/056740,WO08/56740,PCT/JP2007/071710,PCT/JP07/71710,
2007318573,Standard,WO2008/056674,WO08/56674,PCT/JP2007/071571,PCT/JP07/71571,
2007318576,Standard,WO2008/056677,WO08/56677,PCT/JP2007/071575,PCT/JP07/71575,
2007318585,Standard,WO2008/056686,WO08/56686,PCT/JP2007/071600,PCT/JP07/71600,
2007318640,Standard,WO2008/056653,WO08/56653,PCT/JP2007/071531,PCT/JP07/71531,
2007318642,Standard,WO2008/056655,WO08/56655,PCT/JP2007/071534,PCT/JP07/71534,
2007318658,Standard,WO2008/056579,WO08/56579,PCT/JP2007/071198,PCT/JP07/71198,
2007318667,Standard,WO2008/056588,WO08/56588,PCT/JP2007/071283,PCT/JP07/71283,
2007318704,Standard,WO2008/056529,WO08/56529,PCT/JP2007/070514,PCT/JP07/70514,
2007318707,Standard,WO2008/056532,WO08/56532,PCT/JP2007/070565,PCT/JP07/70565,
2007318713,Standard,WO2008/056538,WO08/56538,PCT/JP2007/070702,PCT/JP07/70702,
2007318717,Standard,WO2008/056542,WO08/56542,PCT/JP2007/070774,PCT/JP07/70774,
2007318719,Standard,WO2008/056544,WO08/56544,PCT/JP2007/070859,PCT/JP07/70859,
2007318720,Standard,WO2008/056545,WO08/56545,PCT/JP2007/070878,PCT/JP07/70878,
2007318760,Standard,WO2008/056487,WO08/56487,PCT/JP2007/067982,PCT/JP07/67982,
2007318798,Standard,WO2008/056526,WO08/56526,PCT/JP2007/070434,PCT/JP07/70434,
2007318824,Standard,WO2008/056455,WO08/56455,PCT/JP2007/057428,PCT/JP07/57428,
2007318849,Standard,WO2008/056394,WO08/56394,PCT/IT2007/000783,PCT/IT07/00783,
2007318868,Standard,WO2008/056376,WO08/56376,PCT/IN2007/000521,PCT/IN07/00521,
2007318894,Standard,WO2008/056328,WO08/56328,PCT/IB2007/054528,PCT/IB07/54528,
2007318897,Standard,WO2008/056331,WO08/56331,PCT/IB2007/054534,PCT/IB07/54534,
2007318899,Standard,WO2008/056333,WO08/56333,PCT/IB2007/054539,PCT/IB07/54539,
2007318901,Standard,WO2008/056335,WO08/56335,PCT/IB2007/054557,PCT/IB07/54557,
2007318904,Standard,WO2008/056338,WO08/56338,PCT/IB2007/054564,PCT/IB07/54564,
2007318910,Standard,WO2008/056344,WO08/56344,PCT/IE2007/000108,PCT/IE07/00108,
2007318912,Standard,WO2008/056346,WO08/56346,PCT/IE2007/000110,PCT/IE07/00110,
2007318922,Standard,WO2008/056356,WO08/56356,PCT/IL2007/001356,PCT/IL07/01356,
2007318926,Standard,WO2008/056265,WO08/56265,PCT/IB2007/004234,PCT/IB07/04234,
2007318927,Standard,WO2008/056266,WO08/56266,PCT/IB2007/004272,PCT/IB07/04272,
2007318930,Standard,WO2008/056269,WO08/56269,PCT/IB2007/050947,PCT/IB07/50947,
2007318965,Standard,WO2008/056304,WO08/56304,PCT/IB2007/054423,PCT/IB07/54423,
2007318977,Standard,WO2008/056234,WO08/56234,PCT/IB2007/003379,PCT/IB07/03379,
2007318980,Standard,WO2008/056237,WO08/56237,PCT/IB2007/003389,PCT/IB07/03389,
2007319000,Standard,WO2008/056257,WO08/56257,PCT/IB2007/003660,PCT/IB07/03660,
2007319002,Standard,WO2008/056259,WO08/56259,PCT/IB2007/004160,PCT/IB07/04160,
2007319006,Standard,WO2008/056263,WO08/56263,PCT/IB2007/004229,PCT/IB07/04229,
2007319008,Standard,WO2008/056182,WO08/56182,PCT/GB2007/050667,PCT/GB07/50667,
2007319011,Standard,WO2008/056185,WO08/56185,PCT/GB2007/050675,PCT/GB07/50675,
2007319013,Standard,WO2008/056187,WO08/56187,PCT/GB2007/050678,PCT/GB07/50678,
2007319014,Standard,WO2008/056188,WO08/56188,PCT/GB2007/050679,PCT/GB07/50679,
2007319015,Standard,WO2008/056189,WO08/56189,PCT/GB2007/050680,PCT/GB07/50680,
2007319028,Standard,WO2008/056219,WO08/56219,PCT/IB2007/003318,PCT/IB07/03318,
2007319031,Standard,WO2008/056222,WO08/56222,PCT/IB2007/003342,PCT/IB07/03342,
2007319036,Standard,WO2008/056227,WO08/56227,PCT/IB2007/003367,PCT/IB07/03367,
2007319037,Standard,WO2008/056228,WO08/56228,PCT/IB2007/003368,PCT/IB07/03368,
2007319040,Standard,WO2008/056129,WO08/56129,PCT/GB2007/004229,PCT/GB07/04229,
2007319042,Standard,WO2008/056131,WO08/56131,PCT/GB2007/004231,PCT/GB07/04231,
2007319053,Standard,WO2008/056142,WO08/56142,PCT/GB2007/004249,PCT/GB07/04249,
2007319059,Standard,WO2008/056148,WO08/56148,PCT/GB2007/004263,PCT/GB07/04263,
2007319061,Standard,WO2008/056150,WO08/56150,PCT/GB2007/004267,PCT/GB07/04267,
2007319066,Standard,WO2008/056155,WO08/56155,PCT/GB2007/004273,PCT/GB07/04273,
2007319067,Standard,WO2008/056156,WO08/56156,PCT/GB2007/004280,PCT/GB07/04280,
2007319075,Standard,WO2008/056164,WO08/56164,PCT/GB2007/004289,PCT/GB07/04289,
2007319076,Standard,WO2008/056165,WO08/56165,PCT/GB2007/004290,PCT/GB07/04290,
2007319111,Standard,WO2008/056099,WO08/56099,PCT/GB2007/003647,PCT/GB07/03647,
2007319112,Standard,WO2008/056100,WO08/56100,PCT/GB2007/003761,PCT/GB07/03761,
2007319120,Standard,WO2008/056108,WO08/56108,PCT/GB2007/004168,PCT/GB07/04168,
2007319122,Standard,WO2008/056110,WO08/56110,PCT/GB2007/004185,PCT/GB07/04185,
2007319141,Standard,WO2008/061226,WO08/61226,PCT/US2007/084961,PCT/US07/84961,
2007319146,Standard,WO2008/061231,WO08/61231,PCT/US2007/084985,PCT/US07/84985,
2007319149,Standard,WO2008/061234,WO08/61234,PCT/US2007/084994,PCT/US07/84994,
2007319150,Standard,WO2008/061235,WO08/61235,PCT/US2007/084998,PCT/US07/84998,
2007319151,Standard,WO2008/061236,WO08/61236,PCT/US2007/084999,PCT/US07/84999,
2007319172,Standard,WO2008/061257,WO08/61257,PCT/US2007/085066,PCT/US07/85066,
2007319182,Standard,WO2008/061181,WO08/61181,PCT/US2007/084805,PCT/US07/84805,
2007319184,Standard,WO2008/061183,WO08/61183,PCT/US2007/084811,PCT/US07/84811,
2007319185,Standard,WO2008/061184,WO08/61184,PCT/US2007/084813,PCT/US07/84813,
2007319193,Standard,WO2008/061192,WO08/61192,PCT/US2007/084838,PCT/US07/84838,
2007319205,Standard,WO2008/061204,WO08/61204,PCT/US2007/084867,PCT/US07/84867,
2007319209,Standard,WO2008/061208,WO08/61208,PCT/US2007/084873,PCT/US07/84873,
2007319211,Standard,WO2008/061210,WO08/61210,PCT/US2007/084880,PCT/US07/84880,
2007319213,Standard,WO2008/061212,WO08/61212,PCT/US2007/084886,PCT/US07/84886,
2007319214,Standard,WO2008/061213,WO08/61213,PCT/US2007/084888,PCT/US07/84888,
2007319235,Standard,WO2008/061138,WO08/61138,PCT/US2007/084669,PCT/US07/84669,
2007319261,Standard,WO2008/061164,WO08/61164,PCT/US2007/084727,PCT/US07/84727,
2007319265,Standard,WO2008/061168,WO08/61168,PCT/US2007/084752,PCT/US07/84752,
2007319272,Standard,WO2008/061175,WO08/61175,PCT/US2007/084776,PCT/US07/84776,
2007319273,Standard,WO2008/061087,WO08/61087,PCT/US2007/084525,PCT/US07/84525,
2007319303,Standard,WO2008/061117,WO08/61117,PCT/US2007/084629,PCT/US07/84629,
2007319318,Standard,WO2008/061055,WO08/61055,PCT/US2007/084405,PCT/US07/84405,
2007319319,Standard,WO2008/061056,WO08/61056,PCT/US2007/084412,PCT/US07/84412,
2007319325,Standard,WO2008/061062,WO08/61062,PCT/US2007/084437,PCT/US07/84437,
2007319329,Standard,WO2008/061066,WO08/61066,PCT/US2007/084450,PCT/US07/84450,
2007319331,Standard,WO2008/061068,WO08/61068,PCT/US2007/084459,PCT/US07/84459,
2007319338,Standard,WO2008/061075,WO08/61075,PCT/US2007/084483,PCT/US07/84483,
2007319351,Standard,WO2008/061011,WO08/61011,PCT/US2007/084274,PCT/US07/84274,
2007319352,Standard,WO2008/061012,WO08/61012,PCT/US2007/084275,PCT/US07/84275,
2007319359,Standard,WO2008/061019,WO08/61019,PCT/US2007/084290,PCT/US07/84290,
2007319360,Standard,WO2008/061020,WO08/61020,PCT/US2007/084293,PCT/US07/84293,
2007319364,Standard,WO2008/061024,WO08/61024,PCT/US2007/084299,PCT/US07/84299,
2007319368,Standard,WO2008/061028,WO08/61028,PCT/US2007/084310,PCT/US07/84310,
2007319374,Standard,WO2008/061034,WO08/61034,PCT/US2007/084341,PCT/US07/84341,
2007319376,Standard,WO2008/061036,WO08/61036,PCT/US2007/084347,PCT/US07/84347,
2007319377,Standard,WO2008/061037,WO08/61037,PCT/US2007/084351,PCT/US07/84351,
