Portfolio,Department/Agency,Outcome,Program,Expense type,Appropriation type,Description,PAES-2013-14,PAES-2014-15,PAES-2015-16,PAES-2016-17,PAES-2017-18,Source document,Source table,URL
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.3: Public Information Services and Public Diplomacy,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Australia Network,20802,10588,0,0,0,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.3: Public Information Services and Public Diplomacy,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Bali Peace Park,0,450,0,0,0,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.4: International Climate Change Engagement Solution,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),,267,3000,3000,3000,3000,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.5: New Colombo Plan - Transforming Regional Relationships,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),,3918,10958,27742,27790,50933,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.6: Official Development Assistance - PNG & Pacific,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),,877167,966618,1017308,1044863,1081537,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.7: Official Development Assistance - East Asia,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),,1011682,1047521,1091148,1117698,1144967,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.8: Official Development Assistance - East Asia AIPRD,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),,39538,38057,0,0,0,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities","Programme 1.9: Official Development Assistance - Africa, South and Central Asia, Middle East and Other",Administered expenses,Ordinary annual services (Appropriation Bill No. 1),,823346,1129828,1079605,1122418,1438534,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities","Programme 1.9: Official Development Assistance - Africa, South and Central Asia, Middle East and Other",Administered expenses,Expenses not requiring appropriation in the Budget year,,2479,1507,1507,1489,1489,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities","Programme 1.10: Official Development Assistance - Emergency, Humanitarian and Refugee Programme",Administered expenses,Ordinary annual services (Appropriation Bill No. 1),,252540,338636,349680,361875,373843,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.11: Official Development Assistance - Multilateral Replenishments,Administered expenses,Administered item (Appropriation Bill1),,279445,117622,0,377274,12622,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.11: Official Development Assistance - Multilateral Replenishments,Administered expenses,Expenses not requiring appropriation in the Budget year,,372802,0,0,953505,0,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.11: Official Development Assistance - Multilateral Replenishments,Administered expenses,Administered item (Appropriation Bill 2),,346247,0,0,1103505,0,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.12: Official Development Assistance - UN Commonwealth and Other International Organisations,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),,432489,344428,342941,421170,424614,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities","Programme 1.13: Official Development Assistance - NGO, Volunteer and Community Programmes",Administered expenses,Ordinary annual services (Appropriation Bill No. 1),,196091,203864,208710,213679,218770,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.14: Programmes to Promote Australia's International Tourism Interests,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),T-Qual Grants,4789,4474,0,0,0,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.14: Programmes to Promote Australia's International Tourism Interests,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Tourism Industry Regional Development Fund,2433,3896,0,0,0,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.14: Programmes to Promote Australia's International Tourism Interests,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Tasmanian Regional Tourism Package,0,2250,2250,0,0,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.14: Programmes to Promote Australia's International Tourism Interests,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Transfer of T-Qual Accreditation to Industry,0,600,0,0,0,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.14: Programmes to Promote Australia's International Tourism Interests,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Cadbury,0,4000,8000,4000,0,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.14: Programmes to Promote Australia's International Tourism Interests,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Tourism Australia - Asia Marketing Fund,0,13500,14000,14000,14000,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Programme 1.14: Programmes to Promote Australia's International Tourism Interests,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Tourism Australia - Corporate Commonwealth Entity,84818,138865,128645.5235,128113.6056,129495.5365,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Departmental ODA Program Support Outcome 1,Departmental expenses,Departmental appropriation,,288407,231898,230823,245466,254532,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 1: The advancement of Australia's international strategic, security and economic interests including through bilateral, regional and multilateral engagement on Australian Government foreign, trade and international development policy priorities",Departmental ODA Program Support Outcome 1,Departmental expenses,Expenses not requiring appropriation in the Budget year,,23488,17168,16612,16612,16612,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,Outcome 2: The protection and welfare of Australians abroad and access to secure international travel documentation through timely and responsive travel advice and consular and passport services in Australia and overseas,Programme 2.1: Consular Services ,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),Consular Emergency Services,9,200,200,200,200,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,Outcome 2: The protection and welfare of Australians abroad and access to secure international travel documentation through timely and responsive travel advice and consular and passport services in Australia and overseas,Programme 2.1: Consular Services ,Departmental expenses,Departmental appropriation,Foreign Affairs and Trade Operations,71598,83651,79220,78372,78782,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,Outcome 2: The protection and welfare of Australians abroad and access to secure international travel documentation through timely and responsive travel advice and consular and passport services in Australia and overseas,Programme 2.1: Consular Services ,Departmental expenses,Expenses not requiring appropriation in the Budget year,,7522,5626,5627,5627,5627,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,Outcome 2: The protection and welfare of Australians abroad and access to secure international travel documentation through timely and responsive travel advice and consular and passport services in Australia and overseas,Programme 2.2: Passport Services,Administered expenses,Special appropriation,PGPA Act s77  - Passport Refunds,979,1010,1010,1010,1010,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,Outcome 2: The protection and welfare of Australians abroad and access to secure international travel documentation through timely and responsive travel advice and consular and passport services in Australia and overseas,Programme 2.2: Passport Services,Departmental expenses,Departmental appropriation,Foreign Affairs and Trade Operations,234291,237629,245715,237449,238052,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,Outcome 2: The protection and welfare of Australians abroad and access to secure international travel documentation through timely and responsive travel advice and consular and passport services in Australia and overseas,Programme 2.2: Passport Services,Departmental expenses,Expenses not requiring appropriation in the Budget year,,24615,15672,15674,15674,15674,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 3: A secure Australian Government presence overseas through the provision of security services and information and communications technology infrastructure, and the management of the Commonwealth�s overseas owned estate",Programme 3.1: Other (Departmental),Departmental expenses,Departmental appropriation,Foreign Affairs and Trade Operations,178109,198526,131962,131656,133707,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 3: A secure Australian Government presence overseas through the provision of security services and information and communications technology infrastructure, and the management of the Commonwealth�s overseas owned estate",Programme 3.1: Other (Departmental),Departmental expenses,Expenses not requiring appropriation in the Budget year,,18713,10023,10026,10026,10026,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Department of Foreign Affairs and Trade,"Outcome 3: A secure Australian Government presence overseas through the provision of security services and information and communications technology infrastructure, and the management of the Commonwealth�s overseas owned estate",Programme 3.2: Overseas Property ,Departmental expenses,Special Account, Overseas Property Special Account - Finance Determination 2002-01 (D) ,68022,73177,81721,84943,97004,Department of Foreign Affairs and Trade PAES 2014-15,Table 2.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/8e5fe4f6-2047-4c4e-aa1d-ddaf2335b796
Foreign Affairs and Trade Portfolio,Tourism Australia,Outcome 1 - Grow demand and foster a competitive and sustainable Australian tourism industry through partnership marketing to targeted global consumers in key markets,Program 1: Supporting Outcome 1,Departmental expenses,"Ordinary annual services (Appropriation Bill No. 1), Funds from Portfolio Agency & Revenues from other independent sources ",Grow Demand,136865,141493,134787,134336,135507,Tourism Australia PAES 2014-15,Table 2.2,https://data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/00d0a4b4-5d65-4f30-96cc-11a24da23326
Foreign Affairs and Trade Portfolio,Tourism Australia,Outcome 1 - Grow demand and foster a competitive and sustainable Australian tourism industry through partnership marketing to targeted global consumers in key markets,Program 1: Supporting Outcome 1,Departmental expenses,"Ordinary annual services (Appropriation Bill No. 1), Funds from Portfolio Agency & Revenues from other independent sources ",Industry Development,24761,25598,24385,24304,24515,Tourism Australia PAES 2014-15,Table 2.2,https://data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/00d0a4b4-5d65-4f30-96cc-11a24da23326
Defence Portfolio,Defence Housing Australia,Outcome 1: To contribute to Defence outcomes by providing total housing services that meet Defence operational and client needs through a strong customer and business focus,Program 1.1 Other Departmental - DHA,[not published],Revenue from Government & Revenues from other independent sources,Employee benefits,65993,72460,75135,77906,80799,Defence Housing Australia PAES 2014-15,Table 104,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/2dc15d07-82b0-4eb6-b769-3299890131a6
Defence Portfolio,Defence Housing Australia,Outcome 1: To contribute to Defence outcomes by providing total housing services that meet Defence operational and client needs through a strong customer and business focus,Program 1.1 Other Departmental - DHA,[not published],Revenue from Government & Revenues from other independent sources,Supplier expenses,946965,1028423,1081772,1214877,1260971,Defence Housing Australia PAES 2014-15,Table 104,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/2dc15d07-82b0-4eb6-b769-3299890131a6
Defence Portfolio,Defence Housing Australia,Outcome 1: To contribute to Defence outcomes by providing total housing services that meet Defence operational and client needs through a strong customer and business focus,Program 1.1 Other Departmental - DHA,[not published],Revenue from Government & Revenues from other independent sources,Depreciation and amortisation,14604,14312,14670,15037,14936,Defence Housing Australia PAES 2014-15,Table 104,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/2dc15d07-82b0-4eb6-b769-3299890131a6
Defence Portfolio,Defence Housing Australia,Outcome 1: To contribute to Defence outcomes by providing total housing services that meet Defence operational and client needs through a strong customer and business focus,Program 1.1 Other Departmental - DHA,[not published],Revenue from Government & Revenues from other independent sources,Finance costs,28703,29636,30936,32866,34175,Defence Housing Australia PAES 2014-15,Table 104,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/2dc15d07-82b0-4eb6-b769-3299890131a6
Defence Portfolio,Defence Housing Australia,Outcome 1: To contribute to Defence outcomes by providing total housing services that meet Defence operational and client needs through a strong customer and business focus,Program 1.1 Other Departmental - DHA,[not published],Revenue from Government & Revenues from other independent sources,Write-down of assets and impairment of assets,11337,11500,7500,7500,7500,Defence Housing Australia PAES 2014-15,Table 104,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/2dc15d07-82b0-4eb6-b769-3299890131a6
Defence Portfolio,Defence Housing Australia,Outcome 1: To contribute to Defence outcomes by providing total housing services that meet Defence operational and client needs through a strong customer and business focus,Program 1.1 Other Departmental - DHA,[not published],Revenue from Government & Revenues from other independent sources,Income Tax Expenses,23381,26383,26566,30205,28595,Defence Housing Australia PAES 2014-15,Table 104,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/2dc15d07-82b0-4eb6-b769-3299890131a6
Defence Portfolio,Defence Materiel Organisation,Outcome 1: Contributing to the preparedness of Australian Defence Organistion through acquisition and through-life support of military equipment and supplies,Programme 1.1 Management of Capability Acquisition,Departmental expenses,Departmental appropriation,Ordinary Annual Services (Appropriation Bill No. 1),218645,295257.8,306923.6,338206,360092.2,Defence Materiel Organisation PAES 2014-15,Table 83,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/82d4da78-b8db-4634-b900-aef15f0d5053
Defence Portfolio,Defence Materiel Organisation,Outcome 1: Contributing to the preparedness of Australian Defence Organistion through acquisition and through-life support of military equipment and supplies,Programme 1.1 Management of Capability Acquisition,Departmental expenses,Special Account,Defence Materiel Special Account,4146203,5628793,6375236,5674013,6879641,Defence Materiel Organisation PAES 2014-15,Table 83,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/82d4da78-b8db-4634-b900-aef15f0d5053
Defence Portfolio,Defence Materiel Organisation,Outcome 1: Contributing to the preparedness of Australian Defence Organistion through acquisition and through-life support of military equipment and supplies,Programme 1.1 Management of Capability Acquisition,Departmental expenses,Expenses not requiring appropriation in the Budget year,,5906,7191,7371,7555,7744,Defence Materiel Organisation PAES 2014-15,Table 83,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/82d4da78-b8db-4634-b900-aef15f0d5053
Defence Portfolio,Defence Materiel Organisation,Outcome 1: Contributing to the preparedness of Australian Defence Organistion through acquisition and through-life support of military equipment and supplies,Programme 1.2 Management of Capability Sustainment,Departmental expenses,Departmental appropriation,Ordinary Annual Services (Appropriation Bill No. 1),525056,487238.2,511847.4,520548,520021.8,Defence Materiel Organisation PAES 2014-15,Table 89,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/82d4da78-b8db-4634-b900-aef15f0d5053
Defence Portfolio,Defence Materiel Organisation,Outcome 1: Contributing to the preparedness of Australian Defence Organistion through acquisition and through-life support of military equipment and supplies,Programme 1.2 Management of Capability Sustainment,Departmental expenses,Special Account,Defence Materiel Special Account,5318482,5682951,5862298,6192387,6491438,Defence Materiel Organisation PAES 2014-15,Table 89,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/82d4da78-b8db-4634-b900-aef15f0d5053
Defence Portfolio,Defence Materiel Organisation,Outcome 1: Contributing to the preparedness of Australian Defence Organistion through acquisition and through-life support of military equipment and supplies,Programme 1.2 Management of Capability Sustainment,Departmental expenses,Expenses not requiring appropriation in the Budget year,,13914,15259,15640,16031,16432,Defence Materiel Organisation PAES 2014-15,Table 89,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/82d4da78-b8db-4634-b900-aef15f0d5053
Defence Portfolio,Defence Materiel Organisation,Outcome 1: Contributing to the preparedness of Australian Defence Organistion through acquisition and through-life support of military equipment and supplies,Programme 1.3 Provision of Policy Advice and Management Services,Departmental expenses,Departmental appropriation,Ordinary Annual Services (Appropriation Bill No. 1),93581,97096,92880,95930,108298,Defence Materiel Organisation PAES 2014-15,Table 91,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/82d4da78-b8db-4634-b900-aef15f0d5053
Defence Portfolio,Defence Materiel Organisation,Outcome 1: Contributing to the preparedness of Australian Defence Organistion through acquisition and through-life support of military equipment and supplies,Programme 1.3 Provision of Policy Advice and Management Services,Departmental expenses,Special Account,Defence Materiel Special Account,0,894,917,2596,963,Defence Materiel Organisation PAES 2014-15,Table 91,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/82d4da78-b8db-4634-b900-aef15f0d5053
Defence Portfolio,Defence Materiel Organisation,Outcome 1: Contributing to the preparedness of Australian Defence Organistion through acquisition and through-life support of military equipment and supplies,Programme 1.3 Provision of Policy Advice and Management Services,Departmental expenses,Expenses not requiring appropriation in the Budget year,,11653,11261,11515,11776,12043,Defence Materiel Organisation PAES 2014-15,Table 91,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/82d4da78-b8db-4634-b900-aef15f0d5053
Defence Portfolio,Department of Defence,Outcome 1: The protection and advancement of Australia?s national interests through the provision of military capabilities and the promotion of security and stability,Programme 1.1 Office of the Secretary and CDF,Departmental expenses,Expenses not requiring appropriation in the Budget year,,539,538,540,534,531,Department of Defence PAES 2014-15,Table 17,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/36cc517b-0169-44e2-91be-1e941853c7bd
Defence Portfolio,Department of Defence,Outcome 1: The protection and advancement of Australia?s national interests through the provision of military capabilities and the promotion of security and stability,Programme 1.1 Office of the Secretary and CDF,Departmental expenses,Departmental appropriation,,164146,165654,186765,183043,195361,Department of Defence PAES 2014-15,Table 17,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/36cc517b-0169-44e2-91be-1e941853c7bd
Defence Portfolio,Department of Defence,Outcome 1: The protection and advancement of Australia?s national interests through the provision of military capabilities and the promotion of security and stability,Programme 1.2 Navy Capabilities,Departmental expenses,Expenses not requiring appropriation in the Budget year,,164756,121579,126871,131039,136110,Department of Defence PAES 2014-15,Table 17,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/36cc517b-0169-44e2-91be-1e941853c7bd
