Subdivision,Occupational Category,Gender,Employment Status,number_of_employees
Beverage and Tobacco Product Manufacturing,CEO/Head of Business in Australia,Female,Part-time permanent,1
Beverage and Tobacco Product Manufacturing,CEO/Head of Business in Australia,Male,Full-time permanent,31
Beverage and Tobacco Product Manufacturing,CEO/Head of Business in Australia,Male,Part-time permanent,0
Beverage and Tobacco Product Manufacturing,Key management personnel,Female,Casual,1
Beverage and Tobacco Product Manufacturing,Key management personnel,Female,Full-time permanent,35
Beverage and Tobacco Product Manufacturing,Key management personnel,Female,Part-time permanent,4
Beverage and Tobacco Product Manufacturing,Key management personnel,Male,Casual,0
Beverage and Tobacco Product Manufacturing,Key management personnel,Male,Full-time permanent,131
Beverage and Tobacco Product Manufacturing,Key management personnel,Male,Part-time permanent,11
Beverage and Tobacco Product Manufacturing,Other executives/general managers,Female,Full-time contract,3
Beverage and Tobacco Product Manufacturing,Other executives/general managers,Female,Full-time permanent,54
Beverage and Tobacco Product Manufacturing,Other executives/general managers,Female,Part-time permanent,7
Beverage and Tobacco Product Manufacturing,Other executives/general managers,Male,Full-time contract,1
Beverage and Tobacco Product Manufacturing,Other executives/general managers,Male,Full-time permanent,186
Beverage and Tobacco Product Manufacturing,Other executives/general managers,Male,Part-time permanent,1
Beverage and Tobacco Product Manufacturing,Senior managers,Female,Full-time contract,1
Beverage and Tobacco Product Manufacturing,Senior managers,Female,Full-time permanent,167
Beverage and Tobacco Product Manufacturing,Senior managers,Female,Part-time permanent,24
Beverage and Tobacco Product Manufacturing,Senior managers,Male,Full-time contract,5
Beverage and Tobacco Product Manufacturing,Senior managers,Male,Full-time permanent,535
Beverage and Tobacco Product Manufacturing,Senior managers,Male,Part-time permanent,1
Beverage and Tobacco Product Manufacturing,Other managers,Female,Full-time contract,11
Beverage and Tobacco Product Manufacturing,Other managers,Female,Full-time permanent,463
Beverage and Tobacco Product Manufacturing,Other managers,Female,Part-time contract,4
Beverage and Tobacco Product Manufacturing,Other managers,Female,Part-time permanent,91
Beverage and Tobacco Product Manufacturing,Other managers,Male,Full-time contract,17
Beverage and Tobacco Product Manufacturing,Other managers,Male,Full-time permanent,1270
Beverage and Tobacco Product Manufacturing,Other managers,Male,Part-time contract,2
Beverage and Tobacco Product Manufacturing,Other managers,Male,Part-time permanent,68
Beverage and Tobacco Product Manufacturing,Professionals,Female,Casual,16
Beverage and Tobacco Product Manufacturing,Professionals,Female,Full-time contract,38
Beverage and Tobacco Product Manufacturing,Professionals,Female,Full-time permanent,1013
Beverage and Tobacco Product Manufacturing,Professionals,Female,Part-time contract,9
Beverage and Tobacco Product Manufacturing,Professionals,Female,Part-time permanent,194
Beverage and Tobacco Product Manufacturing,Professionals,Male,Casual,15
Beverage and Tobacco Product Manufacturing,Professionals,Male,Full-time contract,52
Beverage and Tobacco Product Manufacturing,Professionals,Male,Full-time permanent,1328
Beverage and Tobacco Product Manufacturing,Professionals,Male,Part-time contract,4
Beverage and Tobacco Product Manufacturing,Professionals,Male,Part-time permanent,22
Beverage and Tobacco Product Manufacturing,Technicians and trade,Female,Casual,67
Beverage and Tobacco Product Manufacturing,Technicians and trade,Female,Full-time contract,16
Beverage and Tobacco Product Manufacturing,Technicians and trade,Female,Full-time permanent,320
Beverage and Tobacco Product Manufacturing,Technicians and trade,Female,Part-time contract,2
Beverage and Tobacco Product Manufacturing,Technicians and trade,Female,Part-time permanent,47
Beverage and Tobacco Product Manufacturing,Technicians and trade,Male,Casual,58
Beverage and Tobacco Product Manufacturing,Technicians and trade,Male,Full-time contract,18
Beverage and Tobacco Product Manufacturing,Technicians and trade,Male,Full-time permanent,1680
Beverage and Tobacco Product Manufacturing,Technicians and trade,Male,Part-time contract,1
Beverage and Tobacco Product Manufacturing,Technicians and trade,Male,Part-time permanent,14
Beverage and Tobacco Product Manufacturing,Community and personal service,Female,Casual,165
Beverage and Tobacco Product Manufacturing,Community and personal service,Female,Full-time contract,1
Beverage and Tobacco Product Manufacturing,Community and personal service,Female,Full-time permanent,43
Beverage and Tobacco Product Manufacturing,Community and personal service,Female,Part-time contract,0
Beverage and Tobacco Product Manufacturing,Community and personal service,Female,Part-time permanent,13
Beverage and Tobacco Product Manufacturing,Community and personal service,Male,Casual,70
Beverage and Tobacco Product Manufacturing,Community and personal service,Male,Full-time contract,0
Beverage and Tobacco Product Manufacturing,Community and personal service,Male,Full-time permanent,40
Beverage and Tobacco Product Manufacturing,Community and personal service,Male,Part-time contract,2
Beverage and Tobacco Product Manufacturing,Community and personal service,Male,Part-time permanent,1
Beverage and Tobacco Product Manufacturing,Clerical and administrative,Female,Casual,104
Beverage and Tobacco Product Manufacturing,Clerical and administrative,Female,Full-time contract,35
Beverage and Tobacco Product Manufacturing,Clerical and administrative,Female,Full-time permanent,962
Beverage and Tobacco Product Manufacturing,Clerical and administrative,Female,Part-time contract,9
Beverage and Tobacco Product Manufacturing,Clerical and administrative,Female,Part-time permanent,296
Beverage and Tobacco Product Manufacturing,Clerical and administrative,Male,Casual,20
Beverage and Tobacco Product Manufacturing,Clerical and administrative,Male,Full-time contract,19
Beverage and Tobacco Product Manufacturing,Clerical and administrative,Male,Full-time permanent,947
Beverage and Tobacco Product Manufacturing,Clerical and administrative,Male,Part-time contract,2
Beverage and Tobacco Product Manufacturing,Clerical and administrative,Male,Part-time permanent,13
Beverage and Tobacco Product Manufacturing,Sales,Female,Casual,212
Beverage and Tobacco Product Manufacturing,Sales,Female,Full-time contract,20
Beverage and Tobacco Product Manufacturing,Sales,Female,Full-time permanent,837
Beverage and Tobacco Product Manufacturing,Sales,Female,Part-time contract,3
Beverage and Tobacco Product Manufacturing,Sales,Female,Part-time permanent,133
Beverage and Tobacco Product Manufacturing,Sales,Male,Casual,82
Beverage and Tobacco Product Manufacturing,Sales,Male,Full-time contract,39
Beverage and Tobacco Product Manufacturing,Sales,Male,Full-time permanent,2216
Beverage and Tobacco Product Manufacturing,Sales,Male,Part-time contract,1
Beverage and Tobacco Product Manufacturing,Sales,Male,Part-time permanent,34
Beverage and Tobacco Product Manufacturing,Machinery operators and drivers,Female,Casual,226
Beverage and Tobacco Product Manufacturing,Machinery operators and drivers,Female,Full-time contract,13
Beverage and Tobacco Product Manufacturing,Machinery operators and drivers,Female,Full-time permanent,263
Beverage and Tobacco Product Manufacturing,Machinery operators and drivers,Female,Part-time contract,362
Beverage and Tobacco Product Manufacturing,Machinery operators and drivers,Female,Part-time permanent,31
Beverage and Tobacco Product Manufacturing,Machinery operators and drivers,Male,Casual,431
Beverage and Tobacco Product Manufacturing,Machinery operators and drivers,Male,Full-time contract,354
Beverage and Tobacco Product Manufacturing,Machinery operators and drivers,Male,Full-time permanent,1895
Beverage and Tobacco Product Manufacturing,Machinery operators and drivers,Male,Part-time contract,359
Beverage and Tobacco Product Manufacturing,Machinery operators and drivers,Male,Part-time permanent,44
Beverage and Tobacco Product Manufacturing,Labourers,Female,Casual,166
Beverage and Tobacco Product Manufacturing,Labourers,Female,Full-time permanent,74
Beverage and Tobacco Product Manufacturing,Labourers,Female,Part-time permanent,7
Beverage and Tobacco Product Manufacturing,Labourers,Male,Casual,389
Beverage and Tobacco Product Manufacturing,Labourers,Male,Full-time contract,1
Beverage and Tobacco Product Manufacturing,Labourers,Male,Full-time permanent,490
Beverage and Tobacco Product Manufacturing,Labourers,Male,Part-time permanent,8
Beverage and Tobacco Product Manufacturing,Other,Female,Casual,40
Beverage and Tobacco Product Manufacturing,Other,Female,Full-time contract,2
Beverage and Tobacco Product Manufacturing,Other,Female,Full-time permanent,28
Beverage and Tobacco Product Manufacturing,Other,Female,Part-time permanent,7
Beverage and Tobacco Product Manufacturing,Other,Male,Casual,24
Beverage and Tobacco Product Manufacturing,Other,Male,Full-time contract,5
Beverage and Tobacco Product Manufacturing,Other,Male,Full-time permanent,77
Beverage and Tobacco Product Manufacturing,Other,Male,Part-time permanent,0
"Textile, Leather, Clothing and Footwear Manufacturing",CEO/Head of Business in Australia,Female,Full-time permanent,1
"Textile, Leather, Clothing and Footwear Manufacturing",CEO/Head of Business in Australia,Male,Full-time permanent,15
"Textile, Leather, Clothing and Footwear Manufacturing",Key management personnel,Female,Full-time contract,0
"Textile, Leather, Clothing and Footwear Manufacturing",Key management personnel,Female,Full-time permanent,17
"Textile, Leather, Clothing and Footwear Manufacturing",Key management personnel,Female,Part-time permanent,1
"Textile, Leather, Clothing and Footwear Manufacturing",Key management personnel,Male,Full-time contract,1
"Textile, Leather, Clothing and Footwear Manufacturing",Key management personnel,Male,Full-time permanent,69
"Textile, Leather, Clothing and Footwear Manufacturing",Key management personnel,Male,Part-time permanent,0
"Textile, Leather, Clothing and Footwear Manufacturing",Other executives/general managers,Female,Full-time contract,0
"Textile, Leather, Clothing and Footwear Manufacturing",Other executives/general managers,Female,Full-time permanent,35
"Textile, Leather, Clothing and Footwear Manufacturing",Other executives/general managers,Male,Full-time contract,1
"Textile, Leather, Clothing and Footwear Manufacturing",Other executives/general managers,Male,Full-time permanent,66
"Textile, Leather, Clothing and Footwear Manufacturing",Senior managers,Female,Full-time contract,1
"Textile, Leather, Clothing and Footwear Manufacturing",Senior managers,Female,Full-time permanent,63
"Textile, Leather, Clothing and Footwear Manufacturing",Senior managers,Female,Part-time contract,0
"Textile, Leather, Clothing and Footwear Manufacturing",Senior managers,Female,Part-time permanent,5
"Textile, Leather, Clothing and Footwear Manufacturing",Senior managers,Male,Full-time permanent,101
"Textile, Leather, Clothing and Footwear Manufacturing",Senior managers,Male,Part-time contract,1
"Textile, Leather, Clothing and Footwear Manufacturing",Senior managers,Male,Part-time permanent,0
"Textile, Leather, Clothing and Footwear Manufacturing",Other managers,Female,Full-time contract,2
"Textile, Leather, Clothing and Footwear Manufacturing",Other managers,Female,Full-time permanent,234
"Textile, Leather, Clothing and Footwear Manufacturing",Other managers,Female,Part-time contract,0
"Textile, Leather, Clothing and Footwear Manufacturing",Other managers,Female,Part-time permanent,18
"Textile, Leather, Clothing and Footwear Manufacturing",Other managers,Male,Full-time contract,2
"Textile, Leather, Clothing and Footwear Manufacturing",Other managers,Male,Full-time permanent,183
"Textile, Leather, Clothing and Footwear Manufacturing",Other managers,Male,Part-time contract,1
"Textile, Leather, Clothing and Footwear Manufacturing",Other managers,Male,Part-time permanent,2
"Textile, Leather, Clothing and Footwear Manufacturing",Professionals,Female,Casual,3
"Textile, Leather, Clothing and Footwear Manufacturing",Professionals,Female,Full-time contract,22
"Textile, Leather, Clothing and Footwear Manufacturing",Professionals,Female,Full-time permanent,279
"Textile, Leather, Clothing and Footwear Manufacturing",Professionals,Female,Part-time contract,3
"Textile, Leather, Clothing and Footwear Manufacturing",Professionals,Female,Part-time permanent,55
"Textile, Leather, Clothing and Footwear Manufacturing",Professionals,Male,Casual,4
"Textile, Leather, Clothing and Footwear Manufacturing",Professionals,Male,Full-time contract,11
"Textile, Leather, Clothing and Footwear Manufacturing",Professionals,Male,Full-time permanent,190
"Textile, Leather, Clothing and Footwear Manufacturing",Professionals,Male,Part-time contract,1
"Textile, Leather, Clothing and Footwear Manufacturing",Professionals,Male,Part-time permanent,3
"Textile, Leather, Clothing and Footwear Manufacturing",Technicians and trade,Female,Casual,4
"Textile, Leather, Clothing and Footwear Manufacturing",Technicians and trade,Female,Full-time contract,2
"Textile, Leather, Clothing and Footwear Manufacturing",Technicians and trade,Female,Full-time permanent,30
"Textile, Leather, Clothing and Footwear Manufacturing",Technicians and trade,Female,Part-time contract,1
"Textile, Leather, Clothing and Footwear Manufacturing",Technicians and trade,Female,Part-time permanent,3
"Textile, Leather, Clothing and Footwear Manufacturing",Technicians and trade,Male,Casual,6
"Textile, Leather, Clothing and Footwear Manufacturing",Technicians and trade,Male,Full-time contract,1
"Textile, Leather, Clothing and Footwear Manufacturing",Technicians and trade,Male,Full-time permanent,116
"Textile, Leather, Clothing and Footwear Manufacturing",Technicians and trade,Male,Part-time contract,0
"Textile, Leather, Clothing and Footwear Manufacturing",Technicians and trade,Male,Part-time permanent,4
"Textile, Leather, Clothing and Footwear Manufacturing",Clerical and administrative,Female,Casual,34
"Textile, Leather, Clothing and Footwear Manufacturing",Clerical and administrative,Female,Full-time contract,28
"Textile, Leather, Clothing and Footwear Manufacturing",Clerical and administrative,Female,Full-time permanent,371
"Textile, Leather, Clothing and Footwear Manufacturing",Clerical and administrative,Female,Part-time contract,4
"Textile, Leather, Clothing and Footwear Manufacturing",Clerical and administrative,Female,Part-time permanent,78
"Textile, Leather, Clothing and Footwear Manufacturing",Clerical and administrative,Male,Casual,2
"Textile, Leather, Clothing and Footwear Manufacturing",Clerical and administrative,Male,Full-time contract,1
"Textile, Leather, Clothing and Footwear Manufacturing",Clerical and administrative,Male,Full-time permanent,127
"Textile, Leather, Clothing and Footwear Manufacturing",Clerical and administrative,Male,Part-time permanent,2
"Textile, Leather, Clothing and Footwear Manufacturing",Sales,Female,Casual,1480
"Textile, Leather, Clothing and Footwear Manufacturing",Sales,Female,Full-time contract,3
"Textile, Leather, Clothing and Footwear Manufacturing",Sales,Female,Full-time permanent,520
"Textile, Leather, Clothing and Footwear Manufacturing",Sales,Female,Part-time permanent,406
"Textile, Leather, Clothing and Footwear Manufacturing",Sales,Male,Casual,295
"Textile, Leather, Clothing and Footwear Manufacturing",Sales,Male,Full-time contract,4
"Textile, Leather, Clothing and Footwear Manufacturing",Sales,Male,Full-time permanent,211
"Textile, Leather, Clothing and Footwear Manufacturing",Sales,Male,Part-time permanent,28
"Textile, Leather, Clothing and Footwear Manufacturing",Machinery operators and drivers,Female,Casual,3
"Textile, Leather, Clothing and Footwear Manufacturing",Machinery operators and drivers,Female,Full-time contract,11
"Textile, Leather, Clothing and Footwear Manufacturing",Machinery operators and drivers,Female,Full-time permanent,282
"Textile, Leather, Clothing and Footwear Manufacturing",Machinery operators and drivers,Female,Part-time permanent,3
"Textile, Leather, Clothing and Footwear Manufacturing",Machinery operators and drivers,Male,Casual,13
"Textile, Leather, Clothing and Footwear Manufacturing",Machinery operators and drivers,Male,Full-time contract,1
"Textile, Leather, Clothing and Footwear Manufacturing",Machinery operators and drivers,Male,Full-time permanent,477
"Textile, Leather, Clothing and Footwear Manufacturing",Machinery operators and drivers,Male,Part-time permanent,4
"Textile, Leather, Clothing and Footwear Manufacturing",Labourers,Female,Casual,65
"Textile, Leather, Clothing and Footwear Manufacturing",Labourers,Female,Full-time contract,14
"Textile, Leather, Clothing and Footwear Manufacturing",Labourers,Female,Full-time permanent,233
"Textile, Leather, Clothing and Footwear Manufacturing",Labourers,Female,Part-time permanent,39
"Textile, Leather, Clothing and Footwear Manufacturing",Labourers,Male,Casual,97
"Textile, Leather, Clothing and Footwear Manufacturing",Labourers,Male,Full-time contract,17
"Textile, Leather, Clothing and Footwear Manufacturing",Labourers,Male,Full-time permanent,391
"Textile, Leather, Clothing and Footwear Manufacturing",Labourers,Male,Part-time permanent,7
"Textile, Leather, Clothing and Footwear Manufacturing",Other,Female,Casual,1
"Textile, Leather, Clothing and Footwear Manufacturing",Other,Female,Full-time permanent,5
"Textile, Leather, Clothing and Footwear Manufacturing",Other,Female,Part-time contract,1
"Textile, Leather, Clothing and Footwear Manufacturing",Other,Female,Part-time permanent,1
"Textile, Leather, Clothing and Footwear Manufacturing",Other,Male,Casual,4
"Textile, Leather, Clothing and Footwear Manufacturing",Other,Male,Full-time permanent,14
"Textile, Leather, Clothing and Footwear Manufacturing",Other,Male,Part-time permanent,2
Wood Product Manufacturing,CEO/Head of Business in Australia,Female,Full-time permanent,3
Wood Product Manufacturing,CEO/Head of Business in Australia,Female,Part-time permanent,0
Wood Product Manufacturing,CEO/Head of Business in Australia,Male,Full-time permanent,17
Wood Product Manufacturing,CEO/Head of Business in Australia,Male,Part-time permanent,1
Wood Product Manufacturing,Key management personnel,Female,Full-time contract,0
Wood Product Manufacturing,Key management personnel,Female,Full-time permanent,4
Wood Product Manufacturing,Key management personnel,Male,Full-time contract,1
Wood Product Manufacturing,Key management personnel,Male,Full-time permanent,35
Wood Product Manufacturing,Other executives/general managers,Female,Full-time permanent,2
Wood Product Manufacturing,Other executives/general managers,Male,Full-time contract,2
Wood Product Manufacturing,Other executives/general managers,Male,Full-time permanent,30
Wood Product Manufacturing,Senior managers,Female,Full-time permanent,19
Wood Product Manufacturing,Senior managers,Male,Full-time permanent,100
Wood Product Manufacturing,Other managers,Female,Full-time permanent,27
Wood Product Manufacturing,Other managers,Male,Full-time permanent,283
Wood Product Manufacturing,Other managers,Male,Part-time permanent,2
Wood Product Manufacturing,Professionals,Female,Casual,3
Wood Product Manufacturing,Professionals,Female,Full-time contract,2
Wood Product Manufacturing,Professionals,Female,Full-time permanent,68
Wood Product Manufacturing,Professionals,Female,Part-time permanent,14
Wood Product Manufacturing,Professionals,Male,Casual,6
Wood Product Manufacturing,Professionals,Male,Full-time contract,3
Wood Product Manufacturing,Professionals,Male,Full-time permanent,227
Wood Product Manufacturing,Professionals,Male,Part-time permanent,3
Wood Product Manufacturing,Technicians and trade,Female,Casual,3
Wood Product Manufacturing,Technicians and trade,Female,Full-time permanent,24
Wood Product Manufacturing,Technicians and trade,Male,Casual,21
Wood Product Manufacturing,Technicians and trade,Male,Full-time contract,2
Wood Product Manufacturing,Technicians and trade,Male,Full-time permanent,984
Wood Product Manufacturing,Technicians and trade,Male,Part-time contract,1
Wood Product Manufacturing,Community and personal service,Male,Casual,2
Wood Product Manufacturing,Community and personal service,Male,Full-time permanent,4
Wood Product Manufacturing,Clerical and administrative,Female,Casual,24
Wood Product Manufacturing,Clerical and administrative,Female,Full-time contract,2
Wood Product Manufacturing,Clerical and administrative,Female,Full-time permanent,368
Wood Product Manufacturing,Clerical and administrative,Female,Part-time permanent,60
Wood Product Manufacturing,Clerical and administrative,Male,Casual,8
Wood Product Manufacturing,Clerical and administrative,Male,Full-time permanent,228
Wood Product Manufacturing,Clerical and administrative,Male,Part-time permanent,1
Wood Product Manufacturing,Sales,Female,Casual,7
Wood Product Manufacturing,Sales,Female,Full-time contract,1
Wood Product Manufacturing,Sales,Female,Full-time permanent,107
Wood Product Manufacturing,Sales,Female,Part-time contract,1
Wood Product Manufacturing,Sales,Female,Part-time permanent,16
Wood Product Manufacturing,Sales,Male,Casual,5
Wood Product Manufacturing,Sales,Male,Full-time contract,1
Wood Product Manufacturing,Sales,Male,Full-time permanent,358
Wood Product Manufacturing,Machinery operators and drivers,Female,Casual,5
Wood Product Manufacturing,Machinery operators and drivers,Female,Full-time permanent,144
Wood Product Manufacturing,Machinery operators and drivers,Female,Part-time permanent,4
Wood Product Manufacturing,Machinery operators and drivers,Male,Casual,125
Wood Product Manufacturing,Machinery operators and drivers,Male,Full-time permanent,2876
Wood Product Manufacturing,Machinery operators and drivers,Male,Part-time permanent,14
Wood Product Manufacturing,Labourers,Female,Casual,26
Wood Product Manufacturing,Labourers,Female,Full-time permanent,89
Wood Product Manufacturing,Labourers,Female,Part-time permanent,3
Wood Product Manufacturing,Labourers,Male,Casual,214
Wood Product Manufacturing,Labourers,Male,Full-time contract,1
Wood Product Manufacturing,Labourers,Male,Full-time permanent,832
Wood Product Manufacturing,Labourers,Male,Part-time permanent,2
Wood Product Manufacturing,Other,Female,Full-time permanent,2
Wood Product Manufacturing,Other,Male,Full-time permanent,24
"Pulp, Paper and Converted Paper Product Manufacturing",CEO/Head of Business in Australia,Female,Full-time permanent,0
"Pulp, Paper and Converted Paper Product Manufacturing",CEO/Head of Business in Australia,Male,Full-time permanent,15
"Pulp, Paper and Converted Paper Product Manufacturing",Key management personnel,Female,Full-time permanent,12
"Pulp, Paper and Converted Paper Product Manufacturing",Key management personnel,Female,Part-time permanent,1
"Pulp, Paper and Converted Paper Product Manufacturing",Key management personnel,Male,Full-time permanent,64
"Pulp, Paper and Converted Paper Product Manufacturing",Other executives/general managers,Female,Full-time contract,0
"Pulp, Paper and Converted Paper Product Manufacturing",Other executives/general managers,Female,Full-time permanent,21
"Pulp, Paper and Converted Paper Product Manufacturing",Other executives/general managers,Male,Full-time contract,1
"Pulp, Paper and Converted Paper Product Manufacturing",Other executives/general managers,Male,Full-time permanent,92
"Pulp, Paper and Converted Paper Product Manufacturing",Senior managers,Female,Casual,1
"Pulp, Paper and Converted Paper Product Manufacturing",Senior managers,Female,Full-time contract,0
"Pulp, Paper and Converted Paper Product Manufacturing",Senior managers,Female,Full-time permanent,75
"Pulp, Paper and Converted Paper Product Manufacturing",Senior managers,Female,Part-time permanent,10
"Pulp, Paper and Converted Paper Product Manufacturing",Senior managers,Male,Full-time contract,3
"Pulp, Paper and Converted Paper Product Manufacturing",Senior managers,Male,Full-time permanent,251
"Pulp, Paper and Converted Paper Product Manufacturing",Senior managers,Male,Part-time permanent,2
"Pulp, Paper and Converted Paper Product Manufacturing",Other managers,Female,Full-time contract,0
"Pulp, Paper and Converted Paper Product Manufacturing",Other managers,Female,Full-time permanent,105
"Pulp, Paper and Converted Paper Product Manufacturing",Other managers,Female,Part-time contract,1
"Pulp, Paper and Converted Paper Product Manufacturing",Other managers,Female,Part-time permanent,13
"Pulp, Paper and Converted Paper Product Manufacturing",Other managers,Male,Full-time contract,3
"Pulp, Paper and Converted Paper Product Manufacturing",Other managers,Male,Full-time permanent,398
"Pulp, Paper and Converted Paper Product Manufacturing",Other managers,Male,Part-time permanent,2
"Pulp, Paper and Converted Paper Product Manufacturing",Professionals,Female,Casual,4
"Pulp, Paper and Converted Paper Product Manufacturing",Professionals,Female,Full-time contract,8
"Pulp, Paper and Converted Paper Product Manufacturing",Professionals,Female,Full-time permanent,265
"Pulp, Paper and Converted Paper Product Manufacturing",Professionals,Female,Part-time contract,1
"Pulp, Paper and Converted Paper Product Manufacturing",Professionals,Female,Part-time permanent,60
"Pulp, Paper and Converted Paper Product Manufacturing",Professionals,Male,Casual,2
"Pulp, Paper and Converted Paper Product Manufacturing",Professionals,Male,Full-time contract,16
"Pulp, Paper and Converted Paper Product Manufacturing",Professionals,Male,Full-time permanent,660
"Pulp, Paper and Converted Paper Product Manufacturing",Professionals,Male,Part-time contract,1
"Pulp, Paper and Converted Paper Product Manufacturing",Professionals,Male,Part-time permanent,8
"Pulp, Paper and Converted Paper Product Manufacturing",Technicians and trade,Female,Casual,0
"Pulp, Paper and Converted Paper Product Manufacturing",Technicians and trade,Female,Full-time contract,2
"Pulp, Paper and Converted Paper Product Manufacturing",Technicians and trade,Female,Full-time permanent,49
"Pulp, Paper and Converted Paper Product Manufacturing",Technicians and trade,Female,Part-time permanent,8
"Pulp, Paper and Converted Paper Product Manufacturing",Technicians and trade,Male,Casual,6
"Pulp, Paper and Converted Paper Product Manufacturing",Technicians and trade,Male,Full-time contract,9
"Pulp, Paper and Converted Paper Product Manufacturing",Technicians and trade,Male,Full-time permanent,1164
"Pulp, Paper and Converted Paper Product Manufacturing",Technicians and trade,Male,Part-time permanent,3
"Pulp, Paper and Converted Paper Product Manufacturing",Community and personal service,Female,Full-time contract,1
"Pulp, Paper and Converted Paper Product Manufacturing",Community and personal service,Male,Full-time contract,0
"Pulp, Paper and Converted Paper Product Manufacturing",Clerical and administrative,Female,Casual,14
"Pulp, Paper and Converted Paper Product Manufacturing",Clerical and administrative,Female,Full-time contract,14
"Pulp, Paper and Converted Paper Product Manufacturing",Clerical and administrative,Female,Full-time permanent,270
"Pulp, Paper and Converted Paper Product Manufacturing",Clerical and administrative,Female,Part-time contract,2
"Pulp, Paper and Converted Paper Product Manufacturing",Clerical and administrative,Female,Part-time permanent,87
"Pulp, Paper and Converted Paper Product Manufacturing",Clerical and administrative,Male,Casual,5
"Pulp, Paper and Converted Paper Product Manufacturing",Clerical and administrative,Male,Full-time contract,3
"Pulp, Paper and Converted Paper Product Manufacturing",Clerical and administrative,Male,Full-time permanent,132
"Pulp, Paper and Converted Paper Product Manufacturing",Clerical and administrative,Male,Part-time contract,0
"Pulp, Paper and Converted Paper Product Manufacturing",Clerical and administrative,Male,Part-time permanent,4
"Pulp, Paper and Converted Paper Product Manufacturing",Sales,Female,Casual,346
"Pulp, Paper and Converted Paper Product Manufacturing",Sales,Female,Full-time contract,5
"Pulp, Paper and Converted Paper Product Manufacturing",Sales,Female,Full-time permanent,349
"Pulp, Paper and Converted Paper Product Manufacturing",Sales,Female,Part-time permanent,278
"Pulp, Paper and Converted Paper Product Manufacturing",Sales,Male,Casual,11
"Pulp, Paper and Converted Paper Product Manufacturing",Sales,Male,Full-time contract,3
"Pulp, Paper and Converted Paper Product Manufacturing",Sales,Male,Full-time permanent,445
"Pulp, Paper and Converted Paper Product Manufacturing",Sales,Male,Part-time permanent,8
"Pulp, Paper and Converted Paper Product Manufacturing",Machinery operators and drivers,Female,Casual,44
"Pulp, Paper and Converted Paper Product Manufacturing",Machinery operators and drivers,Female,Full-time contract,0
"Pulp, Paper and Converted Paper Product Manufacturing",Machinery operators and drivers,Female,Full-time permanent,244
"Pulp, Paper and Converted Paper Product Manufacturing",Machinery operators and drivers,Female,Part-time permanent,4
"Pulp, Paper and Converted Paper Product Manufacturing",Machinery operators and drivers,Male,Casual,47
"Pulp, Paper and Converted Paper Product Manufacturing",Machinery operators and drivers,Male,Full-time contract,22
"Pulp, Paper and Converted Paper Product Manufacturing",Machinery operators and drivers,Male,Full-time permanent,3809
"Pulp, Paper and Converted Paper Product Manufacturing",Machinery operators and drivers,Male,Part-time permanent,7
"Pulp, Paper and Converted Paper Product Manufacturing",Labourers,Female,Casual,5
"Pulp, Paper and Converted Paper Product Manufacturing",Labourers,Female,Full-time contract,1
"Pulp, Paper and Converted Paper Product Manufacturing",Labourers,Female,Full-time permanent,148
"Pulp, Paper and Converted Paper Product Manufacturing",Labourers,Female,Part-time permanent,15
"Pulp, Paper and Converted Paper Product Manufacturing",Labourers,Male,Casual,14
"Pulp, Paper and Converted Paper Product Manufacturing",Labourers,Male,Full-time contract,2
"Pulp, Paper and Converted Paper Product Manufacturing",Labourers,Male,Full-time permanent,465
"Pulp, Paper and Converted Paper Product Manufacturing",Labourers,Male,Part-time permanent,3
"Pulp, Paper and Converted Paper Product Manufacturing",Other,Female,Full-time permanent,1
"Pulp, Paper and Converted Paper Product Manufacturing",Other,Male,Casual,1
"Pulp, Paper and Converted Paper Product Manufacturing",Other,Male,Full-time permanent,7
Printing (including the Reproduction of Recorded Media),CEO/Head of Business in Australia,Female,Full-time permanent,4
Printing (including the Reproduction of Recorded Media),CEO/Head of Business in Australia,Male,Full-time permanent,24
Printing (including the Reproduction of Recorded Media),Key management personnel,Female,Full-time permanent,15
Printing (including the Reproduction of Recorded Media),Key management personnel,Female,Part-time permanent,1
Printing (including the Reproduction of Recorded Media),Key management personnel,Male,Full-time contract,1
Printing (including the Reproduction of Recorded Media),Key management personnel,Male,Full-time permanent,70
Printing (including the Reproduction of Recorded Media),Key management personnel,Male,Part-time permanent,1
Printing (including the Reproduction of Recorded Media),Other executives/general managers,Female,Full-time contract,2
Printing (including the Reproduction of Recorded Media),Other executives/general managers,Female,Full-time permanent,13
Printing (including the Reproduction of Recorded Media),Other executives/general managers,Male,Full-time contract,2
Printing (including the Reproduction of Recorded Media),Other executives/general managers,Male,Full-time permanent,71
Printing (including the Reproduction of Recorded Media),Other executives/general managers,Male,Part-time permanent,1
Printing (including the Reproduction of Recorded Media),Senior managers,Female,Full-time contract,1
Printing (including the Reproduction of Recorded Media),Senior managers,Female,Full-time permanent,32
Printing (including the Reproduction of Recorded Media),Senior managers,Female,Part-time permanent,2
Printing (including the Reproduction of Recorded Media),Senior managers,Male,Full-time contract,2
Printing (including the Reproduction of Recorded Media),Senior managers,Male,Full-time permanent,143
Printing (including the Reproduction of Recorded Media),Senior managers,Male,Part-time permanent,2
Printing (including the Reproduction of Recorded Media),Other managers,Female,Full-time contract,5
Printing (including the Reproduction of Recorded Media),Other managers,Female,Full-time permanent,78
