Occupation,Gender,Taxable income range - tax brackets,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
1392 Senior Non-commissioned Defence Force Members,Female,"e. $180,000 or more",8,8,1527335,8,475677,2,4065,0,0,8,450378,0,0,8,1444623,8,3539,1,10349,0,0,0,0,0,0,1,1429,1,11154,7,2163,0,0,1,1256,1,538,8,1550855,7,10194,2,502,8,3406,0,0,8,6802,0,0,0,0,0,0,6,1216,5,1400,8,23520,2,16840,1,2340,0,0,1,170,1,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,58,1,58,1,7,2,27154,2,17384,2,2437,2,14333,0,0,2,-7000,2,-7000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,214,0,0,0,0,1,30066,0,0,0,0,4,8,423895
1392 Senior Non-commissioned Defence Force Members,Male,"a. Less than or equal to $18,200",25,24,93642,4,2251,2,89,0,0,3,1285,1,1076,19,339883,12,4633,0,0,0,0,3,17766,0,0,1,864,2,41114,14,14559,2,258,4,2848,4,1221,25,146886,5,12985,1,268,14,2933,0,0,12,12668,3,6400,1,563,0,0,5,1305,13,6527,22,43649,3,21316,4,47489,1,-2079,4,-67191,2,740,0,0,1,2079,1,84,1,654,0,0,1,1500,1,97605,4,25690,2,7965,0,0,10,460504,10,328981,7,92869,10,236422,2,5705,8,-203473,10,-197768,1,302,1,4,0,0,0,0,2,54088,3,92123,3,-38035,0,0,0,0,0,0,3,1056,0,0,3,17772,0,0,12,18,62710
1392 Senior Non-commissioned Defence Force Members,Male,"b. $18,201 to $37,000",111,111,3233181,111,261623,31,13880,0,0,91,202768,0,0,102,3212597,69,29963,0,0,0,0,5,23231,13,111454,3,3856,16,473004,70,48686,6,420,16,10449,16,4473,111,3569374,48,101603,11,18353,79,33563,5,32178,72,94615,7,7043,3,429,1,3429,51,15261,70,16379,105,336193,12,83670,5,29550,0,0,7,30194,4,1073,1,4348,0,0,2,25972,3,12434,3,988,5,36307,8,76289,8,27758,4,1419,7,1231,33,646282,30,481407,21,82226,33,460167,3,13970,30,-391488,33,-377518,1,71,0,0,1,1000,2,11479,7,651441,7,709239,6,-74520,1,3293,5,4817,2,359,101,43508,0,0,6,87239,1,32422,26,99,701099
1392 Senior Non-commissioned Defence Force Members,Male,"c. $37,001 to $80,000",1543,1543,102813613,1543,20468212,535,457927,2,1186,1541,20559605,36,108939,1520,106255721,1297,714308,10,52402,1,591,6,19288,9,64563,73,196047,160,5796597,812,394837,58,6716,178,127764,176,54724,1543,109432965,1061,2577400,219,128031,1366,730297,84,240053,1338,2145276,115,96508,32,24107,12,49924,855,214611,1200,364232,1529,6619335,227,1644085,87,893276,7,-313169,66,82950,48,22873,0,0,7,266434,15,155830,51,163511,51,32460,69,497505,107,2134707,57,216440,46,35208,43,2900,513,8951352,503,6697487,375,1420394,520,5698160,50,180137,470,-5044826,520,-4864689,71,63954,5,1462,0,0,31,45480,29,603412,36,615912,38,-147660,14,25305,56,101343,16,13880,611,107474,23,26293,46,472904,7,125723,347,1508,24387697
1392 Senior Non-commissioned Defence Force Members,Male,"d. $80,001 to $180,000",3343,3343,342909326,3343,86629125,1019,1247797,58,69600,3343,87020705,43,162053,3336,339117169,3154,1711292,103,3686344,10,92341,1,1282,3,7079,94,338526,211,6686794,1886,1314441,236,56154,556,632381,554,270675,3343,355671087,2399,4943574,481,223753,3240,1542260,143,314251,3115,3985423,285,151182,62,68409,51,164130,1994,419729,2662,769526,3337,12758645,755,6209585,221,1664583,12,64719,236,445365,180,132452,2,20359,6,52840,21,73771,180,1569301,180,431315,237,3578792,263,4154710,313,2465543,194,222479,216,104277,1082,18472763,1023,10807769,730,2420320,1089,9762563,266,1232772,821,-5750661,1091,-4517889,135,440574,34,81524,1,15000,47,112170,25,380846,30,305909,35,32830,9,43202,62,102319,29,22977,0,0,129,427146,56,249954,4,22891,788,3336,89913217
1392 Senior Non-commissioned Defence Force Members,Male,"e. $180,000 or more",189,189,46488265,189,15921652,112,347405,38,57956,189,13433535,0,0,188,27872254,174,74296,64,2184163,5,437892,0,0,0,0,17,41452,70,1931333,139,128211,18,2117,31,337477,31,144625,189,47136684,108,204512,24,15669,166,72263,7,15874,158,184568,15,11237,8,3990,3,7032,105,42527,148,51072,188,648422,43,369602,12,81591,0,0,16,-76248,12,11628,0,0,0,0,3,29668,21,971084,21,320668,23,2027815,17,180371,18,189710,14,28830,17,27101,66,1069206,64,698982,49,117835,67,581649,10,43005,57,-372265,67,-329260,12,404483,4,1749,1,35000,3,4678,5,703270,5,464622,5,238848,3,90583,25,38653,0,0,0,0,76,3008882,1,8539,0,0,88,188,9771432
1399 Other Specialist Managers,Female,"a. Less than or equal to $18,200",1046,1026,9993780,13,11144,1,40,0,0,8,9528,0,0,946,9234190,102,218586,12,50229,13,46532,176,1226855,35,216378,4,17672,3,19459,669,508156,45,10466,146,137333,146,58807,1036,10930876,95,95961,50,51401,205,43975,36,166693,258,158006,17,9165,15,15600,11,23082,178,75894,224,56285,536,714854,48,1000496,42,218836,14,-359363,62,-90540,25,17007,5,5183,2,22758,37,529505,21,38630,0,0,35,341295,48,1110892,28,44496,22,15161,21,1965,125,1639747,117,1105581,53,125075,128,921550,29,102883,100,-615342,129,-512459,24,27882,6,23706,1,540,9,18252,129,2107184,115,2396816,131,-565248,0,0,0,0,0,0,7,1657,0,0,349,6776266,18,233432,610,826,1112838
1399 Other Specialist Managers,Female,"b. $18,201 to $37,000",2183,2183,61466385,2180,4145459,1597,848804,10,2701,1819,3822265,25,64413,2155,56954577,333,513653,56,334244,52,160564,321,1888504,130,1413582,24,176251,9,90481,1346,1117406,118,28872,328,544103,328,232927,2183,65101885,690,1114244,268,272533,1082,270142,135,283656,1298,961809,38,14541,47,30206,27,37452,820,249088,975,218652,1881,3583588,187,4086090,186,1462445,13,-26807,156,859603,66,74656,35,288346,2,3261,46,341552,71,220737,60,14564,88,1015135,102,1790612,68,99601,58,44574,55,5782,314,4211839,273,2639114,135,286343,315,2293012,98,434471,219,-1441101,318,-1006630,55,35474,11,7138,2,40000,52,87309,256,3769624,240,2882934,266,668937,157,82054,23,15817,16,9623,2042,860792,7,927,705,13266842,38,478216,1252,2095,8154111
1399 Other Specialist Managers,Female,"c. $37,001 to $80,000",6901,6901,394278550,6897,69776169,6808,7728881,45,25557,6897,75824907,798,2386802,6886,395756553,1200,1775573,188,1526765,138,735372,141,419067,103,612593,52,329498,21,481752,4507,3431760,360,123142,1111,1570747,1107,672440,6901,411327521,3083,5358820,1352,1232731,4349,1139712,533,1082810,5310,4720757,176,74675,158,71018,81,121313,3720,1453324,3833,868804,6573,16943710,573,11506033,1091,7627806,34,-153683,461,3251073,253,277375,56,537185,21,198186,114,687708,235,1044997,235,196252,299,2748366,350,5481386,277,618800,246,173931,242,86784,1123,16274244,1031,10555827,570,1373669,1133,8599253,297,1400542,838,-5655047,1136,-4254505,245,145334,43,49782,7,100125,354,713074,357,4953082,345,3397283,388,1179109,244,361083,50,63669,121,81688,5145,1151019,293,129875,1498,28713580,104,1143955,4652,6864,86317767
1399 Other Specialist Managers,Female,"d. $80,001 to $180,000",2918,2918,308243662,2918,78856036,2900,6111365,130,138421,2915,84052673,197,1024492,2916,294866336,489,2008526,117,2197719,104,1872213,7,17423,3,18747,38,587071,19,438247,1972,2421390,318,230837,810,2592634,807,1109792,2918,318105717,1283,2877955,708,737572,1429,342286,214,590285,2380,2647371,134,62417,98,96292,72,219141,1817,922293,1754,583453,2841,9861448,364,5744507,850,7039477,21,-98207,350,6376333,201,878545,13,130455,3,11775,33,409175,212,2171631,212,614924,262,4758911,260,7838644,231,860101,210,350283,202,195127,772,13758668,737,8709092,389,964274,792,6806932,222,1569987,577,-4291617,799,-2721630,167,138701,29,125834,8,172762,266,589795,109,2353364,117,1459940,120,617793,81,276986,37,99416,62,58657,0,0,178,597368,213,2818424,23,344270,2569,2911,84979074
1399 Other Specialist Managers,Female,"e. $180,000 or more",204,204,60740759,204,21937454,199,1183589,9,38671,204,23143361,4,26747,204,39045853,34,750518,17,679052,17,2194479,0,0,1,1480,1,21285,2,308705,153,522922,44,32607,91,3248314,91,1392129,204,61748772,74,215963,36,38192,77,18624,7,28549,153,161931,9,6351,5,18027,14,117461,133,166219,140,94270,195,995616,42,520066,83,904110,3,1295698,60,7995510,41,1631170,1,4800,2,32333,2,41375,33,1717892,33,671014,49,3607763,42,1554611,42,151998,41,124560,43,19402,73,1562722,63,1020927,37,122850,74,751048,23,154025,51,-486128,74,-332103,22,37343,2,2064,1,10000,30,112481,5,47968,5,89419,6,-41451,3,10469,3,34062,3,695,0,0,18,410344,4,53834,0,0,194,202,14489913
1399 Other Specialist Managers,Male,"a. Less than or equal to $18,200",690,672,5185326,9,14907,1,2,0,0,8,13416,0,0,627,6555630,85,157455,13,78962,9,56776,139,909072,26,157258,3,14250,5,114603,402,271274,40,4960,103,287282,103,122857,684,6405477,68,145762,29,29703,152,32788,13,27980,166,109826,8,11479,9,7135,8,13878,95,220563,170,53751,318,685819,15,360174,36,205731,10,-1479245,50,-2724,18,6624,6,36446,2,34687,12,280666,16,40623,0,0,25,84906,42,1416407,29,37223,26,22256,25,2540,83,1679138,73,1197040,48,191451,83,889911,21,83196,63,-682460,84,-599264,13,16527,3,9975,0,0,9,32739,51,3844243,46,4540850,55,-735231,0,0,0,0,0,0,4,1179,1,314,216,4944576,4,48479,371,544,1002975
1399 Other Specialist Managers,Male,"b. $18,201 to $37,000",1251,1251,35167839,1249,2408963,836,431144,2,426,1020,2094025,14,36495,1229,31725467,209,621015,49,262297,34,170885,226,1141659,107,1046319,10,84593,12,303286,771,670407,84,10632,218,272303,218,116620,1251,37969227,429,1044014,152,188281,709,187960,80,117215,727,617133,29,12310,33,10518,18,50522,426,141110,594,165097,1058,2737551,88,2334577,133,1735646,8,-46179,108,684226,37,33808,23,118898,1,300,20,76191,35,227043,26,10743,49,596949,79,2845505,52,169910,41,68908,35,8334,139,2234562,116,1569087,81,257146,141,1213469,46,219460,95,-1024600,142,-805140,43,61540,11,60996,7,134425,31,64473,155,4304950,153,3348889,157,886291,89,78862,14,22596,14,8545,1171,490180,19,4225,343,7961104,16,179984,651,1172,5071863
1399 Other Specialist Managers,Male,"c. $37,001 to $80,000",6639,6639,403478873,6639,75047882,6521,7868976,29,19554,6636,81353681,681,2050600,6613,409959943,1227,3269800,199,2182913,159,1045825,149,397847,61,390838,92,894905,56,1816896,3749,2441552,454,107956,1110,1597451,1105,682552,6639,424304907,3118,7862514,1179,1590491,4910,1410668,469,1089133,5037,5203179,187,88606,173,143174,92,252349,3259,1145186,4013,1044814,6362,20713883,502,8547168,1179,10535423,44,-575515,351,1774141,192,238684,70,1100071,16,516856,113,865867,199,769037,199,158212,278,1943695,415,6830127,221,513815,201,77633,197,40979,1128,17325614,1062,12687033,591,1774985,1144,9798101,243,1123737,904,-8058242,1150,-6934505,217,110785,57,67699,6,140583,449,736476,387,10701193,381,8977818,412,878000,247,531129,116,245071,128,92439,4268,823383,308,168283,1135,23315405,68,890537,3905,6593,93906363
1399 Other Specialist Managers,Male,"d. $80,001 to $180,000",6153,6153,681095892,6153,177960744,6088,13419494,231,272506,6145,189059300,238,1357462,6135,667037275,1201,7172123,231,4979057,236,3896354,19,55341,22,114084,98,1618738,115,3442202,3524,3332766,716,233792,1590,3676735,1585,1573929,6153,703546946,2610,7423714,1228,1810300,4159,1028326,346,969383,4891,5660797,238,130545,207,253298,183,561000,3522,1555241,3867,1436967,5966,22410607,877,12711781,1661,15187730,34,-304512,509,3813613,304,732189,28,717768,17,432285,72,643720,366,3641794,366,1051282,498,8795641,594,10610212,381,1756926,334,450393,330,775633,1474,26282788,1373,17764397,821,2503528,1497,13965081,375,2143698,1123,-10093916,1498,-7950218,287,287953,52,250436,7,181588,637,1378188,201,8549533,211,7002978,240,829663,131,600812,128,389085,194,146785,0,0,354,1041705,257,3313403,18,217840,5020,6124,195755942
1399 Other Specialist Managers,Male,"e. $180,000 or more",837,837,217523329,837,75834114,783,3922707,57,147901,837,76779989,6,51262,830,184287092,147,2875523,104,4902442,103,8294557,3,5439,2,4218,14,368607,13,384477,507,706726,138,131339,284,3507246,282,1503019,837,222116901,306,989527,191,395032,465,116410,45,167231,650,886963,53,26997,38,101467,39,311533,484,625948,573,342143,787,4549255,230,7334448,279,3189662,6,-50140,122,1119483,68,148929,12,1739187,6,75898,6,17069,89,3136751,89,1165739,137,7067345,132,7493191,125,2706479,112,539255,101,1156323,252,6010484,233,4031856,152,689708,256,3176875,67,533737,190,-2421692,257,-1887955,98,208949,10,1581,3,73000,153,501464,26,1378261,27,532300,31,826278,17,329351,16,60644,13,9541,0,0,124,3084030,8,81459,0,0,752,828,69902353
1411 Cafe and Restaurant Managers,Female,"a. Less than or equal to $18,200",4022,3949,42285347,19,6297,0,0,1,164,6,3926,0,0,3769,41404198,538,701087,21,55472,21,26432,455,2967088,110,710243,9,39345,4,34802,2169,1384780,126,25822,399,284616,398,121798,3998,45788252,474,685335,80,35292,1401,279311,48,139722,931,358419,28,16752,41,94702,14,31856,503,87302,970,242462,2158,2040412,75,1549005,112,313106,29,-229770,265,-236085,68,27239,27,95416,3,34895,63,874217,76,442218,0,0,96,1179279,176,4046855,70,50826,63,20115,61,3802,427,6286355,395,4511700,190,528727,435,3135244,107,427358,326,-2316673,436,-1889315,92,86205,13,22070,0,0,39,62069,231,13905193,219,14823799,237,-1305067,0,0,0,0,0,0,16,2535,0,0,554,9115294,38,442315,1839,3147,3549394
1411 Cafe and Restaurant Managers,Female,"b. $18,201 to $37,000",10401,10401,291434744,10401,19426946,7140,3706572,20,5792,8656,17508623,4,8780,10249,274857008,2130,3427295,108,484438,91,160874,1442,7780788,638,7386768,36,154242,11,130614,5687,3905494,321,101972,1045,1238179,1043,530341,10401,307282915,3851,6728633,628,435484,7904,2164059,388,702107,6173,3357631,98,28344,179,134641,49,45295,3485,670888,4954,897484,9283,15560721,458,9319346,468,2074889,42,-65766,682,4703746,189,136625,58,374511,6,35925,61,310971,179,912643,149,54541,230,3008475,337,6186966,181,219222,155,88988,147,15130,952,12898204,857,8111808,393,822893,957,5917860,323,1525443,639,-3479800,963,-1954357,279,275421,41,57151,8,147128,169,237412,297,12260566,286,10379660,314,1810150,176,127451,33,19136,37,19120,9917,4173404,29,10786,1407,22874443,92,936906,4509,9904,33464619
1411 Cafe and Restaurant Managers,Female,"c. $37,001 to $80,000",13501,13501,676619167,13501,105781487,12376,12132278,36,21763,13489,113435067,339,903991,13431,659755711,2543,3885892,156,1223371,138,578354,335,1165147,290,2169278,65,514466,25,434489,7911,5725286,404,184270,1326,3659107,1325,1567693,13501,705553525,5916,12013919,1566,1250360,11373,3501206,515,587267,9866,7234080,189,70251,272,351705,73,179529,5293,1151709,8034,1607588,12900,28879111,490,7998935,984,4813474,40,101421,996,18277950,285,666221,36,424903,6,64085,90,868219,276,2344580,276,434487,331,7526399,413,7971110,233,457994,208,188315,194,51487,1352,22091467,1181,11763589,585,1404882,1365,10024637,529,3845655,840,-4947296,1372,-1101641,551,277656,64,137921,14,341009,355,586401,269,14358105,264,12136884,292,1620028,191,456298,68,94793,94,66914,12457,3448852,313,267331,1452,22848768,102,875456,6361,13333,123404047
1411 Cafe and Restaurant Managers,Female,"d. $80,001 to $180,000",912,912,99570781,912,25864262,902,1960381,76,97218,909,27291895,32,184251,891,65271340,133,884566,24,468767,36,1011157,4,10414,7,36719,15,262210,3,62647,625,1501330,99,133799,315,4872692,314,2088198,912,102842781,321,1044063,93,152637,569,154089,18,47400,564,592810,23,12883,32,160011,28,98490,313,163141,497,222372,840,3248253,58,636246,178,2084028,17,115333,359,19080387,113,1403665,1,9429,1,12442,6,62975,108,4069207,108,1190781,128,8923642,91,2002771,67,213242,63,176351,59,15273,278,6977500,251,3714393,118,389536,283,2885126,121,1364989,164,-1376544,285,-11555,108,180336,13,19273,16,439155,64,160922,28,4252177,28,3236073,31,1015915,23,299249,13,38669,5,3549,0,0,63,504450,39,369418,3,30664,772,863,16789117
1411 Cafe and Restaurant Managers,Female,"e. $180,000 or more",129,129,35136372,129,12398930,129,692065,7,28260,129,12993610,2,14359,118,8684494,16,207130,2,58219,3,99173,0,0,0,0,1,2161,1,30998,104,420010,26,285336,71,3440464,71,1474457,129,35800842,26,84898,7,12971,47,10009,3,1379,56,43425,5,768,7,80067,5,24749,43,63053,68,80875,114,663703,5,186145,31,500589,4,91438,89,14913652,33,1138695,0,0,2,10013,1,7090,40,3677184,40,1485033,43,7242116,20,846315,21,43993,21,43993,13,1756,51,1872097,41,740844,22,72303,52,649345,26,698306,26,-288701,52,409605,25,14987,1,7042,9,248514,4,12695,8,3513334,10,2863089,10,650245,7,223163,1,324,1,1005,0,0,9,352645,2,14359,1,14332,124,114,2421509
1411 Cafe and Restaurant Managers,Male,"a. Less than or equal to $18,200",2162,2112,21314914,21,15477,0,0,0,0,9,13069,0,0,1980,22324133,213,662442,9,51318,8,22262,265,1576167,34,203300,1,14976,0,0,1054,533071,61,25165,170,225436,170,96574,2150,24279214,210,519803,49,170366,530,107908,22,65107,406,196250,22,9077,25,138938,11,73335,135,35289,446,197217,974,1642926,9,110073,65,295519,5,-54056,163,13419,14,14451,9,50151,1,22226,32,738970,34,294711,0,0,50,1075712,100,3769438,18,24767,15,5245,16,3921,197,4247664,172,2667778,86,345400,199,2023003,70,414060,130,-1202577,200,-788517,92,84791,7,2336,0,0,34,129636,164,25559546,138,26643771,167,-1851740,0,0,0,0,0,0,12,2409,0,0,325,6559479,23,336422,805,1662,2275119
1411 Cafe and Restaurant Managers,Male,"b. $18,201 to $37,000",5339,5339,148431217,5339,9774156,3486,1794723,3,955,4494,9074426,3,6720,5172,142139085,781,4097305,24,111482,38,74362,510,2631797,79,832576,12,117389,3,59976,2727,1459253,147,106683,432,840746,431,359297,5339,158782780,1984,4800336,437,466972,3596,993509,192,364186,3045,2037954,39,14048,103,226279,31,55790,1166,239383,2366,541674,4582,10203734,74,1504784,170,864919,15,-43172,413,4232352,70,68640,35,270150,2,7498,34,377850,86,538037,66,42654,121,2484950,215,6798892,77,135109,65,29105,65,9542,555,9465990,495,6235704,196,634423,552,4245779,188,1059274,369,-2709190,559,-1649916,222,255604,19,37997,12,163252,137,299491,305,17488367,281,15839964,310,1548088,199,117003,12,9901,8,5910,5230,2207420,9,6989,807,15003738,46,478670,2078,4900,18164639
1411 Cafe and Restaurant Managers,Male,"c. $37,001 to $80,000",11196,11196,593624966,11196,98302149,10102,10491404,9,6696,11194,105914373,389,1074512,11119,589740003,1635,5108014,94,714417,156,529490,206,630730,31,238042,42,377245,20,424983,6104,3673288,338,270828,1027,3292121,1021,1410487,11196,626066651,5702,14896007,1617,1765352,8989,2958192,504,700411,8320,7756598,167,73653,257,569444,68,186493,3425,900285,6499,1480591,10711,32387515,200,2947912,623,3858271,15,-96683,841,14607477,189,558282,31,309508,7,45600,88,750168,217,2222775,217,434355,286,7093489,417,10066734,147,262192,131,135868,121,17488,1204,21714479,1131,13104955,512,1426876,1211,9424458,391,2822771,833,-5064581,1225,-2241810,556,414044,53,120106,9,141136,446,946589,337,20688062,342,17992328,360,2357413,244,607615,45,61591,55,43545,9764,2422993,259,149401,1201,21347048,78,915790,5070,11028,115946580
1411 Cafe and Restaurant Managers,Male,"d. $80,001 to $180,000",1531,1531,166497505,1531,43151521,1506,3264787,95,125578,1526,45905664,53,282066,1498,127792131,222,2115704,31,523848,38,684278,10,17613,1,15675,22,289400,12,274776,916,1552515,114,183429,399,6523333,398,2795596,1531,173555967,672,2613831,246,383375,992,322600,48,88938,1079,1336745,48,20824,54,375645,31,106269,507,212526,923,634023,1453,7050114,81,1240745,249,3019620,11,-108442,461,23257072,121,1504417,8,347602,0,0,10,39372,130,3906585,130,1141466,167,10828348,165,6018979,60,337616,55,158731,48,119847,397,10420929,348,5199509,177,563929,400,4367627,168,2235628,234,-1945764,403,289864,191,268730,18,19988,14,357681,165,590016,63,10023441,64,8458480,66,1435609,47,446981,20,45735,29,24010,0,0,71,362732,53,602966,7,54816,1221,1470,34062640
1411 Cafe and Restaurant Managers,Male,"e. $180,000 or more",176,176,61081190,176,22844328,174,1197271,15,48381,176,23943337,3,22248,173,18754658,14,338826,6,242928,8,819703,0,0,0,0,5,111044,0,0,126,682310,28,443750,87,5499689,87,2356982,176,63030221,56,273049,13,55990,80,22207,3,28326,94,106477,1,399,13,156198,10,162751,50,260870,99,146260,157,1945663,12,341666,45,729487,5,-35332,101,17373787,35,884678,0,0,2,139870,1,15335,41,14430406,41,6632938,47,29580312,26,770592,19,482157,17,298485,18,203350,60,2533470,52,1257491,24,157347,62,1072797,34,531705,29,-485870,63,45835,32,26467,4,11668,6,178556,19,553980,2,1906225,3,1947574,3,-38018,0,0,4,13004,4,12584,0,0,11,500166,3,22187,0,0,165,162,5693743
1412 Caravan Park and Camping Ground Managers,Female,"a. Less than or equal to $18,200",131,128,1380193,0,0,0,0,0,0,0,0,0,0,119,1264055,5,1622,0,0,1,278,17,117806,9,39907,2,14576,0,0,90,67956,11,651,24,12052,23,5158,131,1475645,16,27299,2,1880,49,10127,2,2340,34,12745,2,264,2,799,0,0,21,4254,34,6833,84,69353,3,48335,8,65828,4,-103323,22,26287,4,2443,0,0,1,12066,4,23504,6,8418,0,0,8,31599,13,221345,4,868,4,868,3,81,32,374340,26,201510,10,22356,31,198385,13,55158,19,-103069,32,-47911,4,4003,2,7784,0,0,3,2812,5,123958,6,95342,7,19851,0,0,0,0,0,0,0,0,0,0,6,50349,2,6190,71,95,104447
1412 Caravan Park and Camping Ground Managers,Female,"b. $18,201 to $37,000",388,388,11068311,388,761350,291,159004,1,446,319,693343,0,0,370,9533678,49,308019,1,6742,7,19966,51,214933,21,219278,8,72126,3,30138,263,257997,23,6360,70,171595,70,73519,388,11901988,143,312929,27,40812,266,67027,7,9944,185,111890,8,5939,9,23285,0,0,122,42837,207,57159,339,802431,7,47210,37,399063,2,13003,69,736536,11,13871,4,35306,0,0,2,19423,17,98326,11,2745,25,1081201,26,487592,11,13774,9,4215,9,826,101,1142679,75,513127,36,109822,102,588474,49,194680,54,-263424,103,-68744,19,2896,2,490,4,83771,10,46838,15,581429,14,426802,15,119179,12,8298,7,5792,4,471,367,154926,5,1990,13,202092,5,36092,206,338,1233114
1412 Caravan Park and Camping Ground Managers,Female,"c. $37,001 to $80,000",569,569,28936699,569,4595367,557,563289,1,795,567,4886866,10,23281,560,26095788,63,341429,5,52663,18,74101,24,51051,15,88439,6,46321,1,8643,379,421314,33,12324,115,610660,114,261686,569,30295972,261,583155,53,39777,445,110467,13,7187,320,236472,18,6543,14,47692,6,3702,194,34088,290,84630,529,1359273,20,187703,69,787425,0,0,102,1621554,23,30513,2,17451,0,0,4,16226,28,195443,28,36204,34,1217852,46,1333921,25,44060,24,19586,22,3949,176,2672651,149,1222926,77,209389,173,1248139,74,393646,103,-401449,177,-7803,25,6262,5,1329,5,174000,20,28079,11,223112,11,92793,12,130319,10,20075,6,6530,7,9802,519,139948,28,53764,35,301764,8,83074,330,542,4788562
1412 Caravan Park and Camping Ground Managers,Female,"d. $80,001 to $180,000",85,85,9278070,85,2408381,83,181643,6,9100,83,2544964,3,19583,85,4888504,10,53255,1,33829,1,1346,0,0,0,0,2,9424,0,0,71,249768,12,5200,42,657037,42,281576,85,9611745,19,64845,4,5508,43,9999,0,0,33,22826,3,627,2,362,4,41405,27,21333,31,16868,73,333675,2,49854,28,544599,2,66952,48,2739827,5,48948,0,0,0,0,1,86,11,383455,11,108662,15,1090910,13,208658,2,476,4,355,3,49,37,742907,32,274513,23,45363,38,353313,21,170394,17,-100676,38,69718,13,5576,0,0,4,140000,4,9902,3,66445,3,23869,3,40690,3,10113,2,1413,2,982,0,0,4,49642,3,155952,0,0,72,80,1112961
1412 Caravan Park and Camping Ground Managers,Female,"e. $180,000 or more",17,17,6081636,17,2287035,17,117900,0,0,17,2380010,0,0,15,1088209,0,0,2,20655,1,100000,1,3171,0,0,1,20482,1,14858,16,53464,5,77623,11,1514244,11,648957,17,6274256,2,7550,0,0,7,1327,0,0,6,5533,0,0,0,0,1,1139,6,1669,4,1510,11,20646,2,24495,7,180521,1,-6842,12,1245095,4,23186,1,625,1,157125,1,794,6,1185724,6,518973,6,2374546,2,885579,4,1509,4,1509,4,198,7,428488,7,188976,3,20812,8,98916,3,221015,5,-101231,8,119784,0,0,1,11620,0,0,1,1918,1,362311,1,519436,1,-157125,0,0,2,4558,0,0,0,0,4,80264,0,0,0,0,16,12,299759
