australian_appl_no,third_party_right_type,third_party_names,status_type,license_term_type,license_type
2010237569,Licensee,Alethia Biotherapeutics Inc.,Allowed,,Non-Exclusive
2010237569,Mortgagee,IBC GENERIUM LLC,Allowed,,
2010241347,Mortgagee,J.P. Morgan Europe Limited,Allowed,,
2010241355,Licensee,DataCard Corporation,Allowed,,Non-Exclusive
2010241355,Licensee,DataCard Corporation,Allowed,,Non-Exclusive
2010241355,Mortgagee,DataCard Corporation,Allowed,,
2010241403,Mortgagee,Dynamic Creative Pty Ltd,Allowed,,
2010241629,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2010241989,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2010241989,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2010241989,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2010241989,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2010246565,Mortgagee,Macquarie US Trading LLC,Allowed,,
2010256678,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2010256678,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2010257229,Licensee,Accuprint Pty Limited,Allowed,,Exclusive
2010258487,Licensee,Centre National de Recherche Scientifique,Allowed,,Non-Exclusive
2010258487,Licensee,Institut Polytechnique De Grenoble,Allowed,,Non-Exclusive
2010274106,Licensee,SmithKline Beecham (Cork) Limited,Allowed,,Exclusive
2010276460,Licensee,SmithKline Beecham (Cork) Limited,Allowed,,Exclusive
2010289595,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2010291863,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2010291864,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2010291865,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2010295221,Mortgagee,The Crown in the right of the State of Victoria,Allowed,,
2010313495,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2010313862,Mortgagee,The Crown in the right of the State of Victoria,Allowed,,
2010315091,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2010315341,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2010317660,Licensee,Hikma Pharmaceuticals LLC,Allowed,,Non-Exclusive
2010324506,Mortgagee,IBC GENERIUM LLC,Allowed,,
2010324506,Mortgagee,IBC GENERIUM LLC,Allowed,,
2010324506,Mortgagee,IBC GENERIUM LLC,Allowed,,
2010324506,Mortgagee,IBC GENERIUM LLC,Allowed,,
2010326060,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2010328455,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2010359925,Mortgagee,ING Bank N.V.,Allowed,,
2011100269,Licensee,Brand Developers Aust Pty Ltd,Allowed,,Exclusive
2011100270,Licensee,Brand Developers Aust Pty Ltd,Allowed,,Exclusive
2011100271,Licensee,Brand Developers Aust Pty Ltd,Allowed,,Exclusive
2011100541,Licensee,"Animal Care Systems, Inc",Allowed,,Non-Exclusive
2011100541,Licensee,Australian Animal Care Systems Pty Limited,Allowed,,Non-Exclusive
2011100541,Licensee,"Murray,Graham ",Allowed,,Non-Exclusive
2011100541,Licensee,"Tierney,Steve ",Allowed,,Non-Exclusive
2011100684,Licensee,Targus Australia Pty Ltd,Allowed,,Exclusive
2011100735,Licensee,Epson Australia Pty Ltd,Allowed,,Exclusive
2011100736,Licensee,Epson Australia Pty Ltd,Allowed,,Exclusive
2011100737,Licensee,Epson Australia Pty Ltd,Allowed,,Exclusive
2011100738,Licensee,Epson Australia Pty Ltd,Allowed,,Exclusive
2011100876,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2011100878,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2011100879,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2011100881,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2011101041,Licensee,Reflex Instruments Asia Pacific Pty Ltd,Allowed,,Exclusive
2011101388,Licensee,Emerald Planet Environmental Pty Ltd,Allowed,,Non-Exclusive
2011101402,Licensee,Emerald Planet Environmental Pty Ltd,Allowed,,Non-Exclusive
2011101710,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2011200107,Mortgagee,J.P. Morgan Europe Limited,Allowed,,
2011201706,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2011201707,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2011201709,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2011201710,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2011201711,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2011201713,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2011201844,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2011203049,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2011204781,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2011213777,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2011216352,Licensee,BlueScope Steel Limited,Allowed,,Exclusive
2011224779,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2011224781,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2011226848,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2011226849,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2011226850,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2011226946,Mortgagee,Macquarie US Trading LLC,Allowed,,
2011232776,Licensee,WiTricity Corporation,Allowed,,Exclusive
2011250654,Licensee,Hikma Pharmaceuticals LLC,Allowed,,Non-Exclusive
2011253774,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2011253777,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2011257897,Mortgagee,Commonwealth Bank of Australia,Allowed,,
2011268951,Licensee,CELENYS,Allowed,,Exclusive
2011274308,Mortgagee,The Crown in the right of the State of Victoria,Allowed,,
2011274652,Mortgagee,"Capital Royalty Partners II - Parallel Fund ""A"" L.P.",Allowed,,
2011274652,Mortgagee,Capital Royalty Partners ll L.P.,Allowed,,
2011282621,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2011286231,Mortgagee,"Bank of America, N.A.",Allowed,,
2011289463,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2011300999,Licensee,Lebenslicht GmbH,Allowed,,Non-Exclusive
2011332111,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2011332225,Licensee,Medacta International S.A,Allowed,,Exclusive
2011341472,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2011341474,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2011341557,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2011341664,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2011343714,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2011344179,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2011344186,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2011354496,Mortgagee,The Crown in the right of the State of Victoria,Allowed,,
2011370482,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2012100135,Licensee,Emerald Planet Environmental Pty Ltd,Allowed,,Non-Exclusive
2012100197,Licensee,Emerald Planet Environmental Pty Ltd,Allowed,,Non-Exclusive
2012100260,Licensee,Doric Products Pty Limited,Allowed,,Exclusive
2012100638,Licensee,SecureCerts Pty Ltd,Allowed,,Non-Exclusive
2012100682,Licensee,SecureCerts Pty Ltd,Allowed,,Non-Exclusive
2012100818,Licensee,Doric Products Pty Limited,Allowed,,Exclusive
2012100916,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2012101359,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2012101360,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2012101366,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2012101587,Licensee,Epson Australia Pty Ltd,Allowed,,Exclusive
2012101797,Licensee,Brand Developers Aust Pty Limited,Allowed,,Exclusive
2012101799,Licensee,Brand Developers Aust Pty Limited,Allowed,,Exclusive
2012201382,Licensee,Ikaria Australia Pty Ltd,Allowed,,Exclusive
2012201534,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2012201728,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2012201991,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2012209354,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2012211429,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2012211431,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2012216630,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2012225142,Mortgagee,BNP Paribas,Allowed,,
2012231407,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2012236357,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2012258327,Licensee,B. Braun Australia Pty Ltd,Allowed,,Exclusive
2012260577,Licensee,B. Braun Australia Pty Ltd,Allowed,,Exclusive
2012267199,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2012268622,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2012298905,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2012302215,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2012318276,Mortgagee,Commonwealth Bank of Australia,Allowed,,
2012318278,Mortgagee,Commonwealth Bank of Australia,Allowed,,
2012341130,Mortgagee,ING Bank N.V.,Allowed,,
2012397819,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2013100107,Licensee,Targus Australia Pty Ltd,Allowed,,Exclusive
2013100108,Licensee,Targus Australia Pty Ltd,Allowed,,Exclusive
2013100229,Licensee,Jack Leivenzon Consulting Pty Ltd,Allowed,,Non-Exclusive
2013100231,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2013100354,Licensee,Brand Developers Aust Pty Limited,Allowed,,Exclusive
2013100379,Licensee,Brand Developers Aust Pty Limited,Allowed,,Exclusive
2013100530,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2013100531,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2013100532,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2013100533,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2013101106,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2013101154,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2013101156,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2013200157,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2013200356,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2013200699,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2013200702,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2013200704,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2013201144,Mortgagee,Bank of America N.A.,Allowed,,
2013201427,Licensee,Cardio3 Biosciences SA,Allowed,,Exclusive
2013201429,Licensee,Cardio3 Biosciences SA,Allowed,,Exclusive
2013202779,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2013211546,Mortgagee,Capital Royalty Partners ll L.P.,Allowed,,
2013211546,Mortgagee,"Capital Royalty Partners II - Parallel Fund ""A"" L.P.",Allowed,,
2013212668,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2013263791,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2014100185,Mortgagee,Commonwealth Bank of Australia,Allowed,,
2014100766,Licensee,Boori Australia Pty Limited,Allowed,,Exclusive
2014100783,Licensee,Accuprint Pty Limited,Allowed,,Exclusive
2014100943,Mortgagee,BNP Paribas,Allowed,,
2014101164,Licensee,SAI Global Property Division Pty Ltd,Allowed,,Exclusive
2014101221,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2014101357,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2014101413,Licensee,SAI Global Property Division Pty Ltd,Allowed,,Exclusive
2015100244,Mortgagee,Commonwealth Bank of Australia,Allowed,,
2015100244,Licensee,Reflex Instruments Asia Pacific Pty Ltd,Allowed,,Exclusive
2015100391,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2015100638,Licensee,Ikaria Australia Pty Ltd,Allowed,,Exclusive
2015100783,Licensee,Ikaria Australia Pty Ltd,Allowed,,Exclusive
2015101246,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2015101518,Licensee,Maxam Australia Pty Ltd,Allowed,,Exclusive
2015101627,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2015101628,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2015101629,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2015101630,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2015101631,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2015101632,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,,Exclusive
2016100037,Mortgagee,"Wells Fargo Bank, National Association",Allowed,,
2016100042,Licensee,Dafni Hair Products Ltd,Allowed,,Exclusive
2016101445,Mortgagee,Commonwealth Bank of Australia,Allowed,,
2016101482,Licensee,Dafni Hair Products Ltd,Allowed,,Exclusive
2016101483,Licensee,Dafni Hair Products Ltd,Allowed,,Exclusive
2016101484,Licensee,Dafni Hair Products Ltd,Allowed,,Exclusive
2016101949,Licensee,Dometic Australia Pty Ltd,Allowed,,Exclusive
