Class,Occupational Category,Gender,Employment Status,number_of_employees
Other Motor Vehicle Parts Manufacturing,Sales,Female,Part-time contract,21
Other Motor Vehicle Parts Manufacturing,Sales,Female,Part-time permanent,7
Other Motor Vehicle Parts Manufacturing,Sales,Male,Casual,4
Other Motor Vehicle Parts Manufacturing,Sales,Male,Full-time contract,6
Other Motor Vehicle Parts Manufacturing,Sales,Male,Full-time permanent,506
Other Motor Vehicle Parts Manufacturing,Sales,Male,Part-time contract,60
Other Motor Vehicle Parts Manufacturing,Sales,Male,Part-time permanent,0
Other Motor Vehicle Parts Manufacturing,Machinery operators and drivers,Female,Casual,1
Other Motor Vehicle Parts Manufacturing,Machinery operators and drivers,Female,Full-time contract,0
Other Motor Vehicle Parts Manufacturing,Machinery operators and drivers,Female,Full-time permanent,366
Other Motor Vehicle Parts Manufacturing,Machinery operators and drivers,Female,Part-time permanent,14
Other Motor Vehicle Parts Manufacturing,Machinery operators and drivers,Male,Casual,24
Other Motor Vehicle Parts Manufacturing,Machinery operators and drivers,Male,Full-time contract,3
Other Motor Vehicle Parts Manufacturing,Machinery operators and drivers,Male,Full-time permanent,2878
Other Motor Vehicle Parts Manufacturing,Machinery operators and drivers,Male,Part-time permanent,6
Other Motor Vehicle Parts Manufacturing,Labourers,Female,Casual,13
Other Motor Vehicle Parts Manufacturing,Labourers,Female,Full-time permanent,270
Other Motor Vehicle Parts Manufacturing,Labourers,Female,Part-time permanent,9
Other Motor Vehicle Parts Manufacturing,Labourers,Male,Casual,81
Other Motor Vehicle Parts Manufacturing,Labourers,Male,Full-time permanent,939
Other Motor Vehicle Parts Manufacturing,Labourers,Male,Part-time permanent,5
Other Motor Vehicle Parts Manufacturing,Other,Female,Casual,5
Other Motor Vehicle Parts Manufacturing,Other,Female,Full-time contract,43
Other Motor Vehicle Parts Manufacturing,Other,Female,Full-time permanent,14
Other Motor Vehicle Parts Manufacturing,Other,Female,Part-time contract,10
Other Motor Vehicle Parts Manufacturing,Other,Female,Part-time permanent,2
Other Motor Vehicle Parts Manufacturing,Other,Male,Casual,10
Other Motor Vehicle Parts Manufacturing,Other,Male,Full-time contract,128
Other Motor Vehicle Parts Manufacturing,Other,Male,Full-time permanent,199
Other Motor Vehicle Parts Manufacturing,Other,Male,Part-time contract,9
Other Motor Vehicle Parts Manufacturing,Other,Male,Part-time permanent,2
Aircraft Manufacturing and Repair Services,CEO/Head of Business in Australia,Female,Full-time permanent,0
Aircraft Manufacturing and Repair Services,CEO/Head of Business in Australia,Male,Full-time permanent,8
Aircraft Manufacturing and Repair Services,Key management personnel,Female,Full-time contract,0
Aircraft Manufacturing and Repair Services,Key management personnel,Female,Full-time permanent,4
Aircraft Manufacturing and Repair Services,Key management personnel,Female,Part-time permanent,0
Aircraft Manufacturing and Repair Services,Key management personnel,Male,Full-time contract,2
Aircraft Manufacturing and Repair Services,Key management personnel,Male,Full-time permanent,30
Aircraft Manufacturing and Repair Services,Key management personnel,Male,Part-time permanent,1
Aircraft Manufacturing and Repair Services,Other executives/general managers,Female,Full-time contract,2
Aircraft Manufacturing and Repair Services,Other executives/general managers,Female,Full-time permanent,9
Aircraft Manufacturing and Repair Services,Other executives/general managers,Male,Full-time contract,2
Aircraft Manufacturing and Repair Services,Other executives/general managers,Male,Full-time permanent,51
Aircraft Manufacturing and Repair Services,Senior managers,Female,Full-time contract,0
Aircraft Manufacturing and Repair Services,Senior managers,Female,Full-time permanent,29
Aircraft Manufacturing and Repair Services,Senior managers,Female,Part-time permanent,3
Aircraft Manufacturing and Repair Services,Senior managers,Male,Full-time contract,9
Aircraft Manufacturing and Repair Services,Senior managers,Male,Full-time permanent,156
Aircraft Manufacturing and Repair Services,Senior managers,Male,Part-time permanent,3
Aircraft Manufacturing and Repair Services,Other managers,Female,Full-time contract,1
Aircraft Manufacturing and Repair Services,Other managers,Female,Full-time permanent,39
Aircraft Manufacturing and Repair Services,Other managers,Female,Part-time permanent,5
Aircraft Manufacturing and Repair Services,Other managers,Male,Casual,2
Aircraft Manufacturing and Repair Services,Other managers,Male,Full-time contract,7
Aircraft Manufacturing and Repair Services,Other managers,Male,Full-time permanent,310
Aircraft Manufacturing and Repair Services,Other managers,Male,Part-time permanent,0
Aircraft Manufacturing and Repair Services,Professionals,Female,Casual,5
Aircraft Manufacturing and Repair Services,Professionals,Female,Full-time contract,19
Aircraft Manufacturing and Repair Services,Professionals,Female,Full-time permanent,165
Aircraft Manufacturing and Repair Services,Professionals,Female,Part-time contract,1
Aircraft Manufacturing and Repair Services,Professionals,Female,Part-time permanent,31
Aircraft Manufacturing and Repair Services,Professionals,Male,Casual,9
Aircraft Manufacturing and Repair Services,Professionals,Male,Full-time contract,62
Aircraft Manufacturing and Repair Services,Professionals,Male,Full-time permanent,742
Aircraft Manufacturing and Repair Services,Professionals,Male,Part-time permanent,10
Aircraft Manufacturing and Repair Services,Technicians and trade,Female,Casual,3
Aircraft Manufacturing and Repair Services,Technicians and trade,Female,Full-time contract,15
Aircraft Manufacturing and Repair Services,Technicians and trade,Female,Full-time permanent,85
Aircraft Manufacturing and Repair Services,Technicians and trade,Female,Part-time contract,1
Aircraft Manufacturing and Repair Services,Technicians and trade,Female,Part-time permanent,8
Aircraft Manufacturing and Repair Services,Technicians and trade,Male,Casual,4
Aircraft Manufacturing and Repair Services,Technicians and trade,Male,Full-time contract,198
Aircraft Manufacturing and Repair Services,Technicians and trade,Male,Full-time permanent,1966
Aircraft Manufacturing and Repair Services,Technicians and trade,Male,Part-time contract,2
Aircraft Manufacturing and Repair Services,Technicians and trade,Male,Part-time permanent,14
Aircraft Manufacturing and Repair Services,Clerical and administrative,Female,Full-time contract,25
Aircraft Manufacturing and Repair Services,Clerical and administrative,Female,Full-time permanent,142
Aircraft Manufacturing and Repair Services,Clerical and administrative,Female,Part-time contract,2
Aircraft Manufacturing and Repair Services,Clerical and administrative,Female,Part-time permanent,30
Aircraft Manufacturing and Repair Services,Clerical and administrative,Male,Casual,1
Aircraft Manufacturing and Repair Services,Clerical and administrative,Male,Full-time contract,22
Aircraft Manufacturing and Repair Services,Clerical and administrative,Male,Full-time permanent,71
Aircraft Manufacturing and Repair Services,Clerical and administrative,Male,Part-time contract,2
Aircraft Manufacturing and Repair Services,Clerical and administrative,Male,Part-time permanent,2
Aircraft Manufacturing and Repair Services,Sales,Female,Full-time contract,0
Aircraft Manufacturing and Repair Services,Sales,Female,Full-time permanent,8
Aircraft Manufacturing and Repair Services,Sales,Male,Full-time contract,1
Aircraft Manufacturing and Repair Services,Sales,Male,Full-time permanent,10
Aircraft Manufacturing and Repair Services,Labourers,Female,Full-time contract,5
Aircraft Manufacturing and Repair Services,Labourers,Female,Full-time permanent,26
Aircraft Manufacturing and Repair Services,Labourers,Female,Part-time permanent,3
Aircraft Manufacturing and Repair Services,Labourers,Male,Casual,1
Aircraft Manufacturing and Repair Services,Labourers,Male,Full-time contract,33
Aircraft Manufacturing and Repair Services,Labourers,Male,Full-time permanent,243
Aircraft Manufacturing and Repair Services,Labourers,Male,Part-time permanent,2
Aircraft Manufacturing and Repair Services,Other,Female,Casual,2
Aircraft Manufacturing and Repair Services,Other,Female,Full-time contract,4
Aircraft Manufacturing and Repair Services,Other,Female,Full-time permanent,35
Aircraft Manufacturing and Repair Services,Other,Female,Part-time permanent,2
Aircraft Manufacturing and Repair Services,Other,Male,Casual,10
Aircraft Manufacturing and Repair Services,Other,Male,Full-time contract,6
Aircraft Manufacturing and Repair Services,Other,Male,Full-time permanent,136
Aircraft Manufacturing and Repair Services,Other,Male,Part-time permanent,3
Other Transport Equipment Manufacturing n.e.c.,CEO/Head of Business in Australia,Female,Full-time permanent,0
Other Transport Equipment Manufacturing n.e.c.,CEO/Head of Business in Australia,Male,Full-time permanent,5
Other Transport Equipment Manufacturing n.e.c.,Key management personnel,Female,Full-time permanent,3
Other Transport Equipment Manufacturing n.e.c.,Key management personnel,Female,Part-time permanent,1
Other Transport Equipment Manufacturing n.e.c.,Key management personnel,Male,Full-time permanent,32
Other Transport Equipment Manufacturing n.e.c.,Other executives/general managers,Female,Full-time contract,1
Other Transport Equipment Manufacturing n.e.c.,Other executives/general managers,Female,Full-time permanent,2
Other Transport Equipment Manufacturing n.e.c.,Other executives/general managers,Male,Full-time permanent,23
Other Transport Equipment Manufacturing n.e.c.,Senior managers,Female,Full-time permanent,3
Other Transport Equipment Manufacturing n.e.c.,Senior managers,Male,Full-time permanent,36
Other Transport Equipment Manufacturing n.e.c.,Other managers,Female,Casual,2
Other Transport Equipment Manufacturing n.e.c.,Other managers,Female,Full-time permanent,24
Other Transport Equipment Manufacturing n.e.c.,Other managers,Female,Part-time permanent,2
Other Transport Equipment Manufacturing n.e.c.,Other managers,Male,Casual,2
Other Transport Equipment Manufacturing n.e.c.,Other managers,Male,Full-time contract,4
Other Transport Equipment Manufacturing n.e.c.,Other managers,Male,Full-time permanent,198
Other Transport Equipment Manufacturing n.e.c.,Professionals,Female,Casual,9
Other Transport Equipment Manufacturing n.e.c.,Professionals,Female,Full-time contract,3
Other Transport Equipment Manufacturing n.e.c.,Professionals,Female,Full-time permanent,147
Other Transport Equipment Manufacturing n.e.c.,Professionals,Female,Part-time permanent,11
Other Transport Equipment Manufacturing n.e.c.,Professionals,Male,Casual,18
Other Transport Equipment Manufacturing n.e.c.,Professionals,Male,Full-time contract,4
Other Transport Equipment Manufacturing n.e.c.,Professionals,Male,Full-time permanent,631
Other Transport Equipment Manufacturing n.e.c.,Professionals,Male,Part-time contract,1
Other Transport Equipment Manufacturing n.e.c.,Professionals,Male,Part-time permanent,3
Other Transport Equipment Manufacturing n.e.c.,Technicians and trade,Female,Casual,2
Other Transport Equipment Manufacturing n.e.c.,Technicians and trade,Female,Full-time contract,4
Other Transport Equipment Manufacturing n.e.c.,Technicians and trade,Female,Full-time permanent,30
Other Transport Equipment Manufacturing n.e.c.,Technicians and trade,Female,Part-time permanent,1
Other Transport Equipment Manufacturing n.e.c.,Technicians and trade,Male,Casual,6
Other Transport Equipment Manufacturing n.e.c.,Technicians and trade,Male,Full-time contract,7
Other Transport Equipment Manufacturing n.e.c.,Technicians and trade,Male,Full-time permanent,2082
Other Transport Equipment Manufacturing n.e.c.,Technicians and trade,Male,Part-time permanent,6
Other Transport Equipment Manufacturing n.e.c.,Clerical and administrative,Female,Casual,11
Other Transport Equipment Manufacturing n.e.c.,Clerical and administrative,Female,Full-time contract,1
Other Transport Equipment Manufacturing n.e.c.,Clerical and administrative,Female,Full-time permanent,247
Other Transport Equipment Manufacturing n.e.c.,Clerical and administrative,Female,Part-time permanent,39
Other Transport Equipment Manufacturing n.e.c.,Clerical and administrative,Male,Casual,4
Other Transport Equipment Manufacturing n.e.c.,Clerical and administrative,Male,Full-time contract,1
Other Transport Equipment Manufacturing n.e.c.,Clerical and administrative,Male,Full-time permanent,194
Other Transport Equipment Manufacturing n.e.c.,Clerical and administrative,Male,Part-time permanent,3
Other Transport Equipment Manufacturing n.e.c.,Sales,Female,Casual,0
Other Transport Equipment Manufacturing n.e.c.,Sales,Female,Full-time permanent,4
Other Transport Equipment Manufacturing n.e.c.,Sales,Male,Casual,1
Other Transport Equipment Manufacturing n.e.c.,Sales,Male,Full-time permanent,86
Other Transport Equipment Manufacturing n.e.c.,Machinery operators and drivers,Female,Full-time permanent,0
Other Transport Equipment Manufacturing n.e.c.,Machinery operators and drivers,Male,Full-time permanent,70
Other Transport Equipment Manufacturing n.e.c.,Labourers,Female,Casual,5
Other Transport Equipment Manufacturing n.e.c.,Labourers,Female,Full-time permanent,45
Other Transport Equipment Manufacturing n.e.c.,Labourers,Female,Part-time permanent,3
Other Transport Equipment Manufacturing n.e.c.,Labourers,Male,Casual,5
Other Transport Equipment Manufacturing n.e.c.,Labourers,Male,Full-time permanent,356
Other Transport Equipment Manufacturing n.e.c.,Labourers,Male,Part-time permanent,3
Other Transport Equipment Manufacturing n.e.c.,Other,Female,Full-time permanent,24
Other Transport Equipment Manufacturing n.e.c.,Other,Male,Full-time permanent,377
Medical and Surgical Equipment Manufacturing,CEO/Head of Business in Australia,Female,Full-time permanent,1
Medical and Surgical Equipment Manufacturing,CEO/Head of Business in Australia,Male,Full-time permanent,11
Medical and Surgical Equipment Manufacturing,Key management personnel,Female,Full-time permanent,10
Medical and Surgical Equipment Manufacturing,Key management personnel,Female,Part-time permanent,0
Medical and Surgical Equipment Manufacturing,Key management personnel,Male,Full-time permanent,48
Medical and Surgical Equipment Manufacturing,Key management personnel,Male,Part-time permanent,2
Medical and Surgical Equipment Manufacturing,Other executives/general managers,Female,Full-time permanent,11
Medical and Surgical Equipment Manufacturing,Other executives/general managers,Female,Part-time permanent,1
Medical and Surgical Equipment Manufacturing,Other executives/general managers,Male,Full-time permanent,25
Medical and Surgical Equipment Manufacturing,Senior managers,Female,Full-time permanent,29
Medical and Surgical Equipment Manufacturing,Senior managers,Female,Part-time contract,0
Medical and Surgical Equipment Manufacturing,Senior managers,Female,Part-time permanent,5
Medical and Surgical Equipment Manufacturing,Senior managers,Male,Full-time permanent,120
Medical and Surgical Equipment Manufacturing,Senior managers,Male,Part-time contract,1
Medical and Surgical Equipment Manufacturing,Senior managers,Male,Part-time permanent,2
Medical and Surgical Equipment Manufacturing,Other managers,Female,Full-time contract,2
Medical and Surgical Equipment Manufacturing,Other managers,Female,Full-time permanent,160
Medical and Surgical Equipment Manufacturing,Other managers,Female,Part-time permanent,22
Medical and Surgical Equipment Manufacturing,Other managers,Male,Full-time contract,3
Medical and Surgical Equipment Manufacturing,Other managers,Male,Full-time permanent,328
Medical and Surgical Equipment Manufacturing,Other managers,Male,Part-time permanent,3
Medical and Surgical Equipment Manufacturing,Professionals,Female,Casual,106
Medical and Surgical Equipment Manufacturing,Professionals,Female,Full-time contract,20
Medical and Surgical Equipment Manufacturing,Professionals,Female,Full-time permanent,382
Medical and Surgical Equipment Manufacturing,Professionals,Female,Part-time contract,2
Medical and Surgical Equipment Manufacturing,Professionals,Female,Part-time permanent,190
Medical and Surgical Equipment Manufacturing,Professionals,Male,Casual,45
Medical and Surgical Equipment Manufacturing,Professionals,Male,Full-time contract,44
Medical and Surgical Equipment Manufacturing,Professionals,Male,Full-time permanent,802
Medical and Surgical Equipment Manufacturing,Professionals,Male,Part-time contract,1
Medical and Surgical Equipment Manufacturing,Professionals,Male,Part-time permanent,37
Medical and Surgical Equipment Manufacturing,Technicians and trade,Female,Casual,1
Medical and Surgical Equipment Manufacturing,Technicians and trade,Female,Full-time contract,0
Medical and Surgical Equipment Manufacturing,Technicians and trade,Female,Full-time permanent,54
Medical and Surgical Equipment Manufacturing,Technicians and trade,Female,Part-time permanent,1
Medical and Surgical Equipment Manufacturing,Technicians and trade,Male,Casual,6
Medical and Surgical Equipment Manufacturing,Technicians and trade,Male,Full-time contract,3
Medical and Surgical Equipment Manufacturing,Technicians and trade,Male,Full-time permanent,272
Medical and Surgical Equipment Manufacturing,Technicians and trade,Male,Part-time permanent,6
Medical and Surgical Equipment Manufacturing,Community and personal service,Female,Casual,18
Medical and Surgical Equipment Manufacturing,Community and personal service,Female,Full-time permanent,4
Medical and Surgical Equipment Manufacturing,Community and personal service,Female,Part-time permanent,19
Medical and Surgical Equipment Manufacturing,Community and personal service,Male,Casual,6
Medical and Surgical Equipment Manufacturing,Community and personal service,Male,Full-time permanent,2
Medical and Surgical Equipment Manufacturing,Community and personal service,Male,Part-time permanent,2
Medical and Surgical Equipment Manufacturing,Clerical and administrative,Female,Casual,21
Medical and Surgical Equipment Manufacturing,Clerical and administrative,Female,Full-time contract,11
Medical and Surgical Equipment Manufacturing,Clerical and administrative,Female,Full-time permanent,261
Medical and Surgical Equipment Manufacturing,Clerical and administrative,Female,Part-time contract,3
Medical and Surgical Equipment Manufacturing,Clerical and administrative,Female,Part-time permanent,80
Medical and Surgical Equipment Manufacturing,Clerical and administrative,Male,Casual,12
Medical and Surgical Equipment Manufacturing,Clerical and administrative,Male,Full-time contract,3
Medical and Surgical Equipment Manufacturing,Clerical and administrative,Male,Full-time permanent,78
Medical and Surgical Equipment Manufacturing,Clerical and administrative,Male,Part-time contract,0
Medical and Surgical Equipment Manufacturing,Clerical and administrative,Male,Part-time permanent,0
Medical and Surgical Equipment Manufacturing,Sales,Female,Full-time contract,2
Medical and Surgical Equipment Manufacturing,Sales,Female,Full-time permanent,80
Medical and Surgical Equipment Manufacturing,Sales,Female,Part-time permanent,9
Medical and Surgical Equipment Manufacturing,Sales,Male,Full-time permanent,63
Medical and Surgical Equipment Manufacturing,Sales,Male,Part-time contract,1
Medical and Surgical Equipment Manufacturing,Sales,Male,Part-time permanent,0
Medical and Surgical Equipment Manufacturing,Machinery operators and drivers,Female,Casual,4
Medical and Surgical Equipment Manufacturing,Machinery operators and drivers,Female,Full-time contract,4
Medical and Surgical Equipment Manufacturing,Machinery operators and drivers,Female,Full-time permanent,359
Medical and Surgical Equipment Manufacturing,Machinery operators and drivers,Female,Part-time permanent,4
Medical and Surgical Equipment Manufacturing,Machinery operators and drivers,Male,Casual,3
Medical and Surgical Equipment Manufacturing,Machinery operators and drivers,Male,Full-time contract,8
Medical and Surgical Equipment Manufacturing,Machinery operators and drivers,Male,Full-time permanent,348
Medical and Surgical Equipment Manufacturing,Machinery operators and drivers,Male,Part-time permanent,3
Medical and Surgical Equipment Manufacturing,Labourers,Female,Casual,0
Medical and Surgical Equipment Manufacturing,Labourers,Female,Full-time contract,0
Medical and Surgical Equipment Manufacturing,Labourers,Female,Full-time permanent,236
Medical and Surgical Equipment Manufacturing,Labourers,Female,Part-time permanent,9
Medical and Surgical Equipment Manufacturing,Labourers,Male,Casual,4
Medical and Surgical Equipment Manufacturing,Labourers,Male,Full-time contract,5
Medical and Surgical Equipment Manufacturing,Labourers,Male,Full-time permanent,197
Medical and Surgical Equipment Manufacturing,Labourers,Male,Part-time permanent,2
Medical and Surgical Equipment Manufacturing,Other,Female,Casual,48
Medical and Surgical Equipment Manufacturing,Other,Female,Full-time permanent,18
Medical and Surgical Equipment Manufacturing,Other,Female,Part-time contract,1
Medical and Surgical Equipment Manufacturing,Other,Female,Part-time permanent,6
Medical and Surgical Equipment Manufacturing,Other,Male,Casual,57
Medical and Surgical Equipment Manufacturing,Other,Male,Full-time permanent,41
Medical and Surgical Equipment Manufacturing,Other,Male,Part-time contract,0
Medical and Surgical Equipment Manufacturing,Other,Male,Part-time permanent,3
Other Professional and Scientific Equipment Manufacturing,CEO/Head of Business in Australia,Male,Full-time permanent,5
Other Professional and Scientific Equipment Manufacturing,Key management personnel,Female,Full-time permanent,9
Other Professional and Scientific Equipment Manufacturing,Key management personnel,Male,Full-time permanent,26
Other Professional and Scientific Equipment Manufacturing,Other executives/general managers,Female,Full-time permanent,3
Other Professional and Scientific Equipment Manufacturing,Other executives/general managers,Male,Full-time permanent,9
Other Professional and Scientific Equipment Manufacturing,Senior managers,Female,Full-time permanent,9
Other Professional and Scientific Equipment Manufacturing,Senior managers,Male,Full-time permanent,40
Other Professional and Scientific Equipment Manufacturing,Other managers,Female,Full-time contract,1
Other Professional and Scientific Equipment Manufacturing,Other managers,Female,Full-time permanent,15
Other Professional and Scientific Equipment Manufacturing,Other managers,Female,Part-time permanent,1
Other Professional and Scientific Equipment Manufacturing,Other managers,Male,Full-time contract,0
Other Professional and Scientific Equipment Manufacturing,Other managers,Male,Full-time permanent,62
Other Professional and Scientific Equipment Manufacturing,Professionals,Female,Casual,3
Other Professional and Scientific Equipment Manufacturing,Professionals,Female,Full-time contract,15
Other Professional and Scientific Equipment Manufacturing,Professionals,Female,Full-time permanent,85
Other Professional and Scientific Equipment Manufacturing,Professionals,Female,Part-time permanent,19
Other Professional and Scientific Equipment Manufacturing,Professionals,Male,Casual,6
Other Professional and Scientific Equipment Manufacturing,Professionals,Male,Full-time contract,72
Other Professional and Scientific Equipment Manufacturing,Professionals,Male,Full-time permanent,368
Other Professional and Scientific Equipment Manufacturing,Professionals,Male,Part-time permanent,3
Other Professional and Scientific Equipment Manufacturing,Technicians and trade,Female,Casual,2
Other Professional and Scientific Equipment Manufacturing,Technicians and trade,Female,Full-time contract,4
Other Professional and Scientific Equipment Manufacturing,Technicians and trade,Female,Full-time permanent,18
Other Professional and Scientific Equipment Manufacturing,Technicians and trade,Female,Part-time permanent,4
Other Professional and Scientific Equipment Manufacturing,Technicians and trade,Male,Casual,4
Other Professional and Scientific Equipment Manufacturing,Technicians and trade,Male,Full-time contract,8
Other Professional and Scientific Equipment Manufacturing,Technicians and trade,Male,Full-time permanent,144
Other Professional and Scientific Equipment Manufacturing,Technicians and trade,Male,Part-time permanent,2
Other Professional and Scientific Equipment Manufacturing,Clerical and administrative,Female,Casual,2
Other Professional and Scientific Equipment Manufacturing,Clerical and administrative,Female,Full-time contract,2
Other Professional and Scientific Equipment Manufacturing,Clerical and administrative,Female,Full-time permanent,75
Other Professional and Scientific Equipment Manufacturing,Clerical and administrative,Female,Part-time contract,1
Other Professional and Scientific Equipment Manufacturing,Clerical and administrative,Female,Part-time permanent,22
Other Professional and Scientific Equipment Manufacturing,Clerical and administrative,Male,Casual,0
Other Professional and Scientific Equipment Manufacturing,Clerical and administrative,Male,Full-time contract,1
Other Professional and Scientific Equipment Manufacturing,Clerical and administrative,Male,Full-time permanent,34
Other Professional and Scientific Equipment Manufacturing,Clerical and administrative,Male,Part-time permanent,1
Other Professional and Scientific Equipment Manufacturing,Sales,Female,Full-time permanent,43
Other Professional and Scientific Equipment Manufacturing,Sales,Female,Part-time permanent,5
Other Professional and Scientific Equipment Manufacturing,Sales,Male,Casual,2
Other Professional and Scientific Equipment Manufacturing,Sales,Male,Full-time contract,2
Other Professional and Scientific Equipment Manufacturing,Sales,Male,Full-time permanent,64
Other Professional and Scientific Equipment Manufacturing,Machinery operators and drivers,Female,Full-time permanent,4
Other Professional and Scientific Equipment Manufacturing,Machinery operators and drivers,Female,Part-time permanent,1
Other Professional and Scientific Equipment Manufacturing,Machinery operators and drivers,Male,Full-time permanent,28
Other Professional and Scientific Equipment Manufacturing,Labourers,Female,Full-time permanent,154
Other Professional and Scientific Equipment Manufacturing,Labourers,Female,Part-time permanent,8
Other Professional and Scientific Equipment Manufacturing,Labourers,Male,Casual,1
Other Professional and Scientific Equipment Manufacturing,Labourers,Male,Full-time permanent,101
Other Professional and Scientific Equipment Manufacturing,Labourers,Male,Part-time permanent,1
Other Professional and Scientific Equipment Manufacturing,Other,Female,Full-time permanent,19
Other Professional and Scientific Equipment Manufacturing,Other,Male,Full-time permanent,7
Computer and Electronic Office Equipment Manufacturing,CEO/Head of Business in Australia,Female,Full-time permanent,1
Computer and Electronic Office Equipment Manufacturing,CEO/Head of Business in Australia,Male,Full-time permanent,4
Computer and Electronic Office Equipment Manufacturing,Key management personnel,Female,Full-time permanent,2
Computer and Electronic Office Equipment Manufacturing,Key management personnel,Male,Full-time permanent,10
Computer and Electronic Office Equipment Manufacturing,Other executives/general managers,Female,Full-time permanent,1
Computer and Electronic Office Equipment Manufacturing,Other executives/general managers,Male,Full-time permanent,6
Computer and Electronic Office Equipment Manufacturing,Senior managers,Female,Full-time permanent,17
Computer and Electronic Office Equipment Manufacturing,Senior managers,Male,Full-time permanent,41
Computer and Electronic Office Equipment Manufacturing,Senior managers,Male,Part-time permanent,1
Computer and Electronic Office Equipment Manufacturing,Other managers,Female,Full-time permanent,25
Computer and Electronic Office Equipment Manufacturing,Other managers,Female,Part-time permanent,0
Computer and Electronic Office Equipment Manufacturing,Other managers,Male,Full-time contract,2
Computer and Electronic Office Equipment Manufacturing,Other managers,Male,Full-time permanent,91
Computer and Electronic Office Equipment Manufacturing,Other managers,Male,Part-time permanent,1
Computer and Electronic Office Equipment Manufacturing,Professionals,Female,Casual,3
Computer and Electronic Office Equipment Manufacturing,Professionals,Female,Full-time contract,7
Computer and Electronic Office Equipment Manufacturing,Professionals,Female,Full-time permanent,67
Computer and Electronic Office Equipment Manufacturing,Professionals,Female,Part-time contract,3
Computer and Electronic Office Equipment Manufacturing,Professionals,Female,Part-time permanent,13
Computer and Electronic Office Equipment Manufacturing,Professionals,Male,Casual,2
Computer and Electronic Office Equipment Manufacturing,Professionals,Male,Full-time contract,23
Computer and Electronic Office Equipment Manufacturing,Professionals,Male,Full-time permanent,240
Computer and Electronic Office Equipment Manufacturing,Professionals,Male,Part-time contract,3
Computer and Electronic Office Equipment Manufacturing,Professionals,Male,Part-time permanent,2
Computer and Electronic Office Equipment Manufacturing,Technicians and trade,Female,Full-time permanent,19
Computer and Electronic Office Equipment Manufacturing,Technicians and trade,Female,Part-time permanent,1
Computer and Electronic Office Equipment Manufacturing,Technicians and trade,Male,Casual,1
Computer and Electronic Office Equipment Manufacturing,Technicians and trade,Male,Full-time contract,1
Computer and Electronic Office Equipment Manufacturing,Technicians and trade,Male,Full-time permanent,158
Computer and Electronic Office Equipment Manufacturing,Technicians and trade,Male,Part-time permanent,0
Computer and Electronic Office Equipment Manufacturing,Clerical and administrative,Female,Casual,5
Computer and Electronic Office Equipment Manufacturing,Clerical and administrative,Female,Full-time contract,3
Computer and Electronic Office Equipment Manufacturing,Clerical and administrative,Female,Full-time permanent,80
Computer and Electronic Office Equipment Manufacturing,Clerical and administrative,Female,Part-time contract,1
Computer and Electronic Office Equipment Manufacturing,Clerical and administrative,Female,Part-time permanent,13
Computer and Electronic Office Equipment Manufacturing,Clerical and administrative,Male,Casual,5
Computer and Electronic Office Equipment Manufacturing,Clerical and administrative,Male,Full-time contract,1
Computer and Electronic Office Equipment Manufacturing,Clerical and administrative,Male,Full-time permanent,58
Computer and Electronic Office Equipment Manufacturing,Clerical and administrative,Male,Part-time contract,1
Computer and Electronic Office Equipment Manufacturing,Clerical and administrative,Male,Part-time permanent,1
Computer and Electronic Office Equipment Manufacturing,Sales,Female,Casual,1
Computer and Electronic Office Equipment Manufacturing,Sales,Female,Full-time permanent,25
Computer and Electronic Office Equipment Manufacturing,Sales,Female,Part-time contract,1
Computer and Electronic Office Equipment Manufacturing,Sales,Female,Part-time permanent,4
Computer and Electronic Office Equipment Manufacturing,Sales,Male,Full-time contract,1
Computer and Electronic Office Equipment Manufacturing,Sales,Male,Full-time permanent,75
Computer and Electronic Office Equipment Manufacturing,Machinery operators and drivers,Female,Full-time permanent,2
Computer and Electronic Office Equipment Manufacturing,Machinery operators and drivers,Male,Full-time permanent,15
Computer and Electronic Office Equipment Manufacturing,Labourers,Female,Full-time permanent,2
Computer and Electronic Office Equipment Manufacturing,Labourers,Male,Full-time permanent,10
Computer and Electronic Office Equipment Manufacturing,Other,Female,Full-time permanent,0
Computer and Electronic Office Equipment Manufacturing,Other,Female,Part-time permanent,1
Computer and Electronic Office Equipment Manufacturing,Other,Male,Full-time permanent,1
Computer and Electronic Office Equipment Manufacturing,Other,Male,Part-time permanent,1
Communication Equipment Manufacturing,CEO/Head of Business in Australia,Female,Full-time permanent,0
Communication Equipment Manufacturing,CEO/Head of Business in Australia,Male,Full-time permanent,5
Communication Equipment Manufacturing,Key management personnel,Female,Full-time permanent,3
Communication Equipment Manufacturing,Key management personnel,Female,Part-time permanent,1
Communication Equipment Manufacturing,Key management personnel,Male,Full-time permanent,32
Communication Equipment Manufacturing,Other executives/general managers,Female,Full-time permanent,2
Communication Equipment Manufacturing,Other executives/general managers,Male,Full-time permanent,21
Communication Equipment Manufacturing,Other executives/general managers,Male,Part-time permanent,1
Communication Equipment Manufacturing,Senior managers,Female,Full-time permanent,4
Communication Equipment Manufacturing,Senior managers,Male,Full-time permanent,29
Communication Equipment Manufacturing,Other managers,Female,Full-time permanent,7
Communication Equipment Manufacturing,Other managers,Female,Part-time permanent,1
Communication Equipment Manufacturing,Other managers,Male,Full-time permanent,66
Communication Equipment Manufacturing,Other managers,Male,Part-time permanent,1
