ANZSCO major group,ANZSCO unit group,ANZSCO 4-digit code,Total FTE,Female (FTE),Male (FTE),Age under 25,Age 25 - 45,Age 45 and above,PSGOGA Equiv Level 1,PSGOGA Equiv Level 2,PSGOGA Equiv Level 3,PSGOGA Equiv Level 4,PSGOGA Equiv Level 5,PSGOGA Equiv Level 6,PSGOGA Equiv Level 7,PSGOGA Equiv Level 8,PSGOGA Equiv Level 9,PSGOGA Equiv Class 1 and above,Regional,Metropolitan
Community and Personal Service Workers,Special Care Workers,4234,93.00,48.6%,51.4%,2.6%,32.5%,64.9%,95.6%,0.0%,0.0%,0.0%,4.4%,0.0%,0.0%,0.0%,0.0%,0.0%,93.0%,7.0%
Community and Personal Service Workers,Cafe Workers,4312,21.00,86.6%,13.4%,5.9%,38.2%,55.9%,91.2%,8.8%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,44.1%,55.9%
Community and Personal Service Workers,Fire and Emergency Workers,4412,1214.00,4.2%,95.8%,2.1%,53.6%,44.4%,11.3%,7.0%,1.6%,11.3%,48.5%,19.0%,0.7%,0.6%,0.0%,0.0%,28.6%,71.4%
Community and Personal Service Workers,Prison Officers,4421,2016.00,22.0%,78.0%,0.7%,32.4%,66.9%,1.0%,0.5%,12.1%,66.3%,18.1%,0.9%,1.1%,0.1%,0.0%,0.0%,43.2%,56.8%
Community and Personal Service Workers,Security Officers and Guards,4422,494.00,8.0%,92.0%,1.3%,58.0%,40.7%,1.3%,46.3%,18.0%,20.5%,3.6%,10.0%,0.2%,0.0%,0.0%,0.0%,14.0%,86.0%
Community and Personal Service Workers,"Gallery, Museum and Tour Guides",4514,58.00,56.3%,43.7%,6.1%,28.6%,65.3%,91.8%,7.1%,1.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,28.6%,71.4%
Community and Personal Service Workers,Tourism and Travel Advisers,4516,30.00,93.0%,7.0%,1.9%,35.2%,63.0%,90.7%,1.9%,7.4%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,81.5%,18.5%
Community and Personal Service Workers,"Sports Coaches, Instructors and Officials",4523,144.00,88.4%,11.6%,34.9%,30.4%,34.7%,32.5%,59.0%,1.4%,5.9%,1.2%,0.0%,0.0%,0.0%,0.0%,0.0%,1.2%,98.8%
Clerical and Administrative Workers,"Contract, Program and Project Administrators",5111,2598.00,59.1%,40.9%,3.3%,49.3%,47.4%,0.3%,1.6%,10.6%,15.2%,31.8%,24.2%,11.5%,3.3%,1.4%,0.1%,12.4%,87.5%
Clerical and Administrative Workers,Office Managers,5121,1534.00,85.5%,14.5%,1.0%,27.2%,71.8%,1.6%,6.6%,18.5%,36.6%,19.3%,8.4%,6.2%,2.0%,0.6%,0.2%,34.9%,65.0%
Clerical and Administrative Workers,Personal Assistants,5211,833.00,96.5%,3.5%,6.4%,38.0%,55.6%,3.7%,24.9%,43.5%,18.0%,8.6%,1.1%,0.1%,0.1%,0.0%,0.1%,12.6%,87.4%
Clerical and Administrative Workers,Secretaries,5212,451.00,96.5%,3.5%,7.3%,37.3%,55.4%,7.5%,56.2%,20.7%,9.5%,5.4%,0.6%,0.2%,0.0%,0.0%,0.0%,8.2%,91.8%
Clerical and Administrative Workers,General Clerks,5311,4167.00,85.5%,14.5%,10.3%,36.2%,53.5%,24.4%,51.0%,13.8%,5.8%,2.8%,1.1%,0.9%,0.2%,0.1%,0.0%,19.5%,80.5%
Clerical and Administrative Workers,Keyboard Operators,5321,177.00,92.3%,7.7%,3.3%,27.9%,68.8%,11.7%,71.7%,12.5%,1.3%,2.5%,0.0%,0.4%,0.0%,0.0%,0.0%,9.2%,90.8%
Clerical and Administrative Workers,Call or Contact Centre Workers,5411,432.00,71.8%,28.2%,10.4%,47.8%,41.8%,3.4%,65.7%,17.9%,11.2%,0.8%,1.0%,0.0%,0.0%,0.0%,0.0%,0.4%,99.6%
Clerical and Administrative Workers,Information Officers,5412,1190.00,80.8%,19.2%,7.5%,42.2%,50.3%,6.7%,68.6%,16.2%,6.0%,1.6%,0.6%,0.3%,0.0%,0.0%,0.0%,23.3%,76.7%
Clerical and Administrative Workers,Receptionists,5421,940.00,94.7%,5.3%,9.4%,32.6%,58.0%,30.8%,63.3%,2.4%,2.0%,0.9%,0.5%,0.1%,0.0%,0.0%,0.0%,36.5%,63.5%
Clerical and Administrative Workers,Accounting Clerks,5511,776.00,70.9%,29.1%,2.8%,36.5%,60.7%,2.6%,25.8%,41.9%,15.2%,8.6%,4.2%,1.3%,0.2%,0.1%,0.1%,10.7%,89.3%
Clerical and Administrative Workers,Payroll Clerks,5513,351.00,73.7%,26.3%,6.7%,48.0%,45.3%,1.5%,34.6%,31.8%,28.1%,2.7%,1.2%,0.0%,0.0%,0.0%,0.0%,0.5%,99.5%
Clerical and Administrative Workers,Couriers and Postal Deliverers,5612,38.00,29.3%,70.7%,9.8%,7.8%,82.4%,92.2%,7.8%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,3.9%,96.1%
Clerical and Administrative Workers,Filing and Registry Clerks,5613,594.00,74.1%,25.9%,11.5%,33.3%,55.1%,26.4%,46.9%,13.3%,7.4%,4.0%,1.4%,0.6%,0.0%,0.0%,0.0%,12.6%,87.4%
Clerical and Administrative Workers,Switchboard Operators,5616,74.00,95.2%,4.8%,5.1%,14.1%,80.8%,32.3%,60.6%,3.0%,2.0%,2.0%,0.0%,0.0%,0.0%,0.0%,0.0%,11.1%,88.9%
Clerical and Administrative Workers,Other Clerical and Office Support Workers,5619,2075.00,90.6%,9.4%,5.3%,33.0%,61.7%,55.0%,33.2%,7.6%,2.4%,0.8%,0.4%,0.4%,0.1%,0.0%,0.0%,30.6%,69.3%
Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,5911,156.00,53.6%,46.4%,2.4%,31.8%,65.9%,7.6%,18.8%,23.5%,28.2%,16.5%,4.1%,0.6%,0.6%,0.0%,0.0%,10.0%,90.0%
Clerical and Administrative Workers,Transport and Despatch Clerks,5912,22.00,53.8%,46.2%,4.5%,36.4%,59.1%,18.2%,31.8%,40.9%,9.1%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,27.3%,72.7%
Clerical and Administrative Workers,Conveyancers and Legal Executives,5991,22.00,90.8%,9.2%,0.0%,45.8%,54.2%,0.0%,16.7%,58.3%,4.2%,20.8%,0.0%,0.0%,0.0%,0.0%,0.0%,4.2%,95.8%
Clerical and Administrative Workers,Court and Legal Clerks,5992,741.00,72.5%,27.5%,12.2%,44.3%,43.5%,3.8%,47.8%,16.5%,13.8%,11.4%,5.6%,1.0%,0.1%,0.0%,0.0%,14.0%,86.0%
Clerical and Administrative Workers,Debt Collectors,5993,29.00,73.0%,27.0%,3.3%,33.3%,63.3%,0.0%,30.0%,13.3%,50.0%,3.3%,3.3%,0.0%,0.0%,0.0%,0.0%,20.0%,80.0%
Clerical and Administrative Workers,Human Resource Clerks,5994,329.00,78.3%,21.7%,8.9%,58.6%,32.5%,1.6%,33.8%,36.1%,21.5%,6.0%,1.0%,0.0%,0.0%,0.0%,0.0%,6.5%,93.5%
Clerical and Administrative Workers,Inspectors and Regulatory Officers,5995,854.00,34.0%,66.0%,1.0%,40.2%,58.8%,0.0%,12.2%,23.8%,29.7%,17.4%,13.6%,2.9%,0.2%,0.2%,0.0%,10.7%,89.3%
Clerical and Administrative Workers,"Insurance Investigators, Loss Adjusters and Risk Surveyors",5996,154.00,62.3%,37.7%,1.6%,48.4%,50.0%,3.8%,5.9%,40.3%,18.3%,12.9%,16.1%,2.7%,0.0%,0.0%,0.0%,0.0%,100.0%
Clerical and Administrative Workers,Library Assistants,5997,517.00,95.2%,4.8%,2.1%,20.4%,77.5%,43.0%,56.1%,1.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,34.1%,65.9%
Clerical and Administrative Workers,Other Miscellaneous Clerical and Administrative Workers,5999,505.00,75.3%,24.7%,7.8%,42.2%,50.0%,10.8%,29.0%,20.4%,20.9%,15.4%,2.4%,0.6%,0.5%,0.0%,0.0%,10.5%,89.5%
Sales Workers,Sales Representatives,6113,23.00,55.3%,44.7%,3.4%,65.5%,31.0%,27.6%,10.3%,17.2%,17.2%,20.7%,6.9%,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%
Sales Workers,Real Estate Sales Agents,6121,348.00,68.0%,32.0%,4.1%,47.3%,48.6%,0.0%,0.0%,59.5%,15.7%,19.7%,4.6%,0.5%,0.0%,0.0%,0.0%,47.3%,52.7%
Sales Workers,Sales Assistants (General),6211,35.00,85.8%,14.2%,16.4%,44.3%,39.3%,73.8%,21.3%,4.9%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,8.2%,91.8%
Sales Workers,Ticket Salespersons,6394,151.00,49.6%,50.4%,4.5%,34.3%,61.2%,84.3%,8.4%,7.3%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,26.4%,73.6%
Machinery Operators and Drivers,Other Machine Operators,7119,163.00,72.4%,27.6%,1.6%,23.2%,75.3%,92.1%,5.8%,1.6%,0.5%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,11.6%,88.4%
Machinery Operators and Drivers,Other Stationary Plant Operators,7129,39.00,10.2%,89.8%,0.0%,22.5%,77.5%,20.0%,0.0%,5.0%,5.0%,17.5%,47.5%,5.0%,0.0%,0.0%,0.0%,2.5%,97.5%
Machinery Operators and Drivers,Bus and Coach Drivers,7312,52.00,7.8%,92.2%,0.0%,12.7%,87.3%,41.3%,57.1%,0.0%,1.6%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,25.4%,74.6%
Machinery Operators and Drivers,Train and Tram Drivers,7313,248.00,9.4%,90.6%,0.0%,28.5%,71.5%,0.0%,0.0%,92.2%,0.0%,7.8%,0.0%,0.0%,0.0%,0.0%,0.0%,24.2%,75.8%
Machinery Operators and Drivers,Delivery Drivers,7321,45.00,11.7%,88.3%,4.3%,29.8%,66.0%,63.8%,10.6%,14.9%,10.6%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,17.0%,83.0%
Machinery Operators and Drivers,Storepersons,7411,192.00,16.6%,83.4%,2.0%,26.5%,71.6%,70.1%,17.2%,9.3%,2.5%,0.5%,0.0%,0.5%,0.0%,0.0%,0.0%,24.0%,76.0%
Labourers,Commercial Cleaners,8112,2363.00,76.4%,23.6%,3.5%,29.5%,66.9%,99.6%,0.1%,0.1%,0.1%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,37.8%,62.2%
Labourers,Domestic Cleaners,8113,34.00,75.2%,24.8%,0.0%,12.5%,87.5%,100.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,2.1%,97.9%
Labourers,Housekeepers,8114,79.00,78.4%,21.6%,4.5%,15.5%,80.0%,97.4%,0.0%,1.3%,0.6%,0.6%,0.0%,0.0%,0.0%,0.0%,0.0%,82.6%,17.4%
Labourers,Laundry Workers,8115,108.00,63.4%,36.6%,9.4%,30.9%,59.7%,93.3%,2.7%,3.4%,0.7%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,41.6%,58.4%
Labourers,Railway Track Workers,8216,28.00,3.6%,96.4%,0.0%,24.1%,75.9%,79.3%,20.7%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%
Labourers,Forestry and Logging Workers,8413,80.00,18.7%,81.3%,4.9%,47.6%,47.6%,11.0%,14.6%,29.3%,28.0%,15.9%,1.2%,0.0%,0.0%,0.0%,0.0%,85.4%,14.6%
Labourers,Garden and Nursery Labourers,8414,59.00,13.1%,86.9%,9.5%,46.0%,44.4%,88.9%,9.5%,1.6%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,9.5%,90.5%
Labourers,Mixed Crop and Livestock Farm Workers,8416,43.00,26.5%,73.5%,11.1%,31.5%,57.4%,53.7%,33.3%,13.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%
Labourers,"Other Farm, Forestry and Garden Workers",8419,29.00,20.8%,79.2%,18.4%,47.4%,34.2%,36.8%,34.2%,7.9%,13.2%,5.3%,2.6%,0.0%,0.0%,0.0%,0.0%,57.9%,42.1%
Labourers,Kitchenhands,8513,618.00,84.0%,16.0%,6.5%,26.7%,66.9%,99.2%,0.1%,0.6%,0.0%,0.1%,0.0%,0.0%,0.0%,0.0%,0.0%,38.1%,61.9%
Labourers,Handypersons,8993,91.00,2.5%,97.5%,1.0%,20.2%,78.8%,59.6%,34.6%,5.8%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,48.1%,51.9%
Labourers,Other Miscellaneous Labourers,8999,211.00,31.4%,68.6%,4.5%,9.9%,85.6%,95.4%,3.4%,1.1%,0.0%,0.0%,0.0%,0.1%,0.0%,0.0%,0.0%,3.1%,96.9%
