Name,Street Address,Street Suburb,Street State,Street Postcode,Postal Address,Postal Suburb,Postal State,Postal Postcode,Phone,Latitude (Decimal),Longitude (Decimal),Elevation from Sea Level (in m)
South Perth Public Library,Cnr South Terrace and Sandgate Street,South Perth,WA,6151,Cnr South Terrace and Sandgate Street,South Perth,WA,6151,9474 0800,-31.98788,115.86678,22
Southern Cross Public Library,Canopus Street,Southern Cross,WA,6426,PO Box 178,Southern Cross,WA,6426,9049 1688,-31.23080,119.32622,363
Spearwood Public Library,9 Coleville Crescent,Spearwood,WA,6163,PO Box 1215,Bibra Lake,WA,6965,9411 3800,-32.10050,115.78404,30
Subiaco Public Library,237 Rokeby Road,Subiaco,WA,6008,PO Box 526,Subiaco,WA,6904,9237 9300,-31.95080,115.82372,35
Success Public Library,Cnr Wentworth Parade and Beeliar Drive,Success,WA,6164,PO Box 1215,Bibra Lake,WA,6164,9411 3840,-32.12971,115.85298,37
Tambellup Public Library,"Tambellup Community Resource Centre, 32-34 Norrish Street",Tambellup,WA,6320,34 Norrish Street,Tambellup,WA,6320,9825 1177,-34.04506,117.64187,269
Tammin Public Library,1 Donnan Street,Tammin,WA,6409,PO Box 53,Tammin,WA,6409,9637 1101,-31.64107,117.48403,246
Thornlie Public Library,1 Culross Avenue,Thornlie,WA,6108,PO Box 662,Gosnells,WA,6108,9251 8750,-32.05528,115.96523,18
Three Springs Public Library,Railway Road,Three Springs,WA,6519,PO Box 117,Three Springs,WA,6519,9954 1001,-29.53619,115.76502,254
Tom Price Public Library,Central Road,Tom Price,WA,6751,PO Box 205,Tom Price,WA,6751,9188 5455,-22.69405,117.79435,731
Toodyay Public Library,96 Stirling Terrace,Toodyay,WA,6566,PO Box 96,Toodyay,WA,6566,9574 2323,-31.55030,116.46958,139
Trayning Public Library,Railway Street,Trayning,WA,6488,PO Box 95,Trayning,WA,6488,9683 1001,-31.11460,117.79394,294
Useless Loop Public Library,Hackett Square,Useless Loop,WA,6537,Locked Bag 1000,Denham,WA,6537,9948 0261,-26.12935,113.41803,19
Victoria Park Public Library,27 Sussex Street,East Victoria Park,WA,6101,PO Box 1109,East Victoria Park,WA,6981,9373 5500,-31.98431,115.90002,22
Vincent Public Library,99 Loftus Street,Leederville,WA,6007,"City of Vincent Library, PO Box 82",Leederville,WA,6902,9273 6090,-31.93451,115.84569,26
VisAbility,61 Kitchener Avenue,Victoria Park,WA,6100,PO Box 101,Victoria Park,WA,6979,9311 8271,-31.97104,115.90076,23
Wagin Public Library,Trent Street,Wagin,WA,6315,Trent Street,Wagin,WA,6315,9861 1247,-33.31048,117.33915,266
Walpole Public Library,Lot 44 Latham Avenue,Walpole,WA,6398,Post Office,Walpole,WA,6398,9840 1108,-34.97725,116.73251,19
Wandering Public Library,18 Watts Street,Wandering,WA,6308,18 Watts Street,Wandering,WA,6308,9884 1561,-32.68131,116.67558,273
Wanneroo Public Library,3 Rocca Way,Wanneroo,WA,6065,Locked Bag 1,Wanneroo,WA,6946,9405 5940,-31.75065,115.80533,57
Warnbro Community Library,Swallowtail Parade,Warnbro,WA,6168,Swallowtail Parade,Warnbro,WA,6168,9528 8577,-32.34543,115.75860,7
Waroona Public Library,Thatcher Street,Waroona,WA,6215,PO Box 20,Waroona,WA,6215,9733 7822,-32.84275,115.92336,50
Wellstead Public Library,49 Windsor Road,Wellstead,WA,6328,Lot 49 Windsor Road,Wellstead,WA,6328,98472078,-34.49393,118.60433,126
Westonia Public Library,41 Wolfram Street,Westonia,WA,6423,Wolfram Street,Westonia,WA,6423,9046 7077,-31.30227,118.69674,368
Whitford Public Library,Cnr Marmion and Banks Avenues,Hillarys,WA,6025,Cnr Marmion and Banks Avenues,Hillarys,WA,6025,9400 4870,-31.79721,115.75341,26
Wickepin Public Library,24 Wogolin Road,Wickepin,WA,6370,PO Box 131,Wickepin,WA,6370,9888 1500,-32.78177,117.49896,344
Wickham Public Library,Tamarind Place,Wickham,WA,6720,PO Box 126,Wickham,WA,6720,9187 1661,-20.68005,117.14455,11
Willagee Public Library,Winnacott Street,Willagee,WA,6156,Locked Bag 1,Booragoon,WA,6954,9364 0170,-32.05262,115.80589,37
Willetton Public Library,37 Burrendah Boulevarde,Willetton,WA,6155,37 Burrendah Boulevarde,Willetton,WA,6155,9229 9540,-32.05573,115.87904,23
Williams Public Library,Brooking Street,Williams,WA,6391,PO Box 96,Williams,WA,6391,9885 1378,-33.02563,116.88096,271
Wiluna Public Library,Scotia Street,Wiluna,WA,6646,PO Box 38,Wiluna,WA,6646,9981 8000,-26.59531,120.22709,515
Withers Public Library,Hudson Road,Bunbury,WA,6230,PO Box 1981,Bunbury,WA,6231,9792 7244,-33.36416,115.62999,15
Wongan Hills Public Library,2  Elphin Cresent,Wongan Hills,WA,6603,PO Box 255,Wongan Hills,WA,6603,9671 1691,-30.89305,116.71823,288
Woodanilling Public Library,3316 Robinson Road,Woodanilling,WA,6316,PO Box 99,Woodanilling,WA,6316,9823 1506,-33.56311,117.43630,297
Woodvale Public Library,5 Trappers Drive,Woodvale,WA,6026,5 Trappers Drive,Woodvale,WA,6026,9400 4180,-31.79798,115.79532,35
Wundowie Public Library,Boronia Avenue,Wundowie,WA,6560,Care PO,Wundowie,WA,6560,9573 6205,-31.75943,116.38409,275
Wyalkatchem Public Library,Railway Terrace,Wyalkatchem,WA,6485,Railway Terrace,Wyalkatchem,WA,6485,9681 1500,-31.18022,117.38004,327
Wyndham Public Library,990 Koolama Street,Wyndham,WA,6740,PO Box 614,Kununurra,WA,6743,9161 1002,-15.48580,128.12281,15
Yalgoo Public Library,37 Gibbons Street,Yalgoo,WA,6635,37 Gibbons Street,Yalgoo,WA,6635,9962 8042,-28.34184,116.68230,322
Yanchep Public Library,"Lower Floor, Phil Renkin Recreation Centre, Lisford Avenue",Two Rocks,WA,6037,Locked Bag 1,Wanneroo,WA,6946,9561 1110,-31.49621,115.58865,15
York Public Library,Joaquina Street,York,WA,6302,PO Box 22,York,WA,6302,9641 2233,-31.89169,116.76761,183
Yuna Public Library,"Yuna Hall, Main Street",Yuna,WA,6532,Post Office,Yuna,WA,6532,9920 1096,-28.32752,115.00264,277
