SAPOBJECTID,CLASS,GIS_USER_STATUS,OBJECT_TYPE,GIS_SYSTEM_STATUS,ROAD_EDGE_TYPE,LENGTH_M,GIS_ACQUISITION_METHOD,GIS_STARTUP_DATE,GIS_ASSET_FUNDING_BASIS,CUSTODIAN,GIS_DESCRIPTION,SORT_FIELD,CREATED_DATE,LAST_EDITED_DATE,SHAPE_LEN
000000008000127955,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,168.00,UN,29/06/2010,UN,51002358,Kerb and Channel,,7/07/2015,7/07/2015,168.03278403900
000000008000120056,KERB_CHANNEL,INSV,KRBC,ASEQ,GCCC TYPE F,71.87,CAPEX,29/08/2013,GCCC,51003030,Kerb and Channel.,,10/12/2014,6/07/2015,71.87223326230
000000008000120053,KERB_CHANNEL,INSV,KRBC,ASEQ,GCCC TYPE A,14.31,CAPEX,29/08/2013,GCCC,51003030,Kerb and Channel.,,10/12/2014,6/07/2015,13.92885782220
000000008000131676,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,51.30,UN,1/01/2015,UN,51002358,Kerb and Channel,,9/09/2015,9/09/2015,51.31002197030
000000008000131677,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,35.12,UN,1/01/2015,UN,51002358,Kerb and Channel,,9/09/2015,9/09/2015,35.12394108850
000000008000120055,KERB_CHANNEL,INSV,KRBC,ASEQ,GCCC TYPE A,9.38,CAPEX,29/08/2013,GCCC,51003030,Kerb and Channel.,,10/12/2014,6/07/2015,9.38381620083
000000008000120054,KERB_CHANNEL,INSV,KRBC,ASEQ,GCCC TYPE A,8.24,CAPEX,29/08/2013,GCCC,51003030,Kerb and Channel.,,10/12/2014,6/07/2015,8.25249353550
000000008000127912,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,34.70,CAPEX,20/11/2014,GCCC,51002358,Kerb and Channel,,7/07/2015,7/07/2015,34.74790914560
000000008000124654,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,63.50,UN,1/01/1995,UN,51002358,Kerb and Channel,,12/03/2015,10/05/2015,63.50443320960
000000008000122362,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,21.70,CONTR,7/01/2015,DEV,51002358,Kerb and Channel,,12/03/2015,12/03/2015,21.76078136620
000000008000126281,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,86.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,4/06/2015,1/07/2015,86.31117262800
000000008000126284,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,85.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,4/06/2015,1/07/2015,85.37344982800
000000008000126283,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE A,75.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,4/06/2015,1/07/2015,75.01835101200
000000008000126279,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,25.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,4/06/2015,1/07/2015,25.17674504070
000000008000126275,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,266.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,4/06/2015,1/07/2015,265.52656402800
000000008000126289,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,92.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,4/06/2015,1/07/2015,91.65831215470
000000008000126290,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,14.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,4/06/2015,1/07/2015,14.25036100070
000000008000127611,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,87.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,28/06/2015,2/07/2015,87.39415478300
000000008000127628,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,26.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,28/06/2015,2/07/2015,26.32296559210
000000008000127648,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,20.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,28/06/2015,2/07/2015,19.69692171430
000000008000131578,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,31.10,UN,1/01/2006,UN,51002358,Kerb and Channel,,8/09/2015,8/09/2015,31.10340662780
000000008000131581,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,22.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,8/09/2015,8/09/2015,21.97816030900
000000008000131566,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,39.20,UN,1/01/2006,UN,51002358,Kerb and Channel,,8/09/2015,8/09/2015,39.23045426080
000000008000131565,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,313.50,UN,1/01/2006,UN,51002358,Kerb and Channel,,8/09/2015,8/09/2015,313.50087858900
000000008000128686,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,79.53,UN,1/04/1991,UN,51002358,Kerb and Channel,,26/07/2015,8/09/2015,79.60621567200
000000008000131582,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE E,409.60,UN,3/12/1998,UN,51002358,Kerb and Channel,,8/09/2015,8/09/2015,409.56223897000
000000008000131569,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,172.60,UN,1/01/1999,UN,51002358,Kerb and Channel,,8/09/2015,8/09/2015,172.55645905300
000000008000131568,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,132.50,UN,1/01/1999,UN,51002358,Kerb and Channel,,8/09/2015,8/09/2015,132.45770806500
000000008000127646,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,28.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,28/06/2015,2/07/2015,27.50282944020
000000008000132179,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,125.00,CAPEX,25/02/2015,GCCC,51002358,Kerb and Channel,,24/09/2015,24/09/2015,125.51543431800
000000008000004768,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,54.50,CAPEX,5/06/2012,GCCC,51003030,KERB AND CHANNEL,KBCH802,23/05/2014,31/12/2014,54.59716550410
000000008000004774,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,4.60,CAPEX,6/06/2012,GCCC,51003030,KERB AND CHANNEL,KBCH803,23/05/2014,31/12/2014,4.62641871214
000000008000004775,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,121.40,CAPEX,6/06/2012,GCCC,51003030,KERB AND CHANNEL,KBCH804,23/05/2014,31/12/2014,121.07749999500
000000008000004881,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE A,7.96,UN,12/10/2004,UN,51003030,KERB AND CHANNEL,KERB61,23/05/2014,31/12/2014,9.89887170338
000000008000131899,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,22.30,UN,1/01/2006,UN,51002358,Kerb and Channel,,8/09/2015,17/09/2015,22.33204188320
000000008000131900,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,15.70,UN,1/04/1992,UN,51002358,Kerb and Channel,,8/09/2015,17/09/2015,15.69334230190
000000008000129688,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,16.00,CONTR,19/07/2014,SG,51002358,Kerb and Channel,,14/08/2015,14/08/2015,15.58448179500
000000008000030706,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,91.00,CAPEX,1/04/1991,GCCC,51002358,LAYBACK MOUNTABLE,19806,23/05/2014,22/03/2015,90.95784172440
000000008000030729,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,66.00,CAPEX,1/04/1991,GCCC,51002358,LAYBACK MOUNTABLE,19811,23/05/2014,21/04/2015,65.95943340590
000000008000127954,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,55.00,UN,1/01/2015,UN,51002358,Kerb and Channel,,7/07/2015,7/07/2015,54.64609290170
000000008000128077,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,32.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,8/07/2015,8/07/2015,32.35263573440
000000008000128076,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,7.50,UN,1/01/2006,UN,51002358,Kerb and Channel,,8/07/2015,8/07/2015,7.55157721615
000000008000127644,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,166.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,28/06/2015,7/10/2015,166.08546120600
000000008000132723,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,22.16,CAPEX,7/03/2014,GCCC,51000811,Kerb and Channel,,7/10/2015,7/10/2015,22.16549384620
000000008000128072,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,20.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,8/07/2015,8/07/2015,19.88434423030
000000008000119289,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,60.00,CAPEX,1/04/1994,GCCC,51002358,BARRIER KERB,36750,12/11/2014,29/09/2015,59.07957511780
000000008000119866,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,94.00,CAPEX,1/04/1991,GCCC,51002358,BARRIER KERB,40054,2/12/2014,31/12/2014,93.83792067710
000000008000127291,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,16.00,UN,1/04/1997,UN,51002358,Kerb and Channel,,23/06/2015,6/07/2015,15.71092705500
000000008000127322,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,21.00,UN,1/04/1994,UN,51002358,Kerb and Channel,,23/06/2015,6/07/2015,20.98506508560
000000008000127865,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE L,73.90,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,2/07/2015,2/07/2015,73.90015833400
000000008000127866,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE A,74.21,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,2/07/2015,2/07/2015,74.21652271220
000000008000127898,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,25.50,UN,29/05/1997,UN,51002358,Kerb and Channel,,22/06/2015,6/07/2015,25.57390982650
000000008000127900,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,19.00,CONTR,1/01/2013,SG,51002358,Kerb and Channel,,29/06/2015,6/07/2015,19.29255058340
000000008000127906,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,25.05,CAPEX,4/11/2013,GCCC,51000811,Kerb and Channel,,6/07/2015,10/07/2015,25.05621315440
000000008000129765,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,22.00,UN,1/04/1970,UN,51002358,Kerb and Channel,,17/08/2015,17/08/2015,22.02729504940
000000008000131636,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,25.20,UN,24/08/1998,UN,51002358,Kerb and Channel,,9/09/2015,9/09/2015,25.11871024440
000000008000131644,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,32.70,UN,20/03/1999,UN,51002358,Kerb and Channel,,9/09/2015,9/09/2015,32.68220052640
000000008000131655,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,9.70,UN,1/01/2006,UN,51002358,Kerb and Channel,,9/09/2015,9/09/2015,9.66927516715
000000008000120157,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,69.00,CAPEX,1/04/1990,GCCC,51002358,BARRIER KERB,37810,15/12/2014,23/04/2015,68.87692985200
000000008000129698,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE B,24.00,CONTR,19/07/2014,SG,51002358,Kerb and Channel,,14/08/2015,14/08/2015,23.95467263080
000000008000120160,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,88.00,CAPEX,1/04/1990,GCCC,51002358,BARRIER KERB,37813,15/12/2014,23/04/2015,87.70020311560
000000008000030801,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,63.00,CAPEX,1/01/2006,GCCC,51002358,LAYBACK MOUNTABLE,19826,23/05/2014,24/04/2015,62.87823576470
000000008000030809,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,45.40,CAPEX,1/01/2006,GCCC,51002358,LAYBACK MOUNTABLE,19830,23/05/2014,24/04/2015,45.43301517160
000000008000129656,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE B,13.00,CONTR,19/07/2014,SG,51002358,Kerb and Channel,,13/08/2015,13/08/2015,13.44170922040
000000008000129675,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE B,12.00,CONTR,19/07/2014,SG,51002358,Kerb and Channel,,14/08/2015,14/08/2015,11.83028286220
000000008000127787,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,98.00,CONTR,19/02/2015,DEV,51002358,Kerb and Channel,,30/06/2015,30/06/2015,97.89154951480
000000008000129578,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,15.00,UN,1/01/1995,UN,51002358,Kerb and Channel,,12/08/2015,12/08/2015,15.11781372230
000000008000129579,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,14.00,UN,1/01/1995,UN,51002358,Kerb and Channel,,12/08/2015,12/08/2015,14.05074350270
000000008000127790,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,209.00,CONTR,19/02/2015,DEV,51002358,Kerb and Channel,,30/06/2015,30/06/2015,209.08078937500
000000008000129648,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,14.60,UN,30/07/2013,UN,51002358,Kerb and Channel,,13/08/2015,13/08/2015,14.64559108980
000000008000120254,KERB_CHANNEL,INSV;NONM,KRBC,INST,GCCC TYPE J,35.00,CONTR,29/08/2014,DEV,51002358,Kerb and Channel,,17/12/2014,29/06/2015,34.65379908600
000000008000128089,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,243.50,CONTR,27/03/2015,DEV,51002358,Kerb and Channel,,9/07/2015,9/07/2015,243.46262474400
000000008000128090,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,203.00,CONTR,27/03/2015,DEV,51002358,Kerb and Channel,,9/07/2015,9/07/2015,202.95952378700
000000008000128092,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,225.00,CONTR,27/03/2015,DEV,51002358,Kerb and Channel,,9/07/2015,9/07/2015,225.05542633900
000000008000120269,KERB_CHANNEL,INSV;NONM,KRBC,INST,GCCC TYPE J,64.00,CONTR,29/08/2014,DEV,51002358,Kerb and Channel,,17/12/2014,29/06/2015,63.57725212810
000000008000120267,KERB_CHANNEL,INSV;NONM,KRBC,INST,GCCC TYPE J,67.00,CONTR,29/08/2014,DEV,51002358,Kerb and Channel,,17/12/2014,29/06/2015,66.56716000770
000000008000120255,KERB_CHANNEL,INSV;NONM,KRBC,INST,GCCC TYPE G,218.00,CONTR,29/08/2014,DEV,51002358,Kerb and Channel,,17/12/2014,29/06/2015,217.56386491100
000000008000126293,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,9.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,4/06/2015,1/07/2015,8.85383867971
000000008000127932,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,29.00,CAPEX,20/11/2014,GCCC,51002358,Kerb and Channel,,7/07/2015,7/07/2015,29.19000065450
000000008000127917,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,305.00,UN,1/01/2001,UN,51002358,Kerb and Channel,,7/07/2015,7/07/2015,304.86714905300
000000008000127916,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE G,296.00,UN,1/01/2001,UN,51002358,Kerb and Channel,,7/07/2015,7/07/2015,295.98636736600
000000008000127923,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,183.00,UN,29/06/2010,UN,51002358,Kerb and Channel,,7/07/2015,7/07/2015,183.13640211300
000000008000127921,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE G,593.70,UN,29/06/2010,UN,51002358,Kerb and Channel,,7/07/2015,7/07/2015,594.69448706300
000000008000127927,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,89.00,UN,9/02/2005,UN,51002358,Kerb and Channel,,7/07/2015,7/07/2015,88.64856855310
000000008000127942,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,75.50,UN,9/02/2005,UN,51002358,Kerb and Channel,,7/07/2015,7/07/2015,75.55422035840
000000008000132177,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,87.40,CAPEX,25/02/2015,GCCC,51002358,Kerb and Channel,,24/09/2015,24/09/2015,87.37700395410
000000008000132178,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,257.50,CAPEX,25/02/2015,GCCC,51002358,Kerb and Channel,,24/09/2015,24/09/2015,257.45023867600
000000008000127653,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,35.40,CAPEX,13/02/2015,GCCC,51002358,Kerb and Channel,,29/06/2015,29/06/2015,35.35939509120
000000008000126304,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,36.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,4/06/2015,1/07/2015,36.38979562850
000000008000126306,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE A,124.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,4/06/2015,1/07/2015,123.66104327100
000000008000126317,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,21.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,4/06/2015,1/07/2015,20.52451601010
000000008000126314,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,20.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,4/06/2015,1/07/2015,20.19109850390
000000008000126318,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,20.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,4/06/2015,1/07/2015,19.68292469210
000000008000126287,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,14.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,4/06/2015,1/07/2015,13.98850664080
000000008000126338,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,52.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,5/06/2015,1/07/2015,52.49679827470
000000008000126334,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,77.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,5/06/2015,1/07/2015,76.97182365900
000000008000127941,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,19.50,UN,25/06/2002,UN,51002358,Kerb and Channel,,7/07/2015,7/07/2015,19.56562665660
000000008000129660,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,265.00,CONTR,19/07/2014,SG,51002358,Kerb and Channel,,13/08/2015,13/08/2015,264.61229175500
000000008000129671,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE B,18.00,CONTR,19/07/2014,SG,51002358,Kerb and Channel,,13/08/2015,14/08/2015,18.19225495690
000000008000129672,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE B,20.00,CONTR,19/07/2014,SG,51002358,Kerb and Channel,,13/08/2015,14/08/2015,20.32953175990
000000008000126397,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,74.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,8/06/2015,1/07/2015,74.25522093130
000000008000126394,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,11.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,8/06/2015,1/07/2015,10.94728484490
000000008000126396,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,16.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,8/06/2015,1/07/2015,16.40534460130
000000008000126400,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,17.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,8/06/2015,1/07/2015,16.83817729950
000000008000126404,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,15.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,8/06/2015,1/07/2015,14.97913917580
000000008000126401,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,11.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,8/06/2015,1/07/2015,10.78510364430
000000008000126405,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,51.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,8/06/2015,1/07/2015,50.78546318930
000000008000126406,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,37.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,8/06/2015,1/07/2015,36.84248908460
000000008000126407,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,40.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,8/06/2015,1/07/2015,39.91504874680
000000008000127614,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,22.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,28/06/2015,2/07/2015,22.17440093040
000000008000131584,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,29.00,UN,1/04/1991,UN,51002358,Kerb and Channel,,8/09/2015,8/09/2015,28.96240616620
000000008000131583,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,28.70,UN,1/04/1991,UN,51002358,Kerb and Channel,,8/09/2015,8/09/2015,28.70203941090
000000008000131571,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,34.60,UN,1/01/2006,UN,51002358,Kerb and Channel,,8/09/2015,8/09/2015,34.63311646800
000000008000127631,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,101.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,29/06/2015,2/07/2015,100.80505455000
000000008000127655,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,24.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,29/06/2015,2/07/2015,23.52246672040
000000008000127658,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE K,60.00,CONTR,1/07/2014,SG,51002358,Kerb and Channel,,29/06/2015,2/07/2015,59.67585134520
000000008000131572,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,106.20,UN,1/01/2006,UN,51002358,Kerb and Channel,,8/09/2015,8/09/2015,106.16107843400
000000008000131657,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,16.00,UN,1/01/2006,UN,51002358,Kerb and Channel,,9/09/2015,9/09/2015,16.03231937740
000000008000022797,KERB_CHANNEL,INSV,KRBC,INST,SM4,21.30,CAPEX,8/05/1997,GCCC,51002358,KERB AND CHANNEL,65463,23/05/2014,7/09/2015,21.33163511630
000000008000001025,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE A,31.07,UN,25/08/2004,UN,51101132,KERB AND CHANNEL,KERB43,23/05/2014,16/05/2015,31.06591240920
000000008000001047,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,867.64,UN,25/08/2004,UN,51101132,KERB AND CHANNEL,KERB59,23/05/2014,16/05/2015,866.25182402200
000000008000031111,KERB_CHANNEL,INSV,KRBC,INST,M4,24.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,66971,23/05/2014,31/12/2014,24.22834075540
000000008000022847,KERB_CHANNEL,INSV,KRBC,INST,SM4,11.00,CAPEX,14/06/2007,GCCC,51002358,KERB AND CHANNEL,65474,23/05/2014,31/12/2014,11.08056740400
000000008000033085,KERB_CHANNEL,INSV,KRBC,INST,SM4,74.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,67337,23/05/2014,27/04/2015,73.76236576540
000000008000001028,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE A,25.81,CAPEX,2/04/2011,GCCC,51101132,KERB AND CHANNEL,KERB460,23/05/2014,16/05/2015,25.76924957640
000000008000001030,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE A,10.37,CAPEX,2/04/2011,GCCC,51101132,KERB AND CHANNEL,KERB462,23/05/2014,16/05/2015,9.98146262780
000000008000030897,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,89.50,CAPEX,1/01/1987,GCCC,51002358,LAYBACK MOUNTABLE,19848,23/05/2014,19/05/2015,89.64620204480
000000008000030902,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,80.50,CAPEX,1/01/1987,GCCC,51002358,LAYBACK MOUNTABLE,19849,23/05/2014,19/05/2015,80.60676155400
000000008000030909,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,145.00,CAPEX,1/04/1991,GCCC,51002358,LAYBACK MOUNTABLE,19850,23/05/2014,13/01/2015,144.79258923000
000000008000030914,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,152.00,CAPEX,1/04/1991,GCCC,51002358,LAYBACK MOUNTABLE,19851,23/05/2014,13/01/2015,152.09702688300
000000008000030925,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,50.00,CAPEX,1/04/1988,GCCC,51002358,LAYBACK MOUNTABLE,19853,23/05/2014,14/04/2015,49.92750431730
000000008000030936,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,134.50,CAPEX,1/04/1991,GCCC,51002358,LAYBACK MOUNTABLE,19855,23/05/2014,22/03/2015,134.65860438300
000000008000030942,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,471.00,CAPEX,1/04/1991,GCCC,51002358,LAYBACK MOUNTABLE,19856,23/05/2014,22/03/2015,471.22932805000
000000008000030286,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,230.00,UN,1/04/1975,UN,51002358,KERB AND CHANNEL,77129,23/05/2014,31/12/2014,229.77951778700
000000008000117343,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,35.00,CONTR,5/03/2014,DEV,51002358,Kerb and Channel,,18/07/2014,31/12/2014,35.37984838840
000000008000027471,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,283.00,UN,1/04/1982,UN,51002358,KERB AND CHANNEL,76591,23/05/2014,31/12/2014,282.73976874100
000000008000027476,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,22.00,UN,4/09/1985,UN,51002358,KERB AND CHANNEL,76592,23/05/2014,31/12/2014,22.67291140250
000000008000028225,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,107.00,UN,1/04/1975,UN,51002358,KERB AND CHANNEL,76742,23/05/2014,31/12/2014,107.62434149600
000000008000028261,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,72.00,UN,1/01/1987,UN,51002358,KERB AND CHANNEL,76750,23/05/2014,31/12/2014,72.35391773010
000000008000032149,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE G,769.00,CAPEX,30/08/2013,GCCC,51002358,KERB AND CHANNEL,78610,23/05/2014,31/12/2014,770.36939673600
000000008000032154,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE G,227.00,CAPEX,30/08/2013,GCCC,51002358,KERB AND CHANNEL,78611,23/05/2014,31/12/2014,226.57150202500
000000008000032159,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE G,676.27,CAPEX,30/08/2013,GCCC,51002358,KERB AND CHANNEL,78612,23/05/2014,31/12/2014,676.26786216900
000000008000032165,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE G,352.00,CAPEX,30/08/2013,GCCC,51002358,KERB AND CHANNEL,78613,23/05/2014,31/12/2014,352.13222416500
000000008000032170,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,42.00,CAPEX,16/12/2013,GCCC,51002358,KERB AND CHANNEL,78614,23/05/2014,31/12/2014,41.30131822080
