id,resourceType,title,description,startDate,endDate,lat,lon,documentType,author,Evacuated,Homeless,Injuries,Deaths,Insured Cost,Train(s) damaged,Train(s) destroyed,Home(s) damaged,Home(s) destroyed,Building(s) damaged,Building(s) destroyed,Ind Premises destroyed,Com Premises damaged,Com Premises destroyed,Bridge(s) damaged,Bridge(s) destroyed,Aircraft damaged,Aircraft destroyed,Motor Vehicle(s) damaged,Motor Vehicle(s) destroyed,Water vessel(s) damaged,Water vessel(s) destroyed,Business(es) damaged,Business(es) destroyed,Farm(s) damaged,Farm(s) destroyed,Crop(s) destroyed,Livestock destroyed,Government assistance,regions,subjects,url,resourceUrl
112,Disaster Event,Transport - Cootamundra Train Derailment,"On 25 January 1885, seven people were killed and more than 20 injured when the Melbourne to Sydney overnight express train heavily booked due to a race meet in Sydney the next day derailed.   Over 25 cm of rain had fallen in south-west New South Wales and washed away the culvert and railway track over Salt Clay Creek. When the track inspector realised the collapse of the track had occurred, attempts were made to contact the express train through Bethungra Station, however communication lines were down.   Due to the speed the train was going the locomotive almost made it across the gap. It crashed into the opposite bank of the creek. The carriages behind jack-knifed while the passengers were asleep. Help was raised from Cootamundra with a doctor and a chemist quickly arriving at the scene. Injured passengers were later transported to Goulburn Hospital when Cootamundra could no longer cope. The Railways Department was criticised in a later enquiry for building such a small culvert, insufficient to carry the volumes of water that occurred in the flash flood.",25/01/1885 00:00:00,25/01/1885 00:00:00,-34.6529808,148.0146027,,,,,20,7,,,,,,,,,,,,,,,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=112,
113,Disaster Event,Shipwreck - Lightship Rose,The lightship Rose broke free from its moorings off Moreton Island. A crew of 16 died.,01/05/1857 00:00:00,01/05/1857 00:00:00,-27.16303062,153.356781,,,,,,16,,,,,,,,,,,,,,,,,,1,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=113,
114,Disaster Event,Flood - Eastern Australia,"In January 1974 Queensland, and to some extent other states, incurred significant flooding, with large areas of the country inundated. In Brisbane a very wet 1973 occurred and the rains had already resulted in some flooding when, on 24 January, cyclone Wanda hit the north of the city.&nbsp;Wanda came with relatively little wind, but produced record rains over the Australia Day holiday. Over the long weekend, Brisbane received 580 mm of rain, with much higher falls over river catchments near the city (1,300 mm in five days at Mt Glorious). Approximately 40 houses situated on the banks of the rivers and creeks were washed away as rivers flooded to their highest levels since the 1893 floods.  Fourteen lives were lost in the floods and many people had to be rescued from rising waters.  Record floods were also reported in New South Wales with much of the state affected. In May 1974, record flood levels occurred in the Ovens and Maribyrnong rivers in Victoria. Many settlements in South Australia were also badly affected; Oodnadatta, Marree, Moomba, Iron Knob, Andamooka and Coober Pedy were cut off by flood waters. In Tasmania, floods in the St Marys area in March - April caused extensive damage.  The Insurance Council of Australia estimated the 1974 damage at $68 million, with the 2011 estimated normailsed cost of $2645 million.",1/25/1974 0:00,4/1/1974 0:00,-27.47084808,153.0234222,,,,,,14,68000000,,,,,,,,,,,,,,,,,,,,,,,,,Tasmania;Queensland;New South Wales;South Australia;Victoria,,http://www.emknowledge.gov.au/resource/?id=114,
116,Disaster Event,Chemical - Bellevue Hazardous Waste Fire,"On 15 February 2001, at approximately 11.00 pm, a fire occurred at a hazardous waste and solvent recycling facility in Bellevue, Western Australia. The facility was estimated to have been storing up to 500,000 litres of chemicals and toxic solvents, largely those used in the motor vehicle and dry-cleaning industries. The combustion of stored toxic waste together with flammable material contributed to the creation of a dense toxic smoke plume.  The fire was one of the biggest hazardous materials fire in Australian history. More than 2,000,000 litres of water were applied to extinguish the fire and over 350 FESA personnel, including volunteers, responded to the emergency.  It took more than two days to extinguish the fire and 50 people were evacuated.  The fire destroyed the majority of chemicals stored on the site and also burnt bushland down to the Helena River. Initial clean-up costs were approximately $5.6 million.Toxic fumes were discharged into the atmosphere and residue from the fire landed in surrounding areas and covered buildings and vehicles in the vicinity that subsequently had to be decontaminated. Public health concerns were raised about a range of experiences of exposure to contaminants emanating from the fire.  Hundreds of thousands of litres of contaminated water had to be pumped from drains after the fire and all drains had to be thoroughly decontaminated.  A specialised drum shredding and waste collection machine was designed and constructed. Six months after the fire, the drums were processed and the waste encased in concrete, painted in impervious paint and disposed of in a class four land fill.  The fire also held economic impacts as the company received the majority of Perth's hazardous liquid wastes and the only other facility was shut down by the government in 2003. Consequently, waste had to be transported at least 800 km for disposal. Bellevue property values were affected and increased regulation of hazardous waste and chemical industries was introduced.  A Health Register was established under the guidance of a Steering Committee following a recommendation from the Bellevue Hazardous Waste Fire Parliamentary Inquiry. The First Report found that of the 218 people that elected to be part of the Bellevue Health Surveillance Register, 60 per cent reported at least one symptom that they thought was related to the fire but most symptoms did not last long. Typical symptoms included sore eyes, coughs, colds, chest complaints, dizziness, vomiting, nausea and headache.  Due to the hazardous nature of the site, a proper scene examination and the origin and cause of the fire could not be established. Furthermore, the fire destroyed most evidence and the immediate clean-up removed any other evidence there may have been. Thus the cause of the fire has never been determined.",2/15/2001 0:00,2/17/2001 0:00,-31.89971161,116.0260544,,,100,,130,,,,,,,,,,,1,,,,,,,,,,,,,,,,Western Australia,,http://www.emknowledge.gov.au/resource/?id=116,
117,Disaster Event,Flood - Melbourne and Central Victoria,"On 26 to 28 December 1999, high rainfall in the northern suburbs of Melbourne caused localised flooding. In Carisbrook, central Victoria, over the same period the local catchment area received the most significant rainfall totals in more than 100 years.  The Insurance Council of Australia estimated the 1999 damage at $10 million, with the 2011 estimated normalised cost of $23 million.",12/26/1999 0:00,12/28/1999 0:00,-37.73792267,144.9650879,,,,100,,,10000000,,,,,,,,,,,,,,,,,,,,,,,,,Victoria,,http://www.emknowledge.gov.au/resource/?id=117,
118,Disaster Event,Severe Storm - Illawarra and Sydney,"On the 31 August 1996, an East Coast Low created a storm that was considered one of the most serious in the decade. Widespread damage from heavy rain and strong wind occurred, reaching storm force (averaging above 89 km per hour and peaking at 119 km per hour at Bellambi Point. Wind gusts in excess of 93 km per hour were recorded at Norah Head, Fort Denison, Sydney Airport and Wollongong.  The main Illawarra/South Coast rail line was cut, and rainfall totalled 386 mm at Darkes Forest, while Wollongong and Robertson both recorded 122 mm in 24 hours.  The Insurance Council of Australia estimated the 1996 damage at $10 million, with the 2011 estimated normalised cost of $30 million.",8/31/1996 0:00,8/31/1996 0:00,-34.23423004,150.9191895,,,,,,,10000000,,,,,,,,,,,,,,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=118,
119,Disaster Event,Industrial - Wonthaggi Gas Explosion,"On 15 February 1937, a powerful methane gas explosion occurred at the No 20 shaft, Dalyson Colliery, Wonthaggi.  The explosion was caused by the contact of a naked light and methane gas, and was propagated by coal dust. It was so powerful it catapulted a two ton iron cage 60 ft from the mouth of the shaft to the top of the poppet head.  Thirteen miners were killed in the explosion. The explosion resulted in a successful national campaign to improve conditions for Australian miners.",2/15/1937 0:00,2/15/1937 0:00,-38.60572815,145.5885315,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,Victoria,,http://www.emknowledge.gov.au/resource/?id=119,
120,Disaster Event,Transport - Wandandian Bus Crash,"On 1 February 2001, one person died and 35 students were injured when a car crashed into a school bus taking students home from school.  The driver of the car lost control of his vehicle as it rounded a bend on the Princes Highway. It collided with the south-bound bus and was torn apart. The driver sustained only minor injuries, with police saying the airbag fitted to his car may have saved his life. A third vehicle was damaged trying to avoid the accident, and its driver also sustained minor injuries.",2/1/2001 0:00,2/1/2001 0:00,-35.08058548,150.526001,,,,,35,1,,,,,,,,,,,,,,,1,2,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=120,
121,Disaster Event,Transport - Bankstown Light Aircraft Collision,"On 13 March 1974, a mid air collision occurred in Sydney air space. The first aircraft, the Dove, had taken off from Bankstown and was orbiting at about 1500 feet before proceeding to Sydney's Kingsford-Smith Airport.  Approximately two minutes later the Twin Comanche aircraft also took off from Bankstown Airport, its destination being a training area near Camden. The collision occurred in the Bankstown Control Zone.  Following the impact, both aircraft fell to the ground in a residential area of the suburb of Bass Hill, causing damage to houses and other property.  The sole occupant of the Dove aircraft and the three occupants of the Twin Comanche aircraft were killed. Both aircraft were destroyed by the collision and ground impact.",3/13/1974 0:00,3/13/1974 0:00,-33.89827728,150.994812,,,,,,4,,,,,,,,,,,,,,2,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=121,
122,Disaster Event,Flood - Gulf Country,"Tropical Cyclone Joy brought about widespread rainfall between Cairns and Townsville. A total of 10 rivers were affected including the Tully, Johnstone, Pioneer, Don, Haughton, Connors, Isaac, Mackenzie, Fitzroy and Burdekin rivers. Towns affected included Rockhampton, Gulf Country, Normanton, Mornington Island, Doomadgee, Muttaburra, Longreach, Mt Isa and Cairns. By 30 December Blue Mountain had recorded 831 mm of rain.  A total of six lives were lost as a result of the severe weather. Exceptional rain fell over the period 23 Dec to 7 Jan and some stations in the Pioneer catchment received 2 m of rain.  The Insurance Council of Australia estimated the&nbsp;1990 damage at $32 million, with the 2011 estimated normalised&nbsp;cost of $121 million.",12/23/1990 0:00,1/7/1991 0:00,-18.16151047,139.9163818,,,,,,6,32000000,,,,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=122,
123,Disaster Event,Bushfire - Warenda Station Hughenden,"Lightning strikes ignited a fire at the Warenda Station near Hughenden. As a result of the bushfire, three people died.",9/29/1917 0:00,9/29/1917 0:00,-20.82608414,144.2017365,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=123,
124,Disaster Event,Industrial - Burwood Colliery,A gas and dust explosion at the Burwood Colliery at Whitebridge killed three people.,11/13/1901 0:00,11/13/1901 0:00,-32.97655487,151.7085724,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=124,
125,Disaster Event,Bushfire - Widespread Victoria,Throughout January 1906 fires raged across Victoria. Temperatures were extraordinarily high with Mildura reaching 51 &ordm;C.  Fires continued to burn in Central Victoria until mid February. Several court prosecutions were made against people accused of deliberately lighting the fires with some convictions made.  Approximately 56&nbsp;homesteads were completely burnt out.,1/1/1906 0:00,2/15/1906 0:00,-38.60105896,146.3005219,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,Victoria,,http://www.emknowledge.gov.au/resource/?id=125,
126,Disaster Event,Shipwreck - PSS Cawarra,"On 12 July 1866, the PSS Cawarra was en route from Sydney to Newcastle when rough conditions caused the ship to sink. Sixty-two lives were lost and one person survived.",12/07/1866 00:00:00,12/07/1866 00:00:00,-33.2800293,151.6387939,,,,,,62,,,,,,,,,,,,,,,,,,1,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=126,
127,Disaster Event,Flood - North and Central Queensland,"Queensland's far north endured saturating rains, cutting major transport lines and flooding isolated towns, leaving motorists and tourists stranded north of Ingham. Cairns opened a disaster co-ordination centre after a record 208 mm deluge which turned suburban streets into creeks and shopping centre car parks into miniature lakes. More than 3000 sandbags were distributed to Cairns residents who fought to keep rising flood waters from their front doors and 10,000 residents experienced blackouts.  Apart from floods along the Barwon, Tully and Herbert Rivers, others to flood included Burdekin, Bulloo, Flinders, Thompson, Paroo, Diamantina, Georgina, Barcoo rivers and Cooper Creek. Almost a third of Queensland was declared a natural disaster area by the State Government in the wake of the extensive flooding throughout northern, central and western Queensland. In relative terms one out of three individuals were directly affected by the floods.  Wide spread floods caused damage to plantations, crops and infrastructure, which resulted in several large damage estimates. This included $70 million to cane and banana industries compiled with $50 million to existing infrastructure.   The Insurance Council of Australia estimated the 2000 damage at $12 million, with the 2011 estimated normalised cost of $30 million.",2/5/2000 0:00,2/28/2000 0:00,-16.92339897,145.7738495,,,,,10,,12000000,,,,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=127,
128,Disaster Event,Cyclone Althea,"On 24 December 1971, Tropical Cyclone Althea swept across Townsville resulting in three deaths. On Magnetic Island 90 per cent of the houses were damaged or destroyed. Two tornadoes damaged trees and houses at Bowen. There was major flooding in Burdekin, resulting in a storm surge measuring 2.9 m in the Townsville Harbour ,and a 3.66 m storm surge north at Toolakea. Although the Toolakea storm surge occurred at low tide, the surge and large waves caused extensive damage along the Strand and at Cape Pallarenda.  The Insurance Council of Australia estimated the 1971 damage at $25 million, with the 2012 estimated normalised cost of $648 million.",12/24/1971 0:00,12/27/1971 0:00,-19.25200272,146.8206024,,,,,25,3,25000000,,,1000,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=128,
129,Disaster Event,Bushfire - Australian Capital Territory and South-West New South Wales,"From October 1951 to January 1952, there were 11 reported deaths when approximately 5000 fires burned 4.5 million hectares of western New South Wales. Fires were estimated to have cost &pound;6 million at the time. November saw 371,000 hectares of cypress pine forest and bush burned in the Pilliga area, and 266,000 hectares of grass-land burnt in the Dubbo / Forbes district. In January 1952, 330,000 hectares were burned out at Mangoplah near Wagga Wagga. Two people died and 10,000 hectares were burnt in the Australian Capital Territory with fires bearing down on the urban areas of Canberra.",10/26/1951 0:00,1/31/1952 0:00,-35.11680222,147.3616333,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,10000,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=129,
130,Disaster Event,Severe Storm - Cape York and Townsville,"On 12 March 1934, a tropical cyclone crossed the north Queensland coast near Cape Tribulation. A storm surge associated with the cyclone at nearby Bailey Creek destroyed crop plantations. Widespread damage and destruction of property occurred at Mossman, Daintree and Cape Tribulation. There were 75 deaths recorded.",3/12/1934 0:00,3/13/1934 0:00,-16.07979584,145.4644775,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=130,
131,Disaster Event,Bushfire - Ash Wednesday,"Prior to the events on Ash Wednesday a ten month drought had dried the eastern Australian forests out. On 16 February itself, there was low humidity, heat wave conditions and strong to gale force winds. Temperatures varied between high thirties and mid forties over most of eastern South Australia and Victoria with relative humidity generally less than 15 per cent.  The Victorian bushfire season had started in November 1982. There were 854 bushfires reported at this time including, Ballan, Mount Macedon on 1 February, Cann River and Mount Donna Buang.  On early Ash Wednesday morning there were 104 fires already burning in Victoria most controlled or contained, it was only after 2.00 pm that the situation exploded.  The Victorian fires formed several complexes.  1. Western district near Warrnambool. This fire started from a defective private power line. The resulting fire front was kilometres wide and moving at frightening speed. A cool change came through at 5.00 pm and the wind changed to the south-west. The fire headed toward the town of Terang. The fire passed the town to its north and was brought under control the next day. In total nine people died, 50,000 hectares burnt, 157 houses destroyed and 19,300 livestock was lost.  Another person died near Branxholme from a smaller fire caused by power line fault.  2. East Trentham&nbsp;- Macedon fire complex. This fire began around 2.00 pm near East Trentham due to two powerlines touching and sparking. The fire moved to the Wombat State Forest and burnt much of Bullengarook. The fire stalled for a while but upon wind change to the south-west the fire picked up again and headed toward Woodend with a 7 m fire front at 8.30 pm. It reached Macedon where people and animals sheltered in the Hotel protected by volunteers. The rest of the town was annihilated. After reaching the top of Mount Macedon it was controlled in an area that was previously burnt on 1 February. Seven people died, 20,000 hectares burnt, 200 homes destroyed in Macedon, 150 on Mount Macedon, 50 in Bullengarook and 20 in Woodend.  3. Otways complex. The fire broke out approximately 3.00 pm at Deans Marsh and moved toward Lorne eventually onto the ridges above the town on and down to the sand dunes with many people taking refuge in the sea. The fire moved to Aireys Inlet where the fibro houses were hit by walls of flame and a gigantic firestorm. The fire moved at extraordinary speed and next hit was Anglesea, where houses were lost but the main part of town was saved. The fire burnt on through the night toward Jan Juc and Torquay and was eventually contained early morning near Bellbrae. Three people were killed and 578 houses and other buildings were lost.  4. Upper Beaconsfield - Cockatoo complex. This fire began in Belgrave Heights south of Mount Dandenong. Half an hour later 10 km away, a fire started in Cockatoo and remained static until later that night. The first fire moved 15 km toward Berwick and Pakenham and firefighters were just beginning to gain control when the wind change came through at 8.30 pm redirecting the fire towards Upper Beaconsfield. Firefighters were caught in terrible circumstances leading to deaths. The Cockatoo fire began to flare at 7.30 pm. The fire went right through the town of Cockatoo as fire trucks had been called away to other fires. There were reports of women and children being sheltered and saved at a local kindergarten. The kindergarden&nbsp;building was later&nbsp;recorded by Heritage Victoria as a building of significance to be protected.&nbsp;In total, 27 people died, 100 were injured and 535 houses and buildings destroyed.  5. Warburton complex. This fire erupted in the foothills of mountain ash forests. The fire began in Millgrove at 7.30 pm and quickly progressed to Warburton. Approximately 200 people took shelter at the local oval and a creek in underground tunnel. Thirty houses were destroyed.  In Victoria in summary, 47 people died, 150,000 hectares burnt, 1620 houses burnt and more than 1500 other buildings were destroyed and 32,400 livestock lost.  South Australia  Major fires were burning by noon on Ash Wednesday, particularly in the Adelaide Hills, Clare Valley 120 km north of Adelaide, and around Mount Gambier, the south-east of the state. By 3.00 pm the situation was extreme. The cold front then hit with winds at 90 to 100 km per hour and the intensity of the fires worsened again. By 9.00 pm rain began to fall and the fires in the Adelaide hills came under control. The fires near Mount Gambier took longer. In total 28 people died, including three CFS volunteer fire fighters, more than 1500 people injured, 383 homes and 200 other buildings destroyed and 160,000 hectares burnt.  The Insurance Council of Australia estimated the 1983 damage for Victoria at $138 million and South Australia at $38 million with the 2011 estimated normalised cost of $1489 million for Victoria and $307 million for South Australia.  &nbsp;",2/16/1983 0:00,2/18/1983 0:00,-37.40233612,144.5871124,,,,9000,1500,75,176000000,,,,2000,,,,,,,,,,,,,,,,,,,30000,,Victoria;South Australia,,http://www.emknowledge.gov.au/resource/?id=131,
132,Disaster Event,Flood - Burdekin River,"A tropical cyclone that crossed the coast near Townsville brought heavy rain and caused widespread flooding to multiple areas along Queensland's central coast. Towns affected included Townsville, St Lawrence, Bowen, Mt McConnell, Mirani, Home Hill and Ayr.  Infrastructure including roads, bridges and communication equipment, was badly damaged from the torrential rain and subsequent floods. Bowen recorded 356 mm in 18 hours. Three individuals lost their lives from the disaster and the damage bill was estimated around &pound;1,000,000.",4/7/1940 0:00,4/9/1940 0:00,-20.61478996,146.9641113,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=132,
133,Disaster Event,"Flood - Gympie, Southern Queensland, and Eastern New South Wales","  During the month of April 1989, heavy rains inundated southern Queensland and northern New South Wales. The Mary River peaked at 2100 hours on April 26, recording a height of 19 m, short of the 25 m record established in 1893. Three deaths were recorded. ",4/25/1989 0:00,4/30/1989 0:00,-26.1891,152.66593,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=133,
134,Disaster Event,Flood - Bolwarra,During late July the Bolwarra region experienced heavy rainfall causing severe flooding and the subsequent deaths of 26 people.,28/07/1857 00:00:00,29/07/1857 00:00:00,-32.707578,151.575108,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=134,
135,Disaster Event,Industrial - Melbourne Crane Collapse,"In October 1961, three people died and several were injured when a 30 m crane collapsed at a building under construction on the corner of Elizabeth and Collins Street.",10/1/1961 0:00,10/1/1961 0:00,-37.81599045,144.9641266,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,Victoria,,http://www.emknowledge.gov.au/resource/?id=135,
136,Disaster Event,"Severe Storm - Sydney, Hunter Valley and Northern Regions","On 3 December 2001, severe thunderstorms hit a wide area of New South Wales with the most impact occurring in Sydney. A storm event moving at 80-100 km per hour produced a wind gust of 174 km per hour at the north western suburb of Richmond, which set a record as the highest wind gust ever recorded in mainland New South Wales. Other significant squalls were recorded,109 km per hour at Kurnell, 102 km per hour at Hornsby and at Gunnedah (north-west slopes) wind gusts of 137 km per hour caused damage to trees and buildings. Hail estimated to be 3 cm in diameter was reported at Pymble and 2 cm in diameter was also reported at Swansea in the Hunter Valley.  Two people died when a branch of a tree fell on their tent at Crosslands Reserve, Hornsby Heights, North Sydney.  The Insurance Council of Australia estimated the 2001 damage at $30 million, with the 2011 estimated normalised cost of $57 million.",12/3/2001 0:00,12/3/2001 0:00,-33.59631729,150.7569733,,,,,,2,30000000,,,,,,,,,,,,,,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=136,
137,Disaster Event,Shipwreck - Circassian,"On 6 October 1864 the Circassian, a wooden two mast schooner en route from Warrnambool to Sydney with a cargo on board, was wrecked in a gale ten miles west of Ram Head on the Gippsland coast.   The crew clung to the wreck for many hours and four people drowned. Four survivors made it to shore.",06/10/1864 00:00:00,06/10/1864 00:00:00,-37.77695847,149.4868469,,,,,4,4,,,,,,,,,,,,,,,,,,1,,,,,,,,Victoria,,http://www.emknowledge.gov.au/resource/?id=137,
138,Disaster Event,Shipwreck - Kakariki and SS Caradale,"The Kakariki was a steel single screw steamship. The SS Caradale collided with it on Hobsons Bay, Port Phillip, 29 January 1937. The Kakiri sank in shallow water almost immediately and five crew were drowned. The Court of Marine Enquiry lay the blame for the collision on Kakariki",1/29/1937 0:00,1/29/1937 0:00,-37.85510254,144.9261017,,,,,,5,,,,,,,,,,,,,,,,,,1,,,,,,,,Victoria,,http://www.emknowledge.gov.au/resource/?id=138,
139,Disaster Event,Criminal Act - Hoddle Street Shooting,"On Sunday 9 August 1987, a gunman fired a total of 114 rounds in the space of 45 minutes, killing seven people and wounding a further 19, including two police officers. The area extended for over 2 km and ventured across three inner-city Melbourne suburbs; Clifton Hill, Northcote and Fitzroy North. The shootings started at approximately 9.30 pm, as the gunman positioned himself on a nature strip on the east side of the road and fired on passing cars. The first police arrived on the scene at approximately 9.37 pm. The gunman withdrew from Hoddle Street at approximately 9.45 pm and was cornered by police. The man surrendered at approximately 10.14 pm.",8/9/1987 0:00,8/9/1987 0:00,-37.78858948,144.9954071,,,,,19,7,,,,,,,,,,,,,,,,,,,,,,,,,,Victoria,,http://www.emknowledge.gov.au/resource/?id=139,
140,Disaster Event,Bushfire - Lara and Melbourne Fringe,"On 8 January 1969 a total fire ban day was declared with 230 fires breaking out burning more than 324,000 hectares. Twenty-one of these fires were highly destructive. The worst fires were on the urban fringe of Melbourne and several were serious grass fires. There had been a fire on the previous day at Anakie near the Geelong - Ballan Road. The fire was quickly extinguished though it broke out again early Wednesday. The terrain being flat grassland went up and the fire moved quickly in the direction of Lara where it destroyed a 90 year old gothic church and 40 houses. Seventeen people abandoned their cars and tried to outrun the fire when it crossed the highway, all died. This event was a catalyst in changing guidelines recommending people are safer staying in a car when fire is upon them. The fire burnt to the edge of suburban Melbourne including Altona, Diamond Valley and Kangaroo Ground. In total 23 people died, 100 were injured, and 230 homes and 21 buildings were destroyed.",1/8/1969 0:00,1/9/1969 0:00,-38.0235939,144.4078674,,,,800,100,23,,,,,230,,21,,,,,,,,,,,,,,,,,,,Victoria,,http://www.emknowledge.gov.au/resource/?id=140,
141,Disaster Event,Shipwreck - Blythe Star II,"&lt;span &gt;The Blythe Star II was a steel twin screw motor vessel. It left Prince of Wales Bay, Hobart for King Island on 12 October 1973 with a crew of 10 and a cargo of superphosphate and beer but failed to arrive at Currie. An extensive air search could not locate it, but seven survivors were found at Deep Glen Bay on the Tasman Peninsula, 11 days after the vessel had apparently capsized and sank six miles from South-West Cape. The life raft had been launched successfully, however three people died.",10/12/1973 0:00,10/12/1973 0:00,-43.04982376,148.0723572,,,,,,3,,,,,,,,,,,,,,,,,,1,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=141,
142,Disaster Event,Flood - Southern Tasmania,"On 26 February 1854 severe flooding was recorded in Hobart and several lives were apparently lost. On 11 March of the same year substantial rainfall fell throughout Tasmania. The Jordan River was at its highest level since 1828 by 3 ft. On the Clyde River, the Hamilton bridge was washed away.",26/02/1854 00:00:00,22/03/1854 00:00:00,-42.881279,147.323914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tasmania,,http://www.emknowledge.gov.au/resource/?id=142,
143,Disaster Event,Shipwreck - Bunyip,"The Bunyip was a Murray River paddle steamer. Together with two barges, it was completely destroyed by fire while steaming down the Murray River 11 km above the Chowilla Station Murray River, on 8 December 1863. Four people died and most others onboard sustained burns.",08/12/1863 00:00:00,08/12/1863 00:00:00,-34.01965714,140.8323669,,,,,,4,,,,,,,,,,,,,,,,,,1,,,,,,,,South Australia,,http://www.emknowledge.gov.au/resource/?id=143,
144,Disaster Event,Transport - Glenbrook (Blue Mountains) Railway Accident,"On 2 December at 8:22 am, a State Rail Authority inter urban train collided with the rear of the Indian Pacific tourist train. The accident occurred on the main western line east of Glenbrook railway station, in the Blue Mountains west of Sydney. Dozens of passengers on both trains sustained injuries. Fifty one passengers required hospitalisation. Exensive damage occurred to both trains, including disruption to the rail network.  The Government established a Special Commission of Inquiry on 9 December 1999, and appointed The Honourable Mr Acting Justice Peter McInerney as Commissioner.  The interim report uncovered 23 causes and factors contributing to the crash, including signal failures and poor communication between drivers and signallers. The final report was delivered in April 2001, out of the 95 recommendations to improve rail safety in NSW, 93 were accepted by the State Government.",12/2/1999 0:00,12/2/1999 0:00,-33.76890945,150.6204834,,,,,51,7,,,,,,,,,,,,,,,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=144,
145,Disaster Event,Industrial - Wyee State Mine,"On 21 October 1966, the roof (estimated at a weight of 200 ton) at the Wyee mine collapsed. Five miners died in the incident.",10/21/1966 0:00,10/21/1966 0:00,-33.17276001,151.4848175,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=145,
146,Disaster Event,Transport - Goulburn Light Aircraft Crash,"On 15 May 1984, the pilot of the Cessna 340-A received warnings of fog over the intended destination of Goulburn. In order to prepare for the possibility of landing at another site, additional fuel was loaded. The pilot advised that the plane would land in Goulburn as scheduled, however it was noticed the aircraft was off course from the normal flight path and flying low over the city of Goulburn itself. The plane was seen to roll and descend steeply before hitting two houses. A fire broke out instantly. Three persons on board the plane and one person in one of the houses died.",5/15/1984 0:00,5/15/1984 0:00,-34.80872726,149.7335205,,,,,,4,,,,2,,,,,,,,,,1,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=146,
147,Disaster Event,Transport - Albany Light Aircraft Crash,"A Cessna 337C aircraft and pilot were hired by federal and state officers completing an aerial inspection 45 km east of Albany on 13 March 1996. The flight departed Albany airport at 0901 hours and it is believed the accident occurred between 0920 and 0925 hours.  The pilot was conducting a low-level inspection of the area in question to aid the inspection. The pilot was flying the aircraft in a steep, right turn at a slow speed. During the turn both engines lost power. As no fuel blockages were found, the most probable reason for the loss of power is a prolonged, unbalanced, right turn stopped the fuel feed to the right fuel sump from the right main tank. In less than three minutes, all useable fuel in the sump had been consumed and the engine stopped.  The loss of power led to a loss of control and the pilot was unable to recover the situation prior to impact.  All four people on the plane died in the accident.",3/13/1996 0:00,3/13/1996 0:00,-35.02310944,117.8846741,,,,,,4,,,,,,,,,,,,,,1,,,,,,,,,,,,Western Australia,,http://www.emknowledge.gov.au/resource/?id=147,
148,Disaster Event,Shipwreck - Banshee,"The Banshee was damaged on rocks during a storm at Cape Sandwich between Townsville and Cardwell. Of the 37 passengers, 30 passengers reached safety.",21/03/1876 00:00:00,21/03/1876 00:00:00,-18.23978615,146.4511871,,,,,,7,,,,,,,,,,,,,,,,,,1,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=148,
