ApplStandard,Brand,Country,In_Voltage,Model No,Family Name,model_comply,N-Standard,network_voltage,Out_Voltage,Output,powersupply,Sold_in,Submit_ID,SubmitStatus,SWERType,tested_PE,ExpDate,GrandDate,Product Class,Transformer Type,Availability Status,Product Website,Representative Brand URL
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,1250-22,QTC-3P-1500,No,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,141673,Approved,No,99.41,2026-12-07,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,1500-11,QTC-3P-1500,No,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,141673,Approved,No,99.41,2026-12-07,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,1500-22,QTC-3P-1500,No,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,141673,Approved,No,99.41,2026-12-07,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,QTC-3P-1500,QTC-3P-1500,No,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,141673,Approved,No,99.41,2026-12-07,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,22000.0,QTC-3P-2500-11kV,QTC-3P-2500,Yes,AS 2374.1,22kV,417.0,2500.0,Three Phase,Australia,141682,Approved,No,99.43,2027-05-24,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,22000.0,QTC-3P-2500-22kV,QTC-3P-2500,Yes,AS 2374.1,22kV,417.0,2500.0,Three Phase,Australia,141682,Approved,No,99.43,2027-05-24,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,22000.0,QTC-3P-2500,QTC-3P-2500,Yes,AS 2374.1,22kV,417.0,2500.0,Three Phase,Australia,141682,Approved,No,99.43,2027-05-24,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,22000.0,QTC-3P-2000-11kV,QTC-3P-2000,Yes,AS 2374.1,22kV,417.0,2000.0,Three Phase,Australia,141720,Approved,No,99.43,2027-05-30,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,22000.0,QTC-3P-2000-22kV,QTC-3P-2000,Yes,AS 2374.1,22kV,417.0,2000.0,Three Phase,Australia,141720,Approved,No,99.43,2027-05-30,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,22000.0,QTC-3P-2000,QTC-3P-2000,Yes,AS 2374.1,22kV,417.0,2000.0,Three Phase,Australia,141720,Approved,No,99.43,2027-05-30,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,QTC-3P-800-11kV,QTC-3P-800,Yes,AS 2374.1,11kV,433.0,800.0,Three Phase,Australia,141722,Approved,No,99.25,2027-05-25,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,QTC-3P-800-22kV,QTC-3P-800,Yes,AS 2374.1,11kV,433.0,800.0,Three Phase,Australia,141722,Approved,No,99.25,2027-05-25,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123520-25 (630kVA 11-0.433kV ONAN),,Yes,AS 2374.1,11kV,433.0,630.0,Three Phase,Australia,143253,Approved,No,99.31,2026-11-29,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123525-03 (1500kVA 11-0.433kV ONAN),,No,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,143254,Approved,No,99.41,2026-11-29,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
AS/NZS 2374.1.2:2003/Amdt 1:2005,Siemens Energy,China,11000.0,SCLB-250/11,,Yes,AS 60076.11:2006,11kV,415.0,250.0,Three Phase,New Zealand,144363,Approved,No,98.97,2122-01-03,,Class 5,Dry Type,Available,,https://www.siemens-energy.com/global/en/offerings/power-transmission/portfolio/transformers/geafol-dry-type-distribution-transformers.html
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123519-84 (500kVA 11-0.433kV KNAN),,Yes,AS 2374.1,11kV,433.0,500.0,Three Phase,Australia,144428,Approved,No,99.28,2027-01-30,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,22000.0,QTC-3P-0500,QTC-3P-0500,Yes,AS 2374.1,22kV,417.0,500.0,Three Phase,Australia,144456,Approved,No,99.18,2027-05-23,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1000-22kV,MG1000,Yes,AS 2374.1,11kV,433.0,1000.0,Three Phase,Australia,145186,Approved,No,99.37,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1000-11kV,MG1000,Yes,AS 2374.1,11kV,433.0,1000.0,Three Phase,Australia,145186,Approved,No,99.37,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1000,MG1000,Yes,AS 2374.1,11kV,433.0,1000.0,Three Phase,Australia,145186,Approved,No,99.37,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG2000,,Yes,AS 2374.1,11kV,433.0,2000.0,Three Phase,Australia,144547,Approved,No,99.44,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1500-22kV,MG1500,Yes,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,145272,Approved,No,99.41,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1500-11kV,MG1500,Yes,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,145272,Approved,No,99.41,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1500,MG1500,Yes,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,145272,Approved,No,99.41,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG500-22kV,MG500,Yes,AS 2374.1,11kV,415.0,500.0,Three Phase,Australia,145278,Approved,No,99.23,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG500-11kV,MG500,Yes,AS 2374.1,11kV,415.0,500.0,Three Phase,Australia,145278,Approved,No,99.23,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG500,MG500,Yes,AS 2374.1,11kV,415.0,500.0,Three Phase,Australia,145278,Approved,No,99.23,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG800-22kV,MG800,Yes,AS 2374.1,11kV,433.0,800.0,Three Phase,Australia,145572,Approved,No,99.41,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG800-11kV,MG800,Yes,AS 2374.1,11kV,433.0,800.0,Three Phase,Australia,145572,Approved,No,99.41,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG800,MG800,Yes,AS 2374.1,11kV,433.0,800.0,Three Phase,Australia,145572,Approved,No,99.41,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,22000.0,MG100-22kV,MG100,Yes,AS 2374.1,22kV,433.0,100.0,Three Phase,Australia,145285,Approved,No,98.99,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,22000.0,MG100-11kV,MG100,Yes,AS 2374.1,22kV,433.0,100.0,Three Phase,Australia,145285,Approved,No,98.99,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,22000.0,MG100,MG100,Yes,AS 2374.1,22kV,433.0,100.0,Three Phase,Australia,145285,Approved,No,98.99,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1250-22kV,MG1250,Yes,AS 2374.1,11kV,433.0,1250.0,Three Phase,Australia,144487,Approved,No,99.43,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1250-11kV,MG1250,Yes,AS 2374.1,11kV,433.0,1250.0,Three Phase,Australia,144487,Approved,No,99.43,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1250,MG1250,Yes,AS 2374.1,11kV,433.0,1250.0,Three Phase,Australia,144487,Approved,No,99.43,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG200-22kV,MG200,Yes,AS 2374.1,11kV,433.0,200.0,Three Phase,Australia,145284,Approved,No,99.11,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG200-11kV,MG200,Yes,AS 2374.1,11kV,433.0,200.0,Three Phase,Australia,145284,Approved,No,99.11,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG200,MG200,Yes,AS 2374.1,11kV,433.0,200.0,Three Phase,Australia,145284,Approved,No,99.11,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG250-22kV,MG250,Yes,AS 2374.1,11kV,415.0,250.0,Three Phase,Australia,145286,Approved,No,99.13,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG250-11kV,MG250,Yes,AS 2374.1,11kV,415.0,250.0,Three Phase,Australia,145286,Approved,No,99.13,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG250,MG250,Yes,AS 2374.1,11kV,415.0,250.0,Three Phase,Australia,145286,Approved,No,99.13,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,22000.0,MG300-22kV,MG300,Yes,AS 2374.1,22kV,433.0,300.0,Three Phase,Australia,145283,Approved,No,99.18,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,22000.0,MG300-11kV,MG300,Yes,AS 2374.1,22kV,433.0,300.0,Three Phase,Australia,145283,Approved,No,99.18,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,22000.0,MG300,MG300,Yes,AS 2374.1,22kV,433.0,300.0,Three Phase,Australia,145283,Approved,No,99.18,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG750-22kV,MG750,Yes,AS 2374.1,11kV,433.0,750.0,Three Phase,Australia,145282,Approved,No,99.31,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG750-11kV,MG750,Yes,AS 2374.1,11kV,433.0,750.0,Three Phase,Australia,145282,Approved,No,99.31,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG750,MG750,Yes,AS 2374.1,11kV,433.0,750.0,Three Phase,Australia,145282,Approved,No,99.31,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG400-22kV,MG400,Yes,AS 2374.1,11kV,433.0,400.0,Three Phase,Australia,145281,Approved,No,99.33,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG400-11kV,MG400,Yes,AS 2374.1,11kV,433.0,400.0,Three Phase,Australia,145281,Approved,No,99.33,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG400,MG400,Yes,AS 2374.1,11kV,433.0,400.0,Three Phase,Australia,145281,Approved,No,99.33,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG600-22kV,MG600,Yes,AS 2374.1,11kV,433.0,600.0,Three Phase,Australia,145280,Approved,No,99.29,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG600-11kV,MG600,Yes,AS 2374.1,11kV,433.0,600.0,Three Phase,Australia,145280,Approved,No,99.29,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG600,MG600,Yes,AS 2374.1,11kV,433.0,600.0,Three Phase,Australia,145280,Approved,No,99.29,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,GEAFOL,Germany,11000.0,4GX6043-1HY,,Yes,AS 2374.1,11kV,410.0,900.0,Three Phase,"Australia,Fiji,New Zealand",146576,Approved,No,99.25,2027-05-02,,Class 5,Dry Type,Available,http://www.siemens-energy.com/geafol,http://www.siemens-energy.com/geafol
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,TYREE,Australia,11000.0,16M1JSA,,Yes,AS 2374.1,11kV,500.0,16.0,Single Phase,Australia,146632,Approved,No,98.59,2027-05-02,,Class 1,Oil Immersed,Available,http://tyree.com.au/,http://www.tyree.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,TYREE,Australia,22000.0,1500AA5JI,,Yes,AS 2374.1,22kV,433.0,1500.0,Three Phase,Australia,137958,Approved,No,99.37,2027-05-17,,Class 2,Oil Immersed,Available,http://tyree.com.au/,http://www.tyree.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,22000.0,QTC-3P-0500-11kV,QTC-3P-0500,Yes,AS 2374.1,22kV,417.0,500.0,Three Phase,Australia,144456,Approved,No,99.18,2027-05-23,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,22000.0,QTC-3P-0500-22kV,QTC-3P-0500,Yes,AS 2374.1,22kV,417.0,500.0,Three Phase,Australia,144456,Approved,No,99.18,2027-05-23,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,QTC-3P-800,QTC-3P-800,Yes,AS 2374.1,11kV,433.0,800.0,Three Phase,Australia,141722,Approved,No,99.25,2027-05-25,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,QTC-3P-1500-11kV,QTC-3P-1500,Yes,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,147303,Approved,No,99.41,2027-06-09,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,QTC-3P-1500-22kV,QTC-3P-1500,Yes,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,147303,Approved,No,99.41,2027-06-09,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,QTC-3P-1500,QTC-3P-1500,Yes,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,147303,Approved,No,99.41,2027-06-09,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,QTC-3P-1000-11kV,QTC-3P-1000,Yes,AS 2374.1,11kV,415.0,1000.0,Three Phase,Australia,147304,Approved,No,99.34,2027-05-31,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,QTC-3P-1000-22kV,QTC-3P-1000,Yes,AS 2374.1,11kV,415.0,1000.0,Three Phase,Australia,147304,Approved,No,99.34,2027-05-31,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,QTC-3P-1000,QTC-3P-1000,Yes,AS 2374.1,11kV,415.0,1000.0,Three Phase,Australia,147304,Approved,No,99.34,2027-05-31,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,Türkiye,11000.0,GT-27246,,Yes,AS 2374.1,11kV,433.0,2500.0,Three Phase,Australia,147676,Approved,No,99.4,2027-06-20,,Class 2,Oil Immersed,Available,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,11000.0,315_11,,Yes,AS 2374.1,11kV,433.0,315.0,Three Phase,"Australia,Fiji,New Zealand",147785,Approved,No,99.22,2027-07-06,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,11000.0,1_10_11,,Yes,AS 2374.1,11kV,500.0,10.0,Single Phase,"Australia,Fiji,New Zealand",148039,Approved,No,98.64,2027-07-11,,Class 1,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,12700.0,1_25_12.7,,Yes,AS 2374.1,11kV,500.0,25.0,Single Phase,"Australia,Fiji,New Zealand",148040,Approved,Yes,98.89,2027-07-12,,Class 1,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,12700.0,1_50_12.7,,Yes,AS 2374.1,11kV,500.0,50.0,Single Phase,"Australia,Fiji,New Zealand",148041,Approved,Yes,99.01,2027-07-12,,Class 1,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,11000.0,25_11,,Yes,AS 2374.1,11kV,433.0,25.0,Three Phase,"Australia,Fiji,New Zealand",148043,Approved,No,98.45,2027-07-06,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,11000.0,100_11,,Yes,AS 2374.1,11kV,433.0,50.0,Three Phase,"Australia,Fiji,New Zealand",148045,Approved,No,99.05,2027-07-12,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123512-16 (160kVA 11-0.433kV KNAN),,Yes,AS 2374.1,11kV,433.0,160.0,Three Phase,Australia,148065,Approved,No,99.11,2027-07-04,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123528-71 (2500kVA 11-0.69kV KNAN),,Yes,AS 2374.1,11kV,690.0,2500.0,Three Phase,Australia,148067,Approved,No,99.45,2027-07-04,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,11000.0,200_11,,Yes,AS 2374.1,11kV,433.0,200.0,Three Phase,"Australia,Fiji,New Zealand",148046,Approved,No,99.17,2027-07-12,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,11000.0,500_11,,Yes,AS 2374.1,11kV,433.0,500.0,Three Phase,"Australia,Fiji,New Zealand",148072,Approved,No,99.29,2027-07-12,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,11000.0,750_11,,Yes,AS 2374.1,11kV,433.0,750.0,Three Phase,"Australia,Fiji,New Zealand",148073,Approved,No,99.38,2027-07-12,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,11000.0,1000_11,,Yes,AS 2374.1,11kV,433.0,1000.0,Three Phase,"Australia,Fiji,New Zealand",148074,Approved,No,99.37,2027-07-12,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,11000.0,1500_11,,Yes,AS 2374.1,11kV,433.0,1500.0,Three Phase,"Australia,Fiji,New Zealand",148075,Approved,No,99.38,2027-07-12,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,11000.0,2000_11,,Yes,AS 2374.1,11kV,433.0,2000.0,Three Phase,"Australia,Fiji,New Zealand",148076,Approved,No,99.5,2027-07-12,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,11000.0,2500_11,,Yes,AS 2374.1,11kV,433.0,2500.0,Three Phase,"Australia,Fiji,New Zealand",148079,Approved,No,99.41,2027-07-12,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,22000.0,1_25_22,,Yes,AS 2374.1,22kV,500.0,25.0,Single Phase,"Australia,Fiji,New Zealand",148088,Approved,No,98.9,2027-07-12,,Class 1,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,22000.0,1_50_22,,Yes,AS 2374.1,22kV,500.0,50.0,Single Phase,"Australia,Fiji,New Zealand",148094,Approved,No,99.07,2027-07-12,,Class 1,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,22000.0,25_22,,Yes,AS 2374.1,22kV,433.0,25.0,Three Phase,"Australia,Fiji,New Zealand",148097,Approved,No,98.64,2027-07-12,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,22000.0,63_22,,Yes,AS 2374.1,22kV,433.0,63.0,Three Phase,"Australia,Fiji,New Zealand",148098,Approved,No,98.83,2027-07-12,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,22000.0,100_22,,Yes,AS 2374.1,22kV,433.0,100.0,Three Phase,"Australia,Fiji,New Zealand",148099,Approved,No,99.06,2027-07-06,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,22000.0,200_22,,Yes,AS 2374.1,22kV,433.0,200.0,Three Phase,"Australia,Fiji,New Zealand",148100,Approved,No,99.17,2027-07-12,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,22000.0,315_22,,Yes,AS 2374.1,22kV,433.0,315.0,Three Phase,"Australia,Fiji,New Zealand",148101,Approved,No,99.23,2027-07-06,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,22000.0,500_22,,Yes,AS 2374.1,22kV,433.0,500.0,Three Phase,"Australia,Fiji,New Zealand",148102,Approved,No,99.28,2027-07-12,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
