Broad industry,Ratio,Profitable status,Turnover,no.,Average ratio,Median ratio
H.Accommodation and Food Services,Wages to sales ratio,All,"f. 5,000,000 or more",974,0.1,0.08
H.Accommodation and Food Services,Wages to sales ratio,All,Total,15480,0.19,0.16
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1668,0.54,0.45
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",4729,0.53,0.49
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",1749,0.62,0.61
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",1615,6.11,0.66
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1560,0.66,0.66
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"f. 5,000,000 or more",481,0.73,0.78
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,Total,11802,1.33,0.57
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1519,0.04,0.05
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",4496,0.04,0.05
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",1654,0.04,0.04
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1521,0.03,0.04
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1478,0.03,0.03
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"f. 5,000,000 or more",442,0.03,0.02
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,Total,11110,0.04,0.04
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"a. 50,000 to less than 100,000",1668,0.03,0.05
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"b. 100,000 to less than 300,000",4729,0.04,0.05
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"c. 300,000 to less than 500,000",1749,0.04,0.04
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",1615,0.03,0.03
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1560,0.03,0.03
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"f. 5,000,000 or more",481,0.02,0.02
"I.Transport, Postal and Warehousing",GST to sales ratio,All,Total,11802,0.04,0.04
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",171,0.34,0.3
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1348,0.23,0.2
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",936,0.17,0.15
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1097,0.15,0.13
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1237,0.11,0.09
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"f. 5,000,000 or more",378,0.11,0.08
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,Total,5167,0.17,0.14
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"a. 50,000 to less than 100,000",213,0.45,0.32
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"b. 100,000 to less than 300,000",1467,0.24,0.21
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"c. 300,000 to less than 500,000",991,0.17,0.15
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",1174,0.15,0.13
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1305,0.11,0.09
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"f. 5,000,000 or more",407,0.11,0.08
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,Total,5557,0.18,0.14
J.Information Media and Telecommunications,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",320,0.58,0.47
J.Information Media and Telecommunications,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",863,0.5,0.43
J.Information Media and Telecommunications,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",251,0.55,0.55
J.Information Media and Telecommunications,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",219,0.59,0.58
J.Information Media and Telecommunications,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",269,0.65,0.68
J.Information Media and Telecommunications,Expenses to sales ratio,All,"f. 5,000,000 or more",48,0.69,0.68
J.Information Media and Telecommunications,Expenses to sales ratio,All,Total,1970,0.55,0.53
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",282,0.05,0.06
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",822,0.05,0.06
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",238,0.05,0.05
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",204,0.05,0.05
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",255,0.04,0.04
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"f. 5,000,000 or more",45,0.03,0.04
J.Information Media and Telecommunications,GST to sales ratio,Profitable,Total,1846,0.05,0.05
J.Information Media and Telecommunications,GST to sales ratio,All,"a. 50,000 to less than 100,000",320,0.04,0.05
J.Information Media and Telecommunications,GST to sales ratio,All,"b. 100,000 to less than 300,000",863,0.05,0.06
J.Information Media and Telecommunications,GST to sales ratio,All,"c. 300,000 to less than 500,000",251,0.05,0.05
J.Information Media and Telecommunications,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",219,0.04,0.05
J.Information Media and Telecommunications,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",269,0.04,0.04
J.Information Media and Telecommunications,GST to sales ratio,All,"f. 5,000,000 or more",48,0.03,0.04
J.Information Media and Telecommunications,GST to sales ratio,All,Total,1970,0.05,0.05
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",34,0.4,0.35
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",217,0.27,0.22
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",124,0.2,0.17
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",143,0.15,0.13
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",231,0.13,0.1
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"f. 5,000,000 or more",40,0.09,0.07
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,Total,789,0.19,0.15
J.Information Media and Telecommunications,Wages to sales ratio,All,"a. 50,000 to less than 100,000",41,0.4,0.36
J.Information Media and Telecommunications,Wages to sales ratio,All,"b. 100,000 to less than 300,000",236,0.3,0.23
J.Information Media and Telecommunications,Wages to sales ratio,All,"c. 300,000 to less than 500,000",132,0.2,0.17
J.Information Media and Telecommunications,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",154,0.17,0.13
J.Information Media and Telecommunications,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",243,0.13,0.1
J.Information Media and Telecommunications,Wages to sales ratio,All,"f. 5,000,000 or more",42,0.11,0.08
J.Information Media and Telecommunications,Wages to sales ratio,All,Total,848,0.21,0.15
K.Financial and Insurance Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",2682,2.92,0.32
K.Financial and Insurance Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",5425,1.05,0.34
K.Financial and Insurance Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",2204,0.58,0.4
K.Financial and Insurance Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",2199,0.57,0.42
K.Financial and Insurance Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",2080,0.59,0.39
K.Financial and Insurance Services,Expenses to sales ratio,All,"f. 5,000,000 or more",1802,0.45,0.22
K.Financial and Insurance Services,Expenses to sales ratio,All,Total,16392,1.1,0.36
K.Financial and Insurance Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",2306,0.03,0.07
K.Financial and Insurance Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",4934,0.06,0.07
K.Financial and Insurance Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",2041,0.05,0.07
K.Financial and Insurance Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2044,0.05,0.06
K.Financial and Insurance Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1914,0.03,0.05
K.Financial and Insurance Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",1617,0,0
K.Financial and Insurance Services,GST to sales ratio,Profitable,Total,14856,0.04,0.06
K.Financial and Insurance Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",2682,-0.02,0.06
K.Financial and Insurance Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",5422,0.03,0.07
K.Financial and Insurance Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",2204,0.04,0.06
K.Financial and Insurance Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",2199,0.04,0.06
K.Financial and Insurance Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",2080,0.02,0.04
K.Financial and Insurance Services,GST to sales ratio,All,"f. 5,000,000 or more",1802,0,0
K.Financial and Insurance Services,GST to sales ratio,All,Total,16389,0.02,0.06
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",203,0.37,0.33
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1143,0.29,0.26
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",968,0.22,0.19
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1198,0.16,0.14
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",929,0.12,0.11
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",132,0.11,0.06
K.Financial and Insurance Services,Wages to sales ratio,Profitable,Total,4573,0.21,0.16
K.Financial and Insurance Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",283,16.59,0.38
K.Financial and Insurance Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",1298,0.33,0.28
K.Financial and Insurance Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",1032,0.22,0.19
K.Financial and Insurance Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",1245,0.17,0.14
K.Financial and Insurance Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",969,0.16,0.11
K.Financial and Insurance Services,Wages to sales ratio,All,"f. 5,000,000 or more",142,0.11,0.06
K.Financial and Insurance Services,Wages to sales ratio,All,Total,4969,1.15,0.17
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",5282,1.09,0.25
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",9553,0.61,0.29
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",3468,0.5,0.38
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",3426,0.51,0.42
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4120,0.47,0.44
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"f. 5,000,000 or more",1074,0.4,0.35
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,Total,26923,0.65,0.34
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",4647,0.02,0.08
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",8756,0.04,0.07
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",3249,0.04,0.07
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",3208,0.05,0.06
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",3936,0.05,0.06
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"f. 5,000,000 or more",1044,0.04,0.05
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,Total,24840,0.04,0.07
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"a. 50,000 to less than 100,000",5280,-0.04,0.07
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"b. 100,000 to less than 300,000",9553,0.01,0.07
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"c. 300,000 to less than 500,000",3468,0.03,0.06
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",3426,0.04,0.06
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4120,0.04,0.06
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"f. 5,000,000 or more",1074,0.04,0.05
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,Total,26921,0.01,0.06
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",126,0.35,0.31
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",895,0.25,0.21
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",883,0.2,0.17
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1266,0.17,0.14
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1949,0.14,0.12
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"f. 5,000,000 or more",299,0.11,0.08
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,Total,5418,0.18,0.14
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"a. 50,000 to less than 100,000",219,0.54,0.37
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"b. 100,000 to less than 300,000",1094,0.28,0.23
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"c. 300,000 to less than 500,000",964,0.21,0.18
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",1350,0.17,0.14
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",2029,0.14,0.12
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"f. 5,000,000 or more",308,0.12,0.08
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,Total,5964,0.2,0.15
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",5481,0.53,0.37
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",14621,0.44,0.37
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",5326,0.5,0.47
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",4973,0.59,0.52
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4919,11.15,0.52
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"f. 5,000,000 or more",881,2.17,0.62
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,Total,36201,1.98,0.45
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",4950,0.06,0.07
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",13844,0.06,0.07
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",5069,0.06,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",4774,0.05,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",4743,0.05,0.05
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"f. 5,000,000 or more",815,0.05,0.05
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,Total,34195,0.06,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"a. 50,000 to less than 100,000",5481,0.05,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"b. 100,000 to less than 300,000",14620,0.06,0.07
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"c. 300,000 to less than 500,000",5326,0.06,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",4973,0.05,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4919,0.05,0.05
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"f. 5,000,000 or more",881,0.04,0.05
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,Total,36200,0.05,0.06
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",791,0.41,0.38
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",4665,0.31,0.27
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",3053,0.23,0.2
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",3796,0.18,0.15
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",4197,0.14,0.12
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"f. 5,000,000 or more",715,0.17,0.12
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,Total,17217,0.22,0.17
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"a. 50,000 to less than 100,000",997,0.48,0.41
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"b. 100,000 to less than 300,000",5102,0.33,0.28
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"c. 300,000 to less than 500,000",3246,0.24,0.2
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",3954,0.25,0.15
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4335,0.14,0.12
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"f. 5,000,000 or more",767,1.94,0.12
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,Total,18401,0.33,0.18
N.Administrative and Support Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1246,0.6,0.46
N.Administrative and Support Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",2840,0.57,0.52
N.Administrative and Support Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",1237,0.61,0.58
N.Administrative and Support Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",1145,0.59,0.59
N.Administrative and Support Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1202,11.89,0.58
N.Administrative and Support Services,Expenses to sales ratio,All,"f. 5,000,000 or more",310,0.65,0.71
N.Administrative and Support Services,Expenses to sales ratio,All,Total,7980,2.29,0.55
N.Administrative and Support Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1129,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",2650,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",1158,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1082,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1127,0.05,0.05
N.Administrative and Support Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",291,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,Profitable,Total,7437,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",1246,0.04,0.05
N.Administrative and Support Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",2840,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",1237,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",1145,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1202,0.05,0.05
N.Administrative and Support Services,GST to sales ratio,All,"f. 5,000,000 or more",310,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,All,Total,7980,0.05,0.06
N.Administrative and Support Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",201,0.37,0.34
N.Administrative and Support Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1151,0.3,0.27
N.Administrative and Support Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",831,0.25,0.21
N.Administrative and Support Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",890,0.21,0.17
N.Administrative and Support Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1030,0.18,0.14
N.Administrative and Support Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",260,0.3,0.22
N.Administrative and Support Services,Wages to sales ratio,Profitable,Total,4363,0.24,0.2
N.Administrative and Support Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",243,0.42,0.37
N.Administrative and Support Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",1270,0.31,0.28
N.Administrative and Support Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",897,0.28,0.21
N.Administrative and Support Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",946,0.22,0.17
N.Administrative and Support Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1093,0.18,0.14
N.Administrative and Support Services,Wages to sales ratio,All,"f. 5,000,000 or more",275,0.31,0.22
N.Administrative and Support Services,Wages to sales ratio,All,Total,4724,0.26,0.2
O.Public Administration and Safety,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",109,0.44,0.35
O.Public Administration and Safety,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",297,0.48,0.46
O.Public Administration and Safety,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",116,0.53,0.56
O.Public Administration and Safety,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",151,0.57,0.59
O.Public Administration and Safety,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",166,0.6,0.6
O.Public Administration and Safety,Expenses to sales ratio,All,"f. 5,000,000 or more",38,0.82,0.72
O.Public Administration and Safety,Expenses to sales ratio,All,Total,877,0.53,0.54
O.Public Administration and Safety,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",103,0.05,0.06
O.Public Administration and Safety,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",281,0.06,0.06
O.Public Administration and Safety,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",112,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",147,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",158,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,Profitable,"f. 5,000,000 or more",35,0.04,0.04
O.Public Administration and Safety,GST to sales ratio,Profitable,Total,836,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,All,"a. 50,000 to less than 100,000",109,0.05,0.06
O.Public Administration and Safety,GST to sales ratio,All,"b. 100,000 to less than 300,000",297,0.05,0.06
O.Public Administration and Safety,GST to sales ratio,All,"c. 300,000 to less than 500,000",116,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",151,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",166,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,All,"f. 5,000,000 or more",38,0.02,0.04
O.Public Administration and Safety,GST to sales ratio,All,Total,877,0.05,0.05
O.Public Administration and Safety,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",10,0.36,0.29
O.Public Administration and Safety,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",88,0.3,0.28
O.Public Administration and Safety,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",77,0.19,0.17
O.Public Administration and Safety,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",114,0.18,0.15
O.Public Administration and Safety,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",144,0.15,0.13
O.Public Administration and Safety,Wages to sales ratio,Profitable,"f. 5,000,000 or more",30,0.14,0.08
O.Public Administration and Safety,Wages to sales ratio,Profitable,Total,463,0.2,0.16
O.Public Administration and Safety,Wages to sales ratio,All,"a. 50,000 to less than 100,000",12,0.38,0.29
O.Public Administration and Safety,Wages to sales ratio,All,"b. 100,000 to less than 300,000",95,0.33,0.3
O.Public Administration and Safety,Wages to sales ratio,All,"c. 300,000 to less than 500,000",81,0.2,0.17
O.Public Administration and Safety,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",117,0.18,0.15
O.Public Administration and Safety,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",152,0.15,0.13
O.Public Administration and Safety,Wages to sales ratio,All,"f. 5,000,000 or more",31,0.15,0.09
O.Public Administration and Safety,Wages to sales ratio,All,Total,488,0.21,0.16
P.Education and Training,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",417,0.65,0.5
P.Education and Training,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",973,0.7,0.59
P.Education and Training,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",364,0.64,0.65
P.Education and Training,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",315,0.63,0.63
P.Education and Training,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",265,0.63,0.59
P.Education and Training,Expenses to sales ratio,All,"f. 5,000,000 or more",41,0.65,0.65
P.Education and Training,Expenses to sales ratio,All,Total,2375,0.66,0.6
P.Education and Training,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",338,0.04,0.05
P.Education and Training,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",870,0.04,0.05
P.Education and Training,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",338,0.03,0.05
P.Education and Training,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",298,0.03,0.04
P.Education and Training,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",246,0.01,0
P.Education and Training,GST to sales ratio,Profitable,"f. 5,000,000 or more",35,0.02,0.02
P.Education and Training,GST to sales ratio,Profitable,Total,2125,0.03,0.05
P.Education and Training,GST to sales ratio,All,"a. 50,000 to less than 100,000",417,0.03,0.04
P.Education and Training,GST to sales ratio,All,"b. 100,000 to less than 300,000",973,0.03,0.05
P.Education and Training,GST to sales ratio,All,"c. 300,000 to less than 500,000",364,0.03,0.04
P.Education and Training,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",315,0.03,0.04
