ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
7107170,198408185,DES,NON-ENTITY 265025,NON-ENTITY 265025,ZZ,,,,,,,,,,,,,,,,
4925537,198408187,DES,Plannja A.B.,PLANNJA,SE,,1,14284,,,,,,,,,International,,,,
7082869,198408187,DES,NON-ENTITY 81451,NON-ENTITY 81451,ZZ,,,,,,,,,,,,,,,,
7114765,198408192,DES,NON-ENTITY 91296,NON-ENTITY 91296,ZZ,,,,,,,,,,,,,,,,
4908525,198408192,DES,Mitsubishi Denki Kabushiki Kaisha,MITSUBISHI DENKI,JP,,1,175814,,,,,,,,,International,,,,
7075847,198408192,DES,NON-ENTITY 52427,NON-ENTITY 52427,ZZ,,,,,,,,,,,,,,,,
7231297,198408192,DES,NON-ENTITY 328619,NON-ENTITY 328619,ZZ,,,,,,,,,,,,,,,,
7109086,198408193,DES,NON-ENTITY 328619,NON-ENTITY 328619,ZZ,,,,,,,,,,,,,,,,
7183376,198408193,DES,NON-ENTITY 91296,NON-ENTITY 91296,ZZ,,,,,,,,,,,,,,,,
7212111,198408193,DES,NON-ENTITY 52427,NON-ENTITY 52427,ZZ,,,,,,,,,,,,,,,,
4908524,198408193,DES,Mitsubishi Denki Kabushiki Kaisha,MITSUBISHI DENKI,JP,,1,175814,,,,,,,,,International,,,,
4908523,198408194,DES,Mitsubishi Denki Kabushiki Kaisha,MITSUBISHI DENKI,JP,,1,175814,,,,,,,,,International,,,,
7231298,198408194,DES,NON-ENTITY 91296,NON-ENTITY 91296,ZZ,,,,,,,,,,,,,,,,
7152253,198408194,DES,NON-ENTITY 52427,NON-ENTITY 52427,ZZ,,,,,,,,,,,,,,,,
7067926,198408194,DES,NON-ENTITY 328619,NON-ENTITY 328619,ZZ,,,,,,,,,,,,,,,,
7255307,198408195,DES,NON-ENTITY 91296,NON-ENTITY 91296,ZZ,,,,,,,,,,,,,,,,
7163503,198408195,DES,NON-ENTITY 328619,NON-ENTITY 328619,ZZ,,,,,,,,,,,,,,,,
4908543,198408195,DES,Mitsubishi Denki Kabushiki Kaisha,MITSUBISHI DENKI,JP,,1,175814,,,,,,,,,International,,,,
7103514,198408195,DES,NON-ENTITY 52427,NON-ENTITY 52427,ZZ,,,,,,,,,,,,,,,,
7276840,198408196,DES,NON-ENTITY 91296,NON-ENTITY 91296,ZZ,,,,,,,,,,,,,,,,
7194283,198408196,DES,NON-ENTITY 328619,NON-ENTITY 328619,ZZ,,,,,,,,,,,,,,,,
7186959,198408196,DES,NON-ENTITY 52427,NON-ENTITY 52427,ZZ,,,,,,,,,,,,,,,,
4908522,198408196,DES,Mitsubishi Denki Kabushiki Kaisha,MITSUBISHI DENKI,JP,,1,175814,,,,,,,,,International,,,,
4916102,198408197,DES,NON-ENTITY 152008,NON-ENTITY 152008,AU,1,,,,,,,,,,0,Private applicant,,,,
4920458,198408200,DES,"Newela Pty Ltd,  Trading as Deen & Tighe",DEEN & TIGHE,AU,1,1,304140,,,,,,-29.674,152.924,8,SME,104011080,Grafton,1RNSW,Rest of NSW
7260376,198408200,DES,NON-ENTITY 132645,NON-ENTITY 132645,ZZ,,,,,,,,,,,,,,,,
7109240,198408200,DES,NON-ENTITY 23007,NON-ENTITY 23007,ZZ,,,,,,,,,,,,,,,,
4919000,198408201,DES,NON-ENTITY 310510,NON-ENTITY 310510,AU,1,,,,,,,,,,0,Private applicant,,,,
4910282,198408202,DES,NON-ENTITY 306576,NON-ENTITY 306576,AU,1,,,,,,,,,,0,Private applicant,,,,
4910288,198408202,DES,NON-ENTITY 275332,NON-ENTITY 275332,AU,1,,,,,,,,-27.539,153.068,8,Private applicant,303031063,Mount Gravatt,3GBRI,Greater Brisbane
4919580,198408203,DES,NON-ENTITY 169522,NON-ENTITY 169522,AU,1,,,,,,,,,,0,Private applicant,,,,
4914474,198408204,DES,NON-ENTITY 214349,NON-ENTITY 214349,AU,1,,,,,,,,-35.363,149.219,8,Private applicant,101021008,Karabar,1RNSW,Rest of NSW
7253522,198408205,DES,NON-ENTITY 297936,NON-ENTITY 297936,ZZ,,,,,,,,,,,,,,,,
4923647,198408205,DES,Avon Products Inc.,AVON PRODUCTS,US,,1,378989,,,,,,,,,International,,,,
4912818,198408206,DES,Laboratoires De Biologie Vegetale Yves Rocher,LABORATOIRES DE BIOLOGIE VEGETALE YVES ROCHER,FR,,1,142293,,,,,,,,,International,,,,
7274893,198408206,DES,NON-ENTITY 130021,NON-ENTITY 130021,ZZ,,,,,,,,,,,,,,,,
7152254,198408209,DES,NON-ENTITY 283661,NON-ENTITY 283661,ZZ,,,,,,,,,,,,,,,,
4921901,198408209,DES,EGA Limited,EGA,GB,,1,320741,,,,,,,,,International,,,,
7201597,198408210,DES,NON-ENTITY 283661,NON-ENTITY 283661,ZZ,,,,,,,,,,,,,,,,
4921897,198408210,DES,EGA Limited,EGA,GB,,1,320741,,,,,,,,,International,,,,
7067927,198408211,DES,NON-ENTITY 283661,NON-ENTITY 283661,ZZ,,,,,,,,,,,,,,,,
4921896,198408211,DES,EGA Limited,EGA,GB,,1,320741,,,,,,,,,International,,,,
4921894,198408212,DES,EGA Limited,EGA,GB,,1,320741,,,,,,,,,International,,,,
7297436,198408212,DES,NON-ENTITY 283661,NON-ENTITY 283661,ZZ,,,,,,,,,,,,,,,,
7243362,198408213,DES,NON-ENTITY 283661,NON-ENTITY 283661,ZZ,,,,,,,,,,,,,,,,
4921899,198408213,DES,EGA Limited,EGA,GB,,1,320741,,,,,,,,,International,,,,
7274307,198408214,DES,NON-ENTITY 283661,NON-ENTITY 283661,ZZ,,,,,,,,,,,,,,,,
4921892,198408214,DES,EGA Limited,EGA,GB,,1,320741,,,,,,,,,International,,,,
7068079,198408215,DES,NON-ENTITY 283661,NON-ENTITY 283661,ZZ,,,,,,,,,,,,,,,,
4921891,198408215,DES,EGA Limited,EGA,GB,,1,320741,,,,,,,,,International,,,,
7181588,198408216,DES,NON-ENTITY 283661,NON-ENTITY 283661,ZZ,,,,,,,,,,,,,,,,
4921895,198408216,DES,EGA Limited,EGA,GB,,1,320741,,,,,,,,,International,,,,
4916221,198408217,DES,NON-ENTITY 23639,NON-ENTITY 23639,AU,1,,,,,,,,-20.746,116.813,8,Private applicant,508061220,Karratha,5RWAU,Rest of WA
4924037,198408218,DES,Ace Gutters Pty Ltd,ACE GUTTERS,AU,1,1,347460,49001885276,1885276,ASIC,,8464980,-33.965,151.069,8,SME,119031372,Peakhurst - Lugarno,1GSYD,Greater Sydney
7121544,198408218,DES,NON-ENTITY 75628,NON-ENTITY 75628,ZZ,,,,,,,,,,,,,,,,
7224342,198408219,DES,NON-ENTITY 206799,NON-ENTITY 206799,ZZ,,,,,,,,,,,,,,,,
7251822,198408219,DES,NON-ENTITY 242659,NON-ENTITY 242659,ZZ,,,,,,,,,,,,,,,,
7224343,198408219,DES,NON-ENTITY 292721,NON-ENTITY 292721,ZZ,,,,,,,,,,,,,,,,
4898298,198408219,DES,Matsushita Electric Industrial Co. Ltd,MATSUSHITA ELECTRIC INDUSTRIAL CO,JP,,1,164177,,,,,,,,,International,,,,
7217420,198408219,DES,NON-ENTITY 235623,NON-ENTITY 235623,ZZ,,,,,,,,,,,,,,,,
4921214,198408220,DES,NON-ENTITY 8389,NON-ENTITY 8389,AU,1,,,,,,,,-33.52,151.33,8,Private applicant,102011040,Umina - Booker Bay - Patonga,1GSYD,Greater Sydney
4911773,198408221,DES,NON-ENTITY 218981,NON-ENTITY 218981,AU,1,,,,,,,,-28.007,153.413,8,Private applicant,309101270,Surfers Paradise,3RQLD,Rest of Qld
7145083,198408221,DES,NON-ENTITY 48279,NON-ENTITY 48279,ZZ,,,,,,,,,,,,,,,,
4911764,198408221,DES,NON-ENTITY 100151,NON-ENTITY 100151,AU,1,,,,,,,,-28.007,153.413,8,Private applicant,309101270,Surfers Paradise,3RQLD,Rest of Qld
4911772,198408222,DES,NON-ENTITY 218981,NON-ENTITY 218981,AU,1,,,,,,,,-28.007,153.413,8,Private applicant,309101270,Surfers Paradise,3RQLD,Rest of Qld
7271847,198408222,DES,NON-ENTITY 48279,NON-ENTITY 48279,ZZ,,,,,,,,,,,,,,,,
4911763,198408222,DES,NON-ENTITY 100151,NON-ENTITY 100151,AU,1,,,,,,,,-28.007,153.413,8,Private applicant,309101270,Surfers Paradise,3RQLD,Rest of Qld
4911762,198408223,DES,NON-ENTITY 100151,NON-ENTITY 100151,AU,1,,,,,,,,-28.007,153.413,8,Private applicant,309101270,Surfers Paradise,3RQLD,Rest of Qld
7179767,198408223,DES,NON-ENTITY 48279,NON-ENTITY 48279,ZZ,,,,,,,,,,,,,,,,
4911771,198408223,DES,NON-ENTITY 218981,NON-ENTITY 218981,AU,1,,,,,,,,-28.007,153.413,8,Private applicant,309101270,Surfers Paradise,3RQLD,Rest of Qld
4923653,198408227,DES,Triplastics Pty Ltd,TRIPLASTICS,AU,1,1,237758,,,,,,-37.898,145.088,4,SME,212051326,Oakleigh - Huntingdale,2GMEL,Greater Melbourne
7115030,198408227,DES,NON-ENTITY 149193,NON-ENTITY 149193,ZZ,,,,,,,,,,,,,,,,
4919559,198408231,DES,NON-ENTITY 118257,NON-ENTITY 118257,AU,1,,,,,,,,-31.949,115.823,9,Private applicant,503021042,Subiaco - Shenton Park,5GPER,Greater Perth
4925543,198408234,DES,Sandvik Australia Pty Limited,SANDVIK AUSTRALIA,AU,1,1,47204,22000362210,362210,ASIC,1,103505095,-33.847,150.95,7,Large firm,125031486,Smithfield Industrial,1GSYD,Greater Sydney
7265716,198408234,DES,NON-ENTITY 94968,NON-ENTITY 94968,ZZ,,,,,,,,,,,,,,,,
4919756,198408235,DES,NON-ENTITY 67163,NON-ENTITY 67163,AU,1,,,,,,,,-33.87,151.268,4,Private applicant,118011346,Rose Bay - Vaucluse - Watsons Bay,1GSYD,Greater Sydney
4927382,198408236,DES,Dulmison Pty Limited,DULMISON,AU,1,1,315398,14095770648,95770648,ASIC,,,-33.268,151.44,6,SME,102021057,Wyong,1GSYD,Greater Sydney
7084220,198408236,DES,NON-ENTITY 32133,NON-ENTITY 32133,ZZ,,,,,,,,,,,,,,,,
7259003,198408237,DES,NON-ENTITY 49901,NON-ENTITY 49901,ZZ,,,,,,,,,,,,,,,,
4899138,198408237,DES,ETA Foods Limited,ETA FOODS,AU,1,1,329146,38000982007,982007,ASIC,,82324,-33.925,151.165,8,SME,117021328,Sydenham - Tempe - St Peters,1GSYD,Greater Sydney
4913526,198408238,DES,"Parker Pen Company, The ",PARKER PEN CO,US,,1,4420,,,,,,,,,International,,,,
7219141,198408238,DES,NON-ENTITY 213022,NON-ENTITY 213022,ZZ,,,,,,,,,,,,,,,,
4906988,198408239,DES,Sumitomo Rubber Industries Ltd,SUMITOMO RUBBER INDUSTRIES,JP,,1,215072,,,,,,,,,International,,,,
7137731,198408239,DES,NON-ENTITY 101330,NON-ENTITY 101330,ZZ,,,,,,,,,,,,,,,,
7167297,198408240,DES,NON-ENTITY 101330,NON-ENTITY 101330,ZZ,,,,,,,,,,,,,,,,
4906987,198408240,DES,Sumitomo Rubber Industries Ltd,SUMITOMO RUBBER INDUSTRIES,JP,,1,215072,,,,,,,,,International,,,,
4916068,198408243,DES,NON-ENTITY 314990,NON-ENTITY 314990,AU,1,,,,,,,,,,0,Private applicant,,,,
7199823,198408244,DES,NON-ENTITY 83381,NON-ENTITY 83381,ZZ,,,,,,,,,,,,,,,,
4923135,198408244,DES,Kay-Cee Footwear Pty Ltd,KAYCEE FOOTWEAR,AU,1,1,133483,,,,,,-37.807,144.989,9,SME,206071141,Collingwood,2GMEL,Greater Melbourne
4919117,198408247,DES,Allsep's Pty Ltd,ALLSEPS,AU,1,1,357584,62004197442,4197442,ASIC,,5148390,-37.866,144.988,8,SME,206051133,St Kilda,2GMEL,Greater Melbourne
7076114,198408247,DES,NON-ENTITY 84365,NON-ENTITY 84365,ZZ,,,,,,,,,,,,,,,,
7107415,198408247,DES,NON-ENTITY 217503,NON-ENTITY 217503,ZZ,,,,,,,,,,,,,,,,
7167008,198408248,DES,NON-ENTITY 98396,NON-ENTITY 98396,ZZ,,,,,,,,,,,,,,,,
4920640,198408248,DES,Arrowin Limited,ARROWIN,GB,,1,367512,,,,,,,,,International,,,,
4923735,198408251,DES,Heiniger A.G.,HEINIGER,ZZ,,1,97271,,,,,,,,,,,,,
7235470,198408251,DES,NON-ENTITY 17080,NON-ENTITY 17080,ZZ,,,,,,,,,,,,,,,,
7088754,198408251,DES,NON-ENTITY 327562,NON-ENTITY 327562,ZZ,,,,,,,,,,,,,,,,
4897208,198408252,DES,Dart Industries Inc.,DART INDUSTRIES,US,,1,301385,,,,,,,,,International,,,,
7289182,198408252,DES,NON-ENTITY 275763,NON-ENTITY 275763,ZZ,,,,,,,,,,,,,,,,
7096568,198408252,DES,NON-ENTITY 183864,NON-ENTITY 183864,ZZ,,,,,,,,,,,,,,,,
4925545,198408253,DES,NON-ENTITY 87809,NON-ENTITY 87809,AU,1,,,,,,,,-33.909,150.88,8,Private applicant,127011504,Ashcroft - Busby - Miller,1GSYD,Greater Sydney
4925548,198408253,DES,NON-ENTITY 143936,NON-ENTITY 143936,AU,1,,,,,,,,-33.909,150.88,8,Private applicant,127011504,Ashcroft - Busby - Miller,1GSYD,Greater Sydney
7265249,198408253,DES,NON-ENTITY 105899,NON-ENTITY 105899,ZZ,,,,,,,,,,,,,,,,
4921216,198408254,DES,NON-ENTITY 265988,NON-ENTITY 265988,AU,1,,,,,,,,-33.883,151.211,8,Private applicant,117031336,Surry Hills,1GSYD,Greater Sydney
4908238,198408257,DES,NON-ENTITY 106827,NON-ENTITY 106827,AU,1,,,,,,,,-27.536,153.064,8,Private applicant,303031063,Mount Gravatt,3GBRI,Greater Brisbane
4919677,198408257,DES,NON-ENTITY 148312,NON-ENTITY 148312,AU,1,,,,,,,,-27.536,153.064,8,Private applicant,303031063,Mount Gravatt,3GBRI,Greater Brisbane
4920870,198408258,DES,Riga'L Universal Loaders Pty Ltd,RIGAL UNIVERSAL LOADERS,AU,1,1,37161,,,,,,-27.974,153.409,8,SME,309091266,Southport,3RQLD,Rest of Qld
7093874,198408258,DES,NON-ENTITY 200688,NON-ENTITY 200688,ZZ,,,,,,,,,,,,,,,,
4957667,198408259,DES,Aran Pty Limited,ARAN,AU,1,1,365660,82010796602,10796602,ASIC,,7674311,-27.597,152.934,6,SME,310011276,Wacol,3GBRI,Greater Brisbane
7129123,198408259,DES,NON-ENTITY 105944,NON-ENTITY 105944,ZZ,,,,,,,,,,,,,,,,
4903885,198408260,DES,Pacific Dunlop Limited,PACIFIC DUNLOP,AU,1,1,1717,89004085330,4085330,ABNL,11,4603972,-33.931,151.029,8,SME,119011353,Bankstown,1GSYD,Greater Sydney
7251965,198408260,DES,NON-ENTITY 188215,NON-ENTITY 188215,ZZ,,,,,,,,,,,,,,,,
7089905,198408261,DES,NON-ENTITY 188215,NON-ENTITY 188215,ZZ,,,,,,,,,,,,,,,,
4903884,198408261,DES,Pacific Dunlop Limited,PACIFIC DUNLOP,AU,1,1,1717,89004085330,4085330,ABNL,11,4603972,-33.931,151.029,8,SME,119011353,Bankstown,1GSYD,Greater Sydney
7137732,198408262,DES,NON-ENTITY 188215,NON-ENTITY 188215,ZZ,,,,,,,,,,,,,,,,
4903883,198408262,DES,Pacific Dunlop Limited,PACIFIC DUNLOP,AU,1,1,1717,89004085330,4085330,ABNL,11,4603972,-33.931,151.029,8,SME,119011353,Bankstown,1GSYD,Greater Sydney
7256910,198408263,DES,NON-ENTITY 123436,NON-ENTITY 123436,ZZ,,,,,,,,,,,,,,,,
4923137,198408263,DES,La Brosse Et Dupont,LA BROSSE DUPONT,FR,,1,141856,,,,,,,,,International,,,,
4914927,198408265,DES,NON-ENTITY 182760,NON-ENTITY 182760,AU,1,,,,,,,,-37.913,145.036,8,Private applicant,208021174,Bentleigh - McKinnon,2GMEL,Greater Melbourne
4919757,198408266,DES,NON-ENTITY 125193,NON-ENTITY 125193,AU,1,,,,,,,,-37.865,144.98,9,Private applicant,206051133,St Kilda,2GMEL,Greater Melbourne
4918453,198408267,DES,Izumi Seimitsu Kogyo Kabushiki Kaisha,IZUMI SEIMITSU KOGYO,JP,,1,121105,,,,,,,,,International,,,,
7278540,198408267,DES,NON-ENTITY 269234,NON-ENTITY 269234,ZZ,,,,,,,,,,,,,,,,
4912609,198408268,DES,John Thomas Batts Inc.,JOHN THOMAS BATTS,US,,1,128223,,,,,,,,,International,,,,
7181589,198408268,DES,NON-ENTITY 124768,NON-ENTITY 124768,ZZ,,,,,,,,,,,,,,,,
7167009,198408268,DES,NON-ENTITY 185275,NON-ENTITY 185275,ZZ,,,,,,,,,,,,,,,,
7075848,198408268,DES,NON-ENTITY 47015,NON-ENTITY 47015,ZZ,,,,,,,,,,,,,,,,
4918455,198408269,DES,Railtech Ltd,RAILTECH,CA,,1,28744,,,,,,,,,International,,,,
7235471,198408269,DES,NON-ENTITY 21290,NON-ENTITY 21290,ZZ,,,,,,,,,,,,,,,,
4919053,198408270,DES,Roplas Pty Ltd,ROPLAS,AU,1,1,41116,,,,,,-37.808,144.989,8,SME,206071141,Collingwood,2GMEL,Greater Melbourne
7237259,198408270,DES,NON-ENTITY 60110,NON-ENTITY 60110,ZZ,,,,,,,,,,,,,,,,
7136693,198408270,DES,NON-ENTITY 324095,NON-ENTITY 324095,ZZ,,,,,,,,,,,,,,,,
4919052,198408271,DES,Roplas Pty Ltd,ROPLAS,AU,1,1,41116,,,,,,-37.808,144.989,8,SME,206071141,Collingwood,2GMEL,Greater Melbourne
7265250,198408271,DES,NON-ENTITY 60110,NON-ENTITY 60110,ZZ,,,,,,,,,,,,,,,,
7075849,198408271,DES,NON-ENTITY 324095,NON-ENTITY 324095,ZZ,,,,,,,,,,,,,,,,
7203372,198408272,DES,NON-ENTITY 60110,NON-ENTITY 60110,ZZ,,,,,,,,,,,,,,,,
7291737,198408272,DES,NON-ENTITY 324095,NON-ENTITY 324095,ZZ,,,,,,,,,,,,,,,,
4919054,198408272,DES,Roplas Pty Ltd,ROPLAS,AU,1,1,41116,,,,,,-37.808,144.989,8,SME,206071141,Collingwood,2GMEL,Greater Melbourne
4911784,198408273,DES,NON-ENTITY 125526,NON-ENTITY 125526,AU,1,,,,,,,,-31.818,115.864,8,Private applicant,505031103,Madeley - Darch - Landsdale,5GPER,Greater Perth
4911785,198408274,DES,NON-ENTITY 125526,NON-ENTITY 125526,AU,1,,,,,,,,-31.818,115.864,8,Private applicant,505031103,Madeley - Darch - Landsdale,5GPER,Greater Perth
7098589,198408275,DES,NON-ENTITY 84417,NON-ENTITY 84417,ZZ,,,,,,,,,,,,,,,,
4908317,198408275,DES,NON-ENTITY 69501,NON-ENTITY 69501,AU,1,,,,,,,,-32.013,116.038,8,Private applicant,506051141,Lesmurdie - Bickley - Carmel,5GPER,Greater Perth
4921594,198408277,DES,NON-ENTITY 164137,NON-ENTITY 164137,AU,1,,,,,,,,-33.96,151.113,8,Private applicant,119041376,Bexley,1GSYD,Greater Sydney
7176140,198408279,DES,NON-ENTITY 142863,NON-ENTITY 142863,ZZ,,,,,,,,,,,,,,,,
4915447,198408279,DES,Telcer Telefonia S.p.A.,TELCER TELEFONIA,IT,,1,225600,,,,,,,,,International,,,,
4984302,198408282,DES,Amcor Packaging (Australia) Pty Ltd,AMCOR PACKAGING AUSTRALIA,AU,1,1,359581,55004275165,4275165,ASIC,11,4603972,-37.824,145.058,9,SME,207011152,Hawthorn East,2GMEL,Greater Melbourne
7171469,198408282,DES,NON-ENTITY 203887,NON-ENTITY 203887,ZZ,,,,,,,,,,,,,,,,
7256019,198408282,DES,Leigh-Mardon Pty Limited,LEIGHMARDON,ZZ,,1,146768,,,,,,,,,,,,,
7070567,198408291,DES,NON-ENTITY 42448,NON-ENTITY 42448,ZZ,,,,,,,,,,,,,,,,
4919555,198408291,DES,Narish Holdings Pty Ltd,NARISH HOLDINGS,AU,1,1,185418,81005947197,5947197,ABNL,,77577032,-37.691,145.005,8,SME,209041223,Thomastown,2GMEL,Greater Melbourne
7290060,198408293,DES,NON-ENTITY 126586,NON-ENTITY 126586,ZZ,,,,,,,,,,,,,,,,
7105340,198408293,DES,NON-ENTITY 144248,NON-ENTITY 144248,ZZ,,,,,,,,,,,,,,,,
4924198,198408293,DES,Arel Energy (1982) Ltd,AREL ENERGY 1982,IL,,1,366288,,,,,,,,,International,,,,
4911875,198408294,DES,NON-ENTITY 265685,NON-ENTITY 265685,AU,1,,,,,,,,-35.002,138.619,8,Private applicant,403031065,Belair,4GADE,Greater Adelaide
4911712,198408297,DES,NON-ENTITY 231529,NON-ENTITY 231529,AU,1,,,,,,,,-42.843,147.301,8,Private applicant,601031019,Moonah,6GHOB,Greater Hobart
4919608,198408298,DES,NON-ENTITY 151443,NON-ENTITY 151443,AU,1,,,,,,,,-33.769,151.281,8,Private applicant,122031429,Freshwater - Brookvale,1GSYD,Greater Sydney
7093739,198408300,DES,NON-ENTITY 45970,NON-ENTITY 45970,ZZ,,,,,,,,,,,,,,,,
7280124,198408300,DES,Munters Seasonmakers Pty Limited,MUNTERS SEASONMAKERS,ZZ,,1,478462,,,,,,,,,,,,,
4956351,198408300,DES,Munters Pty Ltd,MUNTERS,AU,1,1,182532,22003614499,3614499,ASIC,1,79246067,-36.056,146.952,8,Large firm,109011173,Albury - North,1RNSW,Rest of NSW
5140587,198408301,DES,NON-ENTITY 58203,NON-ENTITY 58203,ZZ,,,,,,,,,,,,,,,,
4910365,198408301,DES,NON-ENTITY 95033,NON-ENTITY 95033,AU,1,,,,,,,,-33.709,151.073,8,Private applicant,121021406,Normanhurst - Thornleigh - Westleigh,1GSYD,Greater Sydney
5136019,198408301,DES,NON-ENTITY 250699,NON-ENTITY 250699,ZZ,,,,,,,,,,,,,,,,
5144146,198408301,DES,NON-ENTITY 47871,NON-ENTITY 47871,ZZ,,,,,,,,,,,,,,,,
5142663,198408301,DES,NON-ENTITY 295772,NON-ENTITY 295772,ZZ,,,,,,,,,,,,,,,,
5139669,198408301,DES,NON-ENTITY 258335,NON-ENTITY 258335,ZZ,,,,,,,,,,,,,,,,
5144147,198408301,DES,NON-ENTITY 24412,NON-ENTITY 24412,ZZ,,,,,,,,,,,,,,,,
5139047,198408301,DES,NON-ENTITY 141758,NON-ENTITY 141758,ZZ,,,,,,,,,,,,,,,,
5144425,198408301,DES,NON-ENTITY 241104,NON-ENTITY 241104,ZZ,,,,,,,,,,,,,,,,
5137389,198408301,DES,NON-ENTITY 173396,NON-ENTITY 173396,ZZ,,,,,,,,,,,,,,,,
5138058,198408301,DES,NON-ENTITY 273816,NON-ENTITY 273816,ZZ,,,,,,,,,,,,,,,,
5143572,198408301,DES,NON-ENTITY 181640,NON-ENTITY 181640,ZZ,,,,,,,,,,,,,,,,
5140588,198408301,DES,NON-ENTITY 86975,NON-ENTITY 86975,ZZ,,,,,,,,,,,,,,,,
5140270,198408301,DES,NON-ENTITY 104704,NON-ENTITY 104704,ZZ,,,,,,,,,,,,,,,,
4921417,198408301,DES,"Kaleskas, Edward ","KALESKAS, EDWARD",US,,,,,,,,,,,,International,,,,
4924139,198408301,DES,"Adaniya, George ","ADANIYA, GEORGE",US,,,,,,,,,,,,International,,,,
7144937,198408302,DES,NON-ENTITY 222621,NON-ENTITY 222621,ZZ,,,,,,,,,,,,,,,,
4905819,198408302,DES,American Cyanamid Company,AMERICAN CYANAMID CO,US,,1,359694,,,,,,,,,International,,,,
7238111,198408302,DES,NON-ENTITY 30975,NON-ENTITY 30975,ZZ,,,,,,,,,,,,,,,,
4919839,198408304,DES,NON-ENTITY 255898,NON-ENTITY 255898,AU,1,,,,,,,,-34.775,150.691,8,Private applicant,114011272,Berry - Kangaroo Valley,1RNSW,Rest of NSW
4916800,198408305,DES,NON-ENTITY 278470,NON-ENTITY 278470,AU,1,,,,,,,,-33.839,150.652,8,Private applicant,124031463,Mulgoa - Luddenham - Orchard Hills,1GSYD,Greater Sydney
4916801,198408305,DES,NON-ENTITY 42826,NON-ENTITY 42826,AU,1,,,,,,,,-33.845,151.007,8,Private applicant,125031481,Granville - Clyde,1GSYD,Greater Sydney
4918946,198408306,DES,NON-ENTITY 144150,NON-ENTITY 144150,AU,1,,,,,,,,-33.843,151.212,9,Private applicant,121041416,Neutral Bay - Kirribilli,1GSYD,Greater Sydney
7164354,198408310,DES,NON-ENTITY 323445,NON-ENTITY 323445,ZZ,,,,,,,,,,,,,,,,
7214794,198408310,DES,NON-ENTITY 176020,NON-ENTITY 176020,ZZ,,,,,,,,,,,,,,,,
4923655,198408310,DES,Ferguson Transformers Pty Limited,FERGUSON TRANSFORMERS,AU,1,1,336044,,,,,,-33.786,151.196,8,SME,121011398,Chatswood (East) - Artarmon,1GSYD,Greater Sydney
4919840,198408310,DES,NON-ENTITY 224147,NON-ENTITY 224147,AU,1,,,,,,,,-33.787,151.242,8,Private applicant,122011418,Balgowlah - Clontarf - Seaforth,1GSYD,Greater Sydney
4922370,198408311,DES,Miteniroka Pty Limited,MITENIROKA,AU,1,1,175717,33000104290,104290,ASIC,,,-37.042,149.913,6,SME,101041023,Eden,1RNSW,Rest of NSW
7107324,198408311,DES,NON-ENTITY 45007,NON-ENTITY 45007,ZZ,,,,,,,,,,,,,,,,
7121453,198408313,DES,NON-ENTITY 234075,NON-ENTITY 234075,AU,1,,,,,,,,,,0,Private applicant,,,,
4907660,198408313,DES,Neil Productions (Aust.) Pty Ltd,NEIL PRODUCTIONS AUST,AU,1,1,187967,,,,,,-33.88,151.188,8,SME,117031331,Glebe - Forest Lodge,1GSYD,Greater Sydney
7238112,198408314,DES,NON-ENTITY 163292,NON-ENTITY 163292,ZZ,,,,,,,,,,,,,,,,
4920642,198408314,DES,NON-ENTITY 223165,NON-ENTITY 223165,AU,1,,,,,,,,-34.845,138.56,8,Private applicant,404021102,The Parks,4GADE,Greater Adelaide
4920731,198408314,DES,NON-ENTITY 79399,NON-ENTITY 79399,AU,1,,,,,,,,-34.845,138.56,8,Private applicant,404021102,The Parks,4GADE,Greater Adelaide
4941118,198408315,DES,Fapana Pty Limited,FAPANA,AU,1,1,334290,,,,,,-33.824,151.196,9,SME,121011401,St Leonards - Naremburn,1GSYD,Greater Sydney
7286665,198408315,DES,NON-ENTITY 80232,NON-ENTITY 80232,ZZ,,,,,,,,,,,,,,,,
7272003,198408316,DES,NON-ENTITY 22343,NON-ENTITY 22343,AU,1,,,,,,,,,,0,Private applicant,,,,
4899178,198408316,DES,Alcatel N.V.,ALCATEL,NL,,1,355268,,,,,,,,,International,,,,
4911749,198408319,DES,NON-ENTITY 127080,NON-ENTITY 127080,AU,1,,,,,,,,-31.674,115.699,8,Private applicant,505031105,Mindarie - Quinns Rocks - Jindalee,5GPER,Greater Perth
7245066,198408320,DES,NON-ENTITY 51565,NON-ENTITY 51565,ZZ,,,,,,,,,,,,,,,,
7181590,198408320,DES,NON-ENTITY 225817,NON-ENTITY 225817,ZZ,,,,,,,,,,,,,,,,
4903582,198408320,DES,"Wellcome Foundation Limited, The ",WELLCOME FOUNDATION,GB,,1,258737,,,,,,,,,International,,,,
7167010,198408321,DES,NON-ENTITY 225817,NON-ENTITY 225817,ZZ,,,,,,,,,,,,,,,,
4903581,198408321,DES,"Wellcome Foundation Limited, The ",WELLCOME FOUNDATION,GB,,1,258737,,,,,,,,,International,,,,
7107171,198408322,DES,NON-ENTITY 142770,NON-ENTITY 142770,ZZ,,,,,,,,,,,,,,,,
7159678,198408322,DES,NON-ENTITY 50290,NON-ENTITY 50290,ZZ,,,,,,,,,,,,,,,,
