australian_appl_no,self_filed,appln_type,name,suburb,state,postcode,country,cleanname,firm_id
2007281044,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2007281045,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2007281046,0,PAT,Pipers Patent Attorneys,,,,,PIPERS,783-AU-VI
2007281047,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2007281048,0,PAT,A.P.T. Patent and Trade Mark Attorneys,,,,,APT,69-AU-SA
2007281051,0,PAT,Cullens Pty Ltd,,,,,CULLENS,248-AU-QL
2007281054,0,PAT,AJ PARK,,,,,AJ PARK,28-AU-AC
2007281055,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2007281057,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2007281071,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281076,0,PAT,Cullens Pty Ltd,,,,,CULLENS,248-AU-QL
2007281082,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2007281083,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281084,0,PAT,IP Gateway Patent and Trade Mark Attorneys Pty Ltd,,,,,INTELLECTUAL PROPERTY GATEWAY,473-AU-QL
2007281090,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281091,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281092,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281094,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2007281103,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-VI
2007281104,0,PAT,HoulihanÃÂÃÂ² Pty Ltd,,,,,HOULIHAN,448-AU-VI
2007281113,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281122,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281131,0,PAT,MINTER ELLISON,,,,,MINTER ELLISON,690-AU-AC
2007281136,0,PAT,Adams Pluck,,,,,ADAMS PLUCK,18-AU-NS
2007281138,0,PAT,Cullens Pty Ltd,,,,,CULLENS,248-AU-QL
2007281143,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281166,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281169,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281171,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281184,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281199,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007281212,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2007281217,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281220,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281221,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2007281224,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
2007281229,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007281230,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281234,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007281254,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007281260,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281261,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2007281272,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2007281282,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2007281284,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2007281299,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281300,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2007281302,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2007281306,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2007281311,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281325,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-VI
2007281326,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281338,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281340,0,PAT,Dark IP,,,,,DARK INTELLECTUAL PROPERTY,255-AU-QL
2007281346,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2007281350,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2007281365,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281372,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281374,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281381,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007281395,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2007281404,0,PAT,Patent Attorney Services,,,,,SERVICES,884-AU-VI
2007281406,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281408,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281411,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281413,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2007281416,0,PAT,Cullens Pty Ltd,,,,,CULLENS,248-AU-QL
2007281433,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281459,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2007281468,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281479,0,PAT,Wrays,,,,,WRAYS,1051-AU-WA
2007281480,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2007281485,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2007281491,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281497,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2007281499,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281503,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007281512,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281514,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281531,0,PAT,Cullens Pty Ltd,,,,,CULLENS,248-AU-QL
2007281535,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281536,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-NS
2007281545,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2007281552,0,PAT,K&L Gates,,,,,KL GATES,687-AU-VI
2007281553,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281567,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281578,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2007281584,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281591,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2007281593,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2007281597,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2007281598,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281600,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2007281604,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281607,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2007281608,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281629,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2007281638,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281641,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281645,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281648,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2007281677,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281678,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2007281682,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281684,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281686,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281696,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2007281701,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281709,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007281715,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281717,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007281736,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2007281737,0,PAT,Peter Maxwell & Associates,,,,,PETER MAXWELL ASSOCIATES,773-AU-NS
2007281744,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281746,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2007281747,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281748,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-WA
2007281755,0,PAT,Lord & Company,,,,,LORD,612-AU-WA
2007281757,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2007281774,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281780,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281782,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281783,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281788,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281792,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281794,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2007281795,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281798,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281806,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281807,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281813,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281816,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2007281820,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2007281821,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2007281861,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281869,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281875,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2007281876,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
2007281884,0,PAT,Peter Maxwell & Associates,,,,,PETER MAXWELL ASSOCIATES,773-AU-NS
2007281890,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2007281893,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281898,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2007281902,0,PAT,Adams Pluck,,,,,ADAMS PLUCK,18-AU-NS
2007281909,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281910,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281911,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007281912,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281916,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2007281918,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007281920,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281929,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281931,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281932,0,PAT,Chrysiliou IP,,,,,CHRYSILIOU INTELLECTUAL PROPERTY,198-AU-NS
2007281934,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2007281939,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281940,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281943,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2007281951,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281963,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281965,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007281984,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007281989,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2007281993,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007281996,0,PAT,AJ PARK,,,,,AJ PARK,28-AU-AC
2007281997,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007281998,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007282005,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007282013,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007282023,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282025,0,PAT,Wrays,,,,,WRAYS,1051-AU-WA
2007282027,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282034,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2007282043,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-VI
2007282047,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2007282050,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2007282065,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007282068,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007282069,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007282070,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007282071,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007282076,0,PAT,Halfords IP,,,,,HALFORDS INTELLECTUAL PROPERTY,409-AU-NS
2007282077,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2007282080,0,PAT,FB Rice,,,,,FB RICE,334-AU-VI
2007282086,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007282089,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007282091,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007282098,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2007282099,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007282111,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2007282131,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282133,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007282135,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2007282140,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007282141,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007282142,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2007282148,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2007282159,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2007282161,0,PAT,Adams Pluck,,,,,ADAMS PLUCK,18-AU-NS
2007282164,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2007282165,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2007282168,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2007282178,0,PAT,Collison & Co,,,,,COLLISON,217-AU-SA
2007282181,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007282182,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007282186,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282204,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282219,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2007282221,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007282222,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007282223,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007282224,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007282232,0,PAT,AJ PARK,,,,,AJ PARK,28-AU-AC
2007282233,0,PAT,LESICAR MAYNARD ANDREWS PTY LTD,,,,,LESICAR MAYNARD ANDREWS,598-AU-SA
2007282234,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007282235,0,PAT,AJ PARK,,,,,AJ PARK,28-AU-AC
2007282257,0,PAT,Collison & Co,,,,,COLLISON,217-AU-SA
2007282272,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2007282333,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2007282343,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282345,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2007282347,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2007282370,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007282390,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2007282400,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2007282415,0,PAT,Cullens Pty Ltd,,,,,CULLENS,248-AU-QL
2007282416,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2007282428,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282459,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2007282465,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2007282489,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007282492,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282495,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007282504,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007282514,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007282535,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282536,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2007282556,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2007282574,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007282578,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2007282582,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007282612,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2007282619,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007282678,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282705,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2007282721,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2007282729,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007282800,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2007282810,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282827,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2007282843,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2007282846,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2007282856,0,PAT,HoulihanÃÂÃÂ² Pty Ltd,,,,,HOULIHAN,448-AU-VI
2007282877,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282899,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-VI
2007282901,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007282910,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282912,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282913,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282916,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
2007282922,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282923,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007282949,0,PAT,AJ PARK,,,,,AJ PARK,28-AU-AC
2007282955,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007282966,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-VI
2007282970,0,PAT,Lord & Company,,,,,LORD,612-AU-WA
2007282991,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2007283000,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2007283022,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2007283050,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
