application_id,filing_year,registration_year,applicant_count,australian,foreign,entity,non_entity,status_code,primary_class_code
201115362,2011,2012,1,False,True,True,False,Registered,14-01
201115363,2011,2012,1,False,True,True,False,Registered,14-01
201115364,2011,2012,1,False,True,True,False,Registered,14-01
201115365,2011,2011,1,False,True,True,False,Registered,14-01
201115366,2011,2011,1,False,True,True,False,Registered,14-01
201115367,2011,2012,1,False,True,True,False,Registered,14-01
201115368,2011,2011,1,False,True,True,False,Registered,14-01
201115369,2011,2012,1,False,True,True,False,Registered,14-01
201115348,2011,2012,1,False,True,True,False,Registered,14-01
201115346,2011,2012,1,False,True,True,False,Registered,14-01
201115371,2011,2012,1,False,True,True,False,Registered,14-01
201115345,2011,2012,1,False,True,True,False,Registered,14-01
201115324,2011,2012,1,False,True,True,False,Registered - Certified,03-03
201115325,2011,2012,1,False,True,True,False,Registered - Certified,03-03
201115326,2011,2012,1,False,True,True,False,Registered - Certified,03-03
201115327,2011,2012,1,False,True,True,False,Registered - Certified,03-03
201115328,2011,2012,1,True,False,True,False,Currently not in force,12-16A
201115329,2011,2012,1,True,False,True,False,Currently not in force,12-16A
201115330,2011,2011,1,False,True,True,False,Registered,08-03
201115331,2011,2011,1,False,True,True,False,Registered,08-03
201115332,2011,2011,1,False,True,True,False,Registered,08-03
201115333,2011,2012,1,False,True,True,False,Currently not in force,14-02
201115334,2011,2012,1,False,True,True,False,Registered,14-01
201115335,2011,2012,1,False,True,True,False,Registered,14-01
201115336,2011,2012,1,False,True,True,False,Registered,14-01
201115337,2011,2012,1,False,True,True,False,Registered,14-01
201115338,2011,2012,1,False,True,True,False,Registered,14-01
201115339,2011,2012,1,False,True,True,False,Registered,14-01
201115340,2011,2012,1,False,True,True,False,Registered,14-01
201115341,2011,2012,1,False,True,True,False,Registered,14-01
201115342,2011,2012,1,False,True,True,False,Registered,14-01
201115343,2011,2012,1,False,True,True,False,Registered,14-01
201115344,2011,2012,1,False,True,True,False,Registered,14-01
201115370,2011,2012,1,False,True,True,False,Registered,14-01
201115372,2011,2012,1,False,True,True,False,Registered,14-01
201115224,2011,2011,1,False,True,True,False,Registered,05-05C
201115397,2011,2012,1,False,True,True,False,Registered,21-01N
201115399,2011,2012,1,True,False,True,False,Currently not in force,09-07Z
201115400,2011,2012,2,True,False,True,True,Registered,23-01G
201115401,2011,2012,2,True,False,True,True,Registered,23-01G
201115402,2011,2012,3,False,True,False,True,Currently not in force,15-03A
201115403,2011,2012,1,True,False,True,False,Registered,06-01D
201115404,2011,2012,1,True,False,False,True,Registered,25-02K
201115405,2011,2012,1,True,False,False,True,Registered,25-02K
201115406,2011,2011,1,True,False,True,False,Currently not in force,09-03M
201115407,2011,2011,1,False,True,True,False,Currently not in force,27-01
201115408,2011,2012,1,False,True,True,False,Currently not in force,06-04B
201115409,2011,2012,1,False,True,True,False,Currently not in force,06-04B
201115410,2011,2012,1,False,True,True,False,Registered,14-01
201115411,2011,2011,1,False,True,True,False,Currently not in force,24-04
201115412,2011,2011,1,False,True,True,False,Currently not in force,24-04
201115413,2011,2011,1,False,True,True,False,Currently not in force,24-04
201115414,2011,2012,1,False,True,True,False,Currently not in force,14-02
201115415,2011,2012,1,False,True,True,False,Currently not in force,14-02
201115416,2011,2012,1,False,True,True,False,Currently not in force,09-01G
201115417,2011,2011,1,False,True,True,False,Currently not in force,14-03B
201115418,2011,2011,1,False,True,True,False,Currently not in force,14-03B
201115419,2011,2012,1,False,True,True,False,Registered - Certified,14-03A
201115398,2011,2012,1,True,False,True,False,Currently not in force,09-03M
201115396,2011,2012,1,False,True,True,False,Registered,21-01N
201115373,2011,2011,1,False,True,True,False,Registered,14-01
201115395,2011,2012,1,False,True,True,False,Registered,21-01N
201115374,2011,2011,1,False,True,True,False,Registered,14-01
201115375,2011,2011,1,False,True,True,False,Registered,14-01
201115376,2011,2012,1,False,True,True,False,Registered,14-01
201115377,2011,2012,1,False,True,True,False,Registered,14-01
201115378,2011,2012,1,False,True,True,False,Registered,14-01
201115379,2011,,1,False,True,True,False,Currently not in force,14-04
201115380,2011,2012,1,True,False,True,False,Currently not in force,26-06
201115381,2011,2012,1,True,False,True,False,Registered,26-05E
201115382,2011,,1,True,False,False,True,Currently not in force,17-02
201115383,2011,2012,1,True,False,False,True,Currently not in force,14-02
201115384,2011,2012,1,True,False,False,True,Currently not in force,14-02
201115385,2011,2012,1,False,True,True,False,Currently not in force,22-05
201115386,2011,2012,1,False,True,True,False,Currently not in force,22-05
201115387,2011,2012,1,False,True,True,False,Currently not in force,22-05
201115388,2011,2011,1,True,False,True,False,Currently not in force,08-08Z
201115389,2011,2012,1,True,False,True,False,Currently not in force,12-05
201115390,2011,2012,1,False,True,False,True,Currently not in force,09-05
201115391,2011,2012,1,False,True,True,False,Registered,07-02L
201115392,2011,2012,1,False,True,True,False,Registered,21-01N
201115393,2011,2012,1,False,True,True,False,Registered,21-01N
201115394,2011,2012,1,False,True,True,False,Registered,21-01N
201115323,2011,2012,1,True,False,False,True,Currently not in force,15-01
201115322,2011,2011,1,True,False,True,False,Registered - Certified,26-05C
201115321,2011,2011,1,False,True,True,False,Currently not in force,21-03
201115248,2011,2011,1,False,True,False,True,Currently not in force,08-03
201115250,2011,2011,1,True,False,True,False,Currently not in force,09-03M
201115251,2011,2012,1,False,True,True,False,Registered - Certified,08-05N
201115252,2011,2012,1,True,False,True,False,Registered,10-05
201115253,2011,2011,1,True,False,True,False,Registered,08-07
201115254,2011,2012,1,False,True,True,False,Registered,09-01A
201115255,2011,2012,1,False,True,True,False,Registered,09-01Z
201115256,2011,2012,1,False,True,True,False,Registered,09-01Z
201115257,2011,2012,1,False,True,True,False,Registered,09-01Z
201115258,2011,2012,1,False,True,True,False,Registered,09-01Z
201115259,2011,2011,1,True,False,True,False,Registered,20-03Z
201115260,2011,2011,1,False,True,False,True,Currently not in force,26-05B
201115261,2011,,1,True,False,False,True,Currently not in force,07-06A
201115262,2011,2012,1,False,True,True,False,Currently not in force,12-11
201115263,2011,2012,1,True,False,True,False,Currently not in force,02-02C
201115264,2011,2011,1,False,True,True,False,Currently not in force,06-01E
201115265,2011,2011,1,False,True,True,False,Currently not in force,06-03A
201115266,2011,2011,1,False,True,True,False,Currently not in force,06-01E
201115267,2011,2011,1,False,True,True,False,Currently not in force,06-01E
201115268,2011,2011,1,True,False,True,False,Currently not in force,26-06
201115269,2011,2011,1,True,False,True,False,Registered - Certified,08-06
201115270,2011,2011,1,False,True,True,False,Registered - Certified,22-05
201115249,2011,2012,1,False,True,True,False,Currently not in force,07-01Z
201115247,2011,2011,1,False,True,True,False,Currently not in force,13-03Z
201115320,2011,2012,1,False,True,True,False,Registered - Certified,28-03Z
201115246,2011,2011,1,False,True,False,True,Currently not in force,08-03
201115225,2011,2011,3,True,False,False,True,Currently not in force,21-01F
201115226,2011,2011,1,False,True,True,False,Currently not in force,12-16E
201115227,2011,2011,1,True,False,False,True,Registered,23-01D
201115228,2011,2011,1,False,True,True,False,Registered - Certified,28-02
201115229,2011,2011,1,False,True,True,False,Registered - Certified,28-02
201115230,2011,2011,1,False,True,True,False,Registered - Certified,28-02
201115231,2011,2011,1,False,True,False,True,Registered,07-02D
201115232,2011,2011,1,False,True,False,True,Registered,07-02E
201115233,2011,2011,2,False,True,True,False,Registered,12-15A
201115234,2011,2011,2,False,True,True,False,Registered,12-15B
201115235,2011,2011,1,False,True,True,False,Registered,28-03A
201115236,2011,2011,1,False,True,True,False,Currently not in force,15-05
201115237,2011,2012,1,False,True,True,False,Currently not in force,28-03A
201115238,2011,2011,1,False,True,True,False,Currently not in force,15-05
201115239,2011,2011,1,False,True,True,False,Currently not in force,28-03A
201115240,2011,2012,1,True,False,True,False,Currently not in force,03-01B
201115241,2011,2012,1,True,False,False,True,Currently not in force,09-05
201115242,2011,2011,1,False,True,True,False,Currently not in force,09-01A
201115243,2011,2011,1,False,True,True,False,Currently not in force,09-01A
201115244,2011,2012,1,False,True,False,True,Registered,03-01Z
201115245,2011,2012,1,False,True,False,True,Registered,21-02Z
201115271,2011,2012,1,False,True,True,False,Currently not in force,16-06
201115272,2011,2011,1,False,True,True,False,Registered - Certified,01-01
201115273,2011,2011,1,False,True,True,False,Registered - Certified,01-01
201115274,2011,2011,1,True,False,True,False,Registered,25-02C
201115299,2011,2012,1,True,False,True,False,Currently not in force,11-02F
201115300,2011,2012,1,True,False,True,False,Currently not in force,11-02F
201115301,2011,2012,1,True,False,True,False,Currently not in force,11-02F
201115302,2011,2012,1,True,False,True,False,Currently not in force,11-02F
201115303,2011,2012,1,True,False,True,False,Currently not in force,11-02F
201115304,2011,2012,1,True,False,True,False,Currently not in force,11-02F
201115305,2011,2012,1,True,False,True,False,Currently not in force,11-02F
201115306,2011,2012,1,True,False,True,False,Currently not in force,11-02F
201115307,2011,2012,1,True,False,True,False,Currently not in force,11-02F
201115308,2011,2011,1,True,False,True,False,Currently not in force,11-02F
201115309,2011,2011,1,True,False,True,False,Currently not in force,11-02F
201115310,2011,2011,1,True,False,True,False,Currently not in force,11-02F
201115311,2011,2012,1,False,True,True,False,Registered - Certified,09-03A
201115312,2011,2012,1,False,True,True,False,Registered - Certified,09-03A
201115313,2011,2012,1,False,True,True,False,Registered - Certified,09-03A
201115314,2011,2012,1,False,True,True,False,Registered,07-02A
201115315,2011,2012,1,False,True,True,False,Registered,07-02A
201115316,2011,2012,2,True,False,False,True,Currently not in force,12-16K
201115317,2011,2012,1,True,False,False,True,Currently not in force,21-04
201115318,2011,2012,1,False,True,True,False,Registered - Certified,09-03A
201115319,2011,2012,1,False,True,True,False,Registered - Certified,28-03Z
201115298,2011,2012,1,False,True,True,False,Currently not in force,12-02
201115297,2011,2012,1,False,True,True,False,Registered,07-01D
201115296,2011,2012,1,False,True,True,False,Registered,07-99A
201115284,2011,2011,1,True,False,True,False,Registered,12-16B
201115275,2011,2011,1,True,False,True,False,Registered,25-02C
201115276,2011,2011,1,True,False,True,False,Registered,25-02C
201115277,2011,2012,1,False,True,True,False,Registered,24-01
201115278,2011,2012,1,False,True,True,False,Registered,24-01
201115279,2011,2012,1,False,True,True,False,Registered,24-01
201115280,2011,2012,1,False,True,True,False,Registered,24-01
201115281,2011,2012,1,False,True,True,False,Registered - Certified,13-03B
201115282,2011,2012,1,False,True,True,False,Registered - Certified,13-03B
201115283,2011,2012,1,True,False,True,False,Registered,09-03Z
201115285,2011,,1,True,False,False,True,Currently not in force,26-05E
201115295,2011,2012,1,False,True,True,False,Registered,09-03Z
201115286,2011,2011,1,True,False,False,True,Registered,08-05P
201115287,2011,2012,1,True,False,True,False,Currently not in force,26-05E
201115288,2011,2011,1,False,True,True,False,Registered,09-02C
201115289,2011,2012,1,False,True,True,False,Registered - Certified,01-01
201115290,2011,2012,1,False,True,True,False,Registered - Certified,01-01
201115291,2011,2012,1,False,True,True,False,Registered - Certified,01-01
201115292,2011,2011,1,False,True,True,False,Registered,09-02C
201115293,2011,2012,1,False,True,True,False,Registered,09-03Z
201115294,2011,2012,1,False,True,True,False,Registered,07-99A
201115029,2011,2011,1,False,True,True,False,Registered,07-02L
201115027,2011,2012,1,True,False,True,False,Currently not in force,23-01H
201114642,2011,2011,1,False,True,True,False,Registered,09-05
201114763,2011,2011,1,False,True,False,True,Currently not in force,08-05Z
201114765,2011,2011,1,True,False,False,True,Currently not in force,21-04
201114766,2011,2011,1,True,False,True,False,Currently not in force,02-07Z
201114767,2011,2011,1,False,True,True,False,Registered - Certified,09-03M
201114768,2011,2011,1,False,True,True,False,Registered - Certified,09-03M
201114769,2011,2011,1,False,True,True,False,Registered - Certified,09-03M
201114770,2011,2011,1,False,True,True,False,Registered,12-11
201114771,2011,2011,1,False,True,True,False,Registered,12-11
201114772,2011,2011,1,False,True,True,False,Registered,12-11
201114773,2011,2011,1,False,True,True,False,Currently not in force,19-06
201114774,2011,2011,1,True,False,True,False,Currently not in force,12-16Z
201114775,2011,2012,1,False,True,True,False,Registered,09-03A
201114775,2011,2012,1,False,True,True,False,Registered,09-03A
201114776,2011,2012,1,False,True,True,False,Registered,09-03A
201114776,2011,2012,1,False,True,True,False,Registered,09-03A
201114777,2011,2011,1,True,False,False,True,Currently not in force,11-02B
201114778,2011,2011,2,False,True,False,True,Registered - Certified,12-02
201114779,2011,2011,2,False,True,False,True,Registered - Certified,12-02
201114780,2011,2011,2,False,True,False,True,Registered - Certified,12-02
201114781,2011,2011,1,False,True,True,False,Registered,24-02
201114782,2011,2012,1,False,True,True,False,Currently not in force,24-03
201114783,2011,2011,1,True,False,True,False,Registered - Certified,06-04B
201114764,2011,2011,1,True,False,False,True,Currently not in force,05-04
201114762,2011,2011,1,False,True,False,True,Currently not in force,08-05Z
201114785,2011,2011,1,True,False,True,False,Currently not in force,21-01L
201114761,2011,2012,1,False,True,True,False,Registered,04-02
201114742,2011,2011,1,False,True,True,False,Registered - Certified,04-02
201114743,2011,2011,1,False,True,True,False,Registered - Certified,04-02
201114744,2011,2011,1,False,True,True,False,Registered - Certified,04-02
201114745,2011,2011,1,False,True,True,False,Registered - Certified,04-02
201114746,2011,2011,1,True,False,False,True,Currently not in force,09-09
201114747,2011,2011,1,False,True,True,False,Registered - Certified,04-02
201114748,2011,2011,1,True,False,True,False,Registered,12-06A
201114749,2011,2011,1,True,False,False,True,Currently not in force,12-16A
201114750,2011,,1,True,False,False,True,Currently not in force,07-06A
201114751,2011,2011,1,False,True,True,False,Registered,15-06
201114752,2011,2012,1,False,True,True,False,Registered,12-14
201114753,2011,2011,1,False,True,True,False,Registered,20-01
201114754,2011,2012,1,False,True,True,False,Registered,03-01Z
201114755,2011,2012,1,False,True,True,False,Registered,03-01Z
201114756,2011,2011,1,False,True,True,False,Registered,16-06
201114757,2011,2011,1,False,True,True,False,Registered,14-02
201114758,2011,2011,1,False,True,True,False,Registered,14-02
201114759,2011,2012,1,False,True,True,False,Registered,03-01Z
201114760,2011,2011,1,False,True,True,False,Registered,14-02
201114761,2011,2012,1,False,True,True,False,Registered,04-02
201114761,2011,2012,1,False,True,True,False,Registered,04-02
201114784,2011,2011,1,False,True,True,False,Currently not in force,23-01B
201114786,2011,2012,1,True,False,True,False,Registered,08-08Z
201114834,2011,2012,2,False,True,True,False,Registered - Certified,24-02
201114810,2011,2011,1,False,True,True,False,Registered,25-01K
201114812,2011,2011,1,False,True,True,False,Registered,24-02
201114813,2011,2011,1,False,True,True,False,Registered,09-03M
201114814,2011,2011,1,False,True,True,False,Registered,09-03M
201114815,2011,2011,1,False,True,True,False,Registered,09-03M
201114816,2011,2011,1,False,True,True,False,Registered,09-03M
201114817,2011,2011,1,False,True,True,False,Registered - Certified,21-02C
201114818,2011,,1,True,False,False,True,Currently not in force,12-10
201114819,2011,2011,1,False,True,True,False,Currently not in force,08-01
201114820,2011,2011,1,False,True,True,False,Currently not in force,12-02
201114821,2011,,1,True,False,False,True,Currently not in force,12-10
201114822,2011,2011,4,True,False,False,True,Currently not in force,28-03Z
201114823,2011,2012,1,True,False,True,False,Currently not in force,02-02C
201114824,2011,,1,True,False,False,True,Currently not in force,12-10
201114825,2011,2012,1,True,False,True,False,Currently not in force,08-06
201114826,2011,2011,2,False,True,True,False,Registered,12-15C
201114827,2011,2012,1,True,False,True,False,Currently not in force,21-02A
201114828,2011,2012,1,True,False,True,False,Currently not in force,21-02A
201114829,2011,2012,1,True,False,True,False,Currently not in force,21-02A
201114830,2011,2011,1,True,False,True,False,Registered,24-01
201114831,2011,2011,1,True,False,True,False,Registered,24-01
201114832,2011,2011,1,True,False,True,False,Registered,24-01
201114811,2011,2011,1,False,True,True,False,Currently not in force,08-05Z
201114809,2011,2011,1,True,False,True,False,Registered,23-01E
201114787,2011,2011,1,False,True,True,False,Currently not in force,23-01B
201114808,2011,2011,1,True,False,True,False,Registered,23-01E
201114788,2011,2011,1,False,True,True,False,Currently not in force,15-05
201114789,2011,2011,1,False,True,True,False,Registered,15-07
201114790,2011,2011,1,False,True,True,False,Currently not in force,15-05
201114791,2011,2011,1,False,True,True,False,Currently not in force,15-05
201114792,2011,2011,1,False,True,False,True,Registered,08-05Z
201114793,2011,2012,1,True,False,True,False,Registered,25-01D
201114794,2011,2011,1,True,False,True,False,Registered,08-07
201114795,2011,2011,1,True,False,True,False,Registered,09-01K
201114796,2011,2011,1,True,False,True,False,Registered - Certified,09-01B
201114797,2011,2011,1,True,False,True,False,Registered,09-01K
201114798,2011,2011,1,True,False,True,False,Registered,09-01K
201114799,2011,2012,1,False,True,True,False,Currently not in force,06-03A
201114799,2011,2012,1,False,True,True,False,Currently not in force,06-03A
201114800,2011,2011,1,True,False,False,True,Currently not in force,20-03Z
201114801,2011,2011,1,False,True,True,False,Registered,09-01G
201114802,2011,2011,1,False,True,True,False,Registered,16-06
201114803,2011,2011,1,False,True,True,False,Registered,08-03
201114804,2011,2011,1,False,True,True,False,Registered,21-01C
201114805,2011,2011,1,False,True,True,False,Registered - Certified,07-02E
201114806,2011,2011,1,False,True,True,False,Registered,07-02E
201114807,2011,2011,1,True,False,True,False,Currently not in force,09-07A
201114741,2011,2011,1,False,True,True,False,Registered - Certified,04-02
201114740,2011,2011,1,False,True,True,False,Registered - Certified,04-02
201114739,2011,2011,1,False,True,True,False,Registered,28-03A
201114667,2011,2011,1,True,False,False,True,Currently not in force,08-08G
201114669,2011,2011,1,True,False,True,False,Registered,
201114670,2011,2011,1,False,True,True,False,Currently not in force,24-02
201114670,2011,2011,1,False,True,True,False,Currently not in force,24-02
201114671,2011,2012,1,True,False,True,False,Currently not in force,07-99Z
201114672,2011,2011,1,False,True,True,False,Registered,11-01Z
201114673,2011,2011,1,False,True,True,False,Registered,28-03Z
201114674,2011,2011,1,False,True,True,False,Registered,12-08
201114675,2011,2011,1,False,True,True,False,Registered,12-16C
201114676,2011,2011,1,False,True,True,False,Registered,12-16E
201114677,2011,2011,1,False,True,True,False,Registered,26-05D
201114678,2011,2011,1,True,False,True,False,Currently not in force,20-02E
201114679,2011,2011,1,False,True,True,False,Registered,06-10
201114680,2011,2011,1,False,True,True,False,Currently not in force,03-01Z
201114681,2011,2011,1,False,True,True,False,Currently not in force,24-04
201114682,2011,2011,1,False,True,True,False,Currently not in force,14-01
201114683,2011,,1,True,False,True,False,Currently not in force,15-07
201114684,2011,2011,1,False,True,False,True,Registered,08-08A
201114685,2011,2011,1,False,True,False,True,Currently not in force,07-07Z
201114686,2011,2012,1,True,False,False,True,Currently not in force,07-02N
201114687,2011,2011,1,True,False,False,True,Registered,13-03D
201114688,2011,2011,1,True,False,False,True,Registered,13-03D
201114668,2011,2011,1,True,False,True,False,Registered,07-01Z
201114666,2011,2011,1,True,False,True,False,Currently not in force,08-06
201114738,2011,2011,1,False,True,True,False,Registered - Certified,23-01G
201114665,2011,2011,2,False,True,False,True,Currently not in force,07-07Z
201114644,2011,2011,1,True,False,True,False,Currently not in force,08-08L
201114645,2011,2012,1,False,True,True,False,Registered,09-03F
201114646,2011,2012,1,False,True,True,False,Registered,09-03F
201114647,2011,2011,1,False,True,True,False,Currently not in force,26-05E
201114648,2011,2011,1,False,True,True,False,Currently not in force,26-05E
201114649,2011,2011,1,True,False,False,True,Currently not in force,11-01E
201114650,2011,2011,1,False,True,True,False,Registered,09-03M
201114651,2011,,1,True,False,False,True,Currently not in force,24-02
201114652,2011,2011,1,True,False,True,False,Registered,12-16L
201114653,2011,2011,1,False,True,True,False,Registered,02-04Z
201114654,2011,2011,1,True,False,True,False,Currently not in force,09-02A
201114655,2011,2011,1,True,False,True,False,Currently not in force,06-02
201114656,2011,2011,1,True,False,True,False,Currently not in force,09-06
201114657,2011,2011,1,True,False,True,False,Currently not in force,09-06
201114658,2011,2011,1,False,True,True,False,Registered - Certified,08-06
201114659,2011,2011,1,False,True,False,True,Registered - Certified,06-04A
201114660,2011,2011,1,False,True,False,True,Registered - Certified,06-01Z
201114661,2011,2012,1,True,False,True,False,Registered - Certified,08-06
201114662,2011,2011,1,True,False,True,False,Registered - Certified,13-01
201114663,2011,2011,1,False,True,True,False,Registered,02-04Z
201114664,2011,2011,1,True,False,True,False,Currently not in force,06-02
201114689,2011,2011,1,True,False,False,True,Registered,13-03D
201114690,2011,2011,1,True,False,True,False,Registered,06-13C
201114691,2011,2011,1,True,False,True,False,Registered,06-13C
201114692,2011,2011,1,False,True,True,False,Registered,04-01
201114717,2011,2011,1,False,True,True,False,Registered,02-04B
201114718,2011,2011,1,True,False,True,False,Registered - Certified,14-01
201114719,2011,2011,1,False,True,True,False,Registered,08-03
201114720,2011,2011,1,False,True,True,False,Registered,08-03
201114721,2011,2011,1,False,True,True,False,Registered,08-03
201114722,2011,2011,1,False,True,True,False,Registered,08-03
201114723,2011,2011,1,False,True,True,False,Registered,08-03
201114724,2011,2011,1,False,True,True,False,Registered,08-03
201114725,2011,2012,1,False,True,True,False,Registered - Certified,24-02
201114726,2011,2011,1,False,True,True,False,Registered,08-01
201114727,2011,2011,1,False,True,False,True,Currently not in force,02-01A
201114728,2011,2011,1,True,False,True,False,Currently not in force,21-01A
201114729,2011,2011,1,True,False,False,True,Registered,23-01H
201114730,2011,2011,1,False,True,True,False,Currently not in force,09-03M
201114731,2011,2011,1,False,True,True,False,Currently not in force,09-03M
201114732,2011,2011,1,False,True,True,False,Currently not in force,09-03M
201114733,2011,2011,1,False,True,True,False,Currently not in force,09-03M
201114734,2011,2011,1,False,True,True,False,Currently not in force,09-03M
201114735,2011,2011,1,False,True,True,False,Currently not in force,09-03M
201114736,2011,2011,1,False,True,True,False,Registered - Certified,23-01G
201114737,2011,2011,1,False,True,True,False,Registered - Certified,23-01G
201114716,2011,2011,1,False,True,True,False,Registered,07-02N
201114715,2011,2011,1,False,True,True,False,Registered,07-02N
201114714,2011,2011,1,True,False,False,True,Currently not in force,03-01Z
201114702,2011,2011,1,False,True,True,False,Registered,22-02
201114693,2011,2012,1,True,False,False,True,Currently not in force,23-02C
201114694,2011,,1,True,False,False,True,Currently not in force,23-02C
201114695,2011,,1,True,False,False,True,Currently not in force,23-02C
201114696,2011,2012,1,True,False,False,True,Currently not in force,23-02C
201114697,2011,2012,1,True,False,False,True,Currently not in force,23-02C
201114698,2011,,1,True,False,False,True,Currently not in force,23-02C
201114699,2011,,1,True,False,False,True,Currently not in force,23-02C
201114700,2011,2012,1,True,False,False,True,Currently not in force,23-02C
201114701,2011,,1,True,False,False,True,Currently not in force,23-02C
201114703,2011,2011,1,False,True,True,False,Registered - Certified,22-02
201114713,2011,,1,False,True,False,True,Currently not in force,03-01Z
201114704,2011,2011,1,True,False,False,True,Registered,09-09
201114705,2011,2011,1,False,True,True,False,Registered,23-02C
201114706,2011,2011,1,True,False,True,False,Currently not in force,02-02Z
201114707,2011,2011,1,True,False,False,True,Currently not in force,08-05Z
201114708,2011,2011,1,True,False,True,False,Registered,12-06A
201114709,2011,2011,1,True,False,True,False,Registered,06-04C
201114710,2011,2011,1,True,False,True,False,Registered,14-02
201114711,2011,2011,1,True,False,True,False,Registered,14-02
201114712,2011,2011,1,False,True,True,False,Registered,12-15B
201114833,2011,2011,1,True,False,True,False,Registered,24-01
201114835,2011,2012,1,True,False,True,False,Currently not in force,02-02Z
201115026,2011,2012,1,True,False,True,False,Registered,23-01H
201114956,2011,2011,1,False,True,True,False,Registered,15-05
201114958,2011,2011,1,True,False,True,False,Registered,11-01E
201114959,2011,2011,1,True,False,True,False,Registered,11-01E
201114960,2011,2012,1,False,True,True,False,Registered,09-01Z
201114961,2011,2011,2,False,True,True,False,Registered,13-03Z
201114962,2011,2012,1,True,False,True,False,Registered,21-01F
201114963,2011,2012,1,True,False,True,False,Registered - Certified,21-01F
201114964,2011,2012,1,True,False,True,False,Registered - Certified,21-01F
201114965,2011,2012,1,True,False,True,False,Registered - Certified,21-01F
201114966,2011,2012,1,False,True,True,False,Registered - Certified,09-01G
201114967,2011,2011,1,False,True,True,False,Currently not in force,26-04
201114968,2011,2012,1,False,True,True,False,Currently not in force,06-03Z
201114969,2011,2011,1,False,True,True,False,Registered - Certified,12-08
201114969,2011,2011,1,False,True,True,False,Registered - Certified,12-08
201114970,2011,2012,1,False,True,True,False,Registered - Certified,12-08
201114970,2011,2012,1,False,True,True,False,Registered - Certified,12-08
201114971,2011,2011,1,True,False,False,True,Currently not in force,12-05
201114972,2011,2011,1,True,False,True,False,Registered,24-02
201114973,2011,2011,1,True,False,True,False,Registered,24-02
201114974,2011,,2,True,False,True,False,Currently not in force,02-02C
201114975,2011,2011,1,True,False,False,True,Currently not in force,25-01F
201114976,2011,2011,1,True,False,False,True,Registered,25-01F
201114957,2011,2011,1,False,True,True,False,Registered,15-05
201114955,2011,2012,1,True,False,True,False,Registered,19-04
201114978,2011,2011,1,False,True,True,False,Currently not in force,14-03B
201114954,2011,2011,1,True,False,True,False,Currently not in force,02-02C
201114933,2011,2011,1,False,True,True,False,Registered - Certified,14-01
201114934,2011,2011,1,False,True,True,False,Currently not in force,12-15C
201114935,2011,2011,1,False,True,True,False,Currently not in force,12-15C
201114936,2011,2011,1,False,True,True,False,Currently not in force,14-03D
201114937,2011,2011,2,False,True,False,True,Currently not in force,03-01B
201114938,2011,2011,2,False,True,False,True,Registered,03-01B
201114939,2011,2011,1,False,True,True,False,Currently not in force,07-04
201114940,2011,2011,1,False,True,True,False,Currently not in force,14-02
201114941,2011,2011,1,False,True,True,False,Currently not in force,09-03Z
201114942,2011,2011,1,False,True,False,True,Currently not in force,25-02G
201114943,2011,2011,1,True,False,True,False,Registered,10-06
201114944,2011,2012,1,True,False,False,True,Registered,20-02Z
201114945,2011,2012,1,False,True,True,False,Registered,15-03B
201114946,2011,2011,1,False,True,True,False,Registered,15-03B
201114947,2011,2011,1,True,False,True,False,Registered - Certified,09-03K
201114948,2011,2011,1,True,False,True,False,Currently not in force,08-05Z
201114949,2011,2011,1,False,True,True,False,Registered,13-02
201114950,2011,2011,1,True,False,True,False,Currently not in force,21-02D
201114951,2011,2011,1,False,True,True,False,Registered,12-16Z
201114952,2011,2012,1,False,True,True,False,Currently not in force,25-01A
201114953,2011,2011,1,False,True,True,False,Registered - Certified,15-04
201114977,2011,2011,1,True,False,True,False,Registered,09-01Z
201114979,2011,2011,1,True,False,False,True,Currently not in force,08-05L
201114836,2011,2012,1,True,False,True,False,Currently not in force,02-02Z
201115004,2011,2011,1,False,True,True,False,Currently not in force,09-03M
201115005,2011,2011,1,False,True,False,True,Currently not in force,06-01G
201115006,2011,2012,1,True,False,True,False,Registered,23-01A
201115007,2011,2011,1,False,True,True,False,Currently not in force,09-01D
201115008,2011,2011,1,False,True,True,False,Registered,07-01F
201115009,2011,2011,1,False,True,True,False,Currently not in force,07-01F
201115010,2011,2011,1,True,False,True,False,Currently not in force,08-08L
201115011,2011,2011,1,True,False,True,False,Currently not in force,08-08L
201115012,2011,2012,1,True,False,False,True,Currently not in force,22-03
201115013,2011,2011,1,False,True,True,False,Currently not in force,24-01
201115014,2011,2011,1,False,True,True,False,Currently not in force,24-01
201115015,2011,2011,1,False,True,True,False,Currently not in force,24-01
201115016,2011,2011,1,False,True,True,False,Currently not in force,24-01
201115017,2011,2011,1,False,True,True,False,Registered,12-15B
201115018,2011,2011,1,True,False,True,False,Currently not in force,25-01K
201115019,2011,2011,1,True,False,True,False,Currently not in force,12-16C
201115020,2011,2011,1,True,False,True,False,Currently not in force,12-16C
201115021,2011,2011,1,True,False,True,False,Currently not in force,12-16C
201115022,2011,2011,1,True,False,False,True,Currently not in force,10-04
201115023,2011,2011,1,True,False,True,False,Currently not in force,12-16C
201115024,2011,2012,1,True,False,True,False,Registered,23-01H
201115025,2011,2012,1,True,False,True,False,Currently not in force,23-01H
201115004,2011,2011,1,False,True,True,False,Currently not in force,09-03M
201115003,2011,2011,1,False,True,True,False,Currently not in force,25-01E
