australian_appl_no,extension_status_type,pharmaceutical_type,extension_from_date,tga_approval_date,expiry_date,application_receipt_date,receipt_published_date,acceptance_date,acceptance_published_date,refusal_date,refusal_published_date,withdrawl_date,withdrawl_published_date,granted_date,granted_published_date
1984031973,Granted - published,VECTAVIR penciclovir,9999-12-31,1997-01-09,2009-08-16,1999-07-07,1999-07-29,1999-09-21,1999-10-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-02-07,2000-02-24
1984032559,Granted - published,REZULIN (troglitazone),9999-12-31,1999-06-10,2009-08-30,1999-12-07,2000-01-06,1999-12-23,2000-01-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-05-22,2000-06-08
1984033504,Granted - published,TOPAMAX,9999-12-31,1997-05-14,2009-09-25,1999-07-27,1999-08-19,1999-08-09,1999-08-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-16,2000-01-13
1984035402,Granted - published,Aldara Imiquimod,9999-12-31,1997-08-18,2009-11-14,1999-03-18,1999-04-15,1999-07-13,1999-07-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-11-24,1999-12-09
1984035759,Granted - published,DESIRUDIN,9999-12-31,1996-11-11,2009-11-21,1999-06-08,1999-07-08,1999-06-22,1999-07-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-11-18,1999-12-02
1984037015,Granted - published,Trioden,9999-12-31,1994-08-23,2009-08-23,1999-07-27,1999-08-19,1999-08-13,1999-09-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-01-12,2000-02-03
1984037210,Withdrawn- published,NOVONORM (Repaglinide),9999-12-31,1999-12-22,2009-12-28,2000-03-02,2000-03-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2004-06-23,2004-07-22,9999-12-31,9999-12-31
1985037467,Granted - published,EPREX human recombinant crythropoietin,9999-12-31,1991-04-24,2006-04-24,1999-12-21,2000-02-03,2000-01-07,2000-02-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-06-07,2000-06-22
1985038097,Granted - published,ZOFRAN ondasetron (as hydrochloride dihydrate),9999-12-31,1991-04-15,2006-04-15,1993-12-16,1999-07-08,1999-06-22,1999-07-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-11-18,1999-12-02
1985038630,Granted - published,BAXTER EXTRANEAL PERITONEAL DIALYSIS SOLUTION,9999-12-31,1999-12-16,2010-02-12,2003-04-16,2003-05-22,2004-03-23,2004-04-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2004-03-04,2004-08-19
1985038689,Granted - published,"Methyl 1,1 N-trimethyl-N",9999-12-31,2001-05-29,2010-02-13,2001-07-25,2001-08-16,2001-08-06,2001-08-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-02-21,2002-03-14
1985039167,Granted - published,PROSCAR (finasteride),9999-12-31,1993-04-23,2008-04-23,1999-07-16,1999-08-12,1999-07-28,1999-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-15,2000-01-13
1985039938,Granted - published,CLARAMAX,9999-12-31,2003-05-28,2010-02-08,2003-09-25,2003-10-30,2003-10-13,2003-10-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2004-03-08,2004-03-25
1985040942,Granted - published,TILADE Nedocromil sodium,9999-12-31,1994-02-09,2009-02-09,1999-07-06,1999-07-29,1999-07-15,1999-08-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-01,1999-12-16
1985041229,Granted - published,Samarium [153 Sm] lexidronam pentasodium,9999-12-31,1997-12-18,2010-04-15,1999-07-23,1999-08-19,1999-08-02,1999-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-02-29,2000-03-16
1985041345,Granted - published,recombinant human factor VIII,9999-12-31,1994-10-27,2009-10-27,1999-06-04,1999-07-01,1999-06-28,1999-09-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-01-24,2000-02-10
1985042214,Granted - published,Pedvax HIB (Haemophilus B conjugate vaccine),9999-12-31,1992-09-14,2007-09-14,1999-07-16,1999-08-12,1999-07-27,1999-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-17,2000-01-13
1985042530,Granted - published,KEPPRA levetiracetam,9999-12-31,2001-02-22,2010-05-14,2001-03-30,2001-05-03,2001-04-19,2001-05-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2001-09-11,2001-09-27
1985043640,Granted - published,SOMAC (pantoprazole),9999-12-31,1995-01-23,2010-01-23,1999-07-14,1999-08-05,1999-07-21,1999-08-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-09,1999-12-23
1985044527,Granted - published,DUROGESIC (fentanyl base),9999-12-31,1997-10-24,2010-07-03,1999-07-23,1999-09-30,1999-09-21,1999-10-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-02-07,2000-02-24
1985045108,Granted - published,MIVACRON mivacurium (as chloride),9999-12-31,1994-05-16,2009-05-16,1999-06-04,1999-07-08,1999-06-22,1999-07-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-11-23,1999-12-09
1985045131,Granted - published,GRANOCYTE Lenograstim,9999-12-31,1993-11-19,2008-11-19,1999-07-23,1999-08-19,1999-09-16,1999-10-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-02-21,2000-03-09
1985045456,Granted - published,LEUCOMAX molgramostim,9999-12-31,1994-09-13,2009-09-13,1999-05-10,1999-06-03,1999-05-24,1999-06-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-10-07,1999-10-28
1985045689,Granted - published,IMIGRAN Sumatriptan (as succinate),9999-12-31,1992-03-20,2007-03-20,1999-06-04,1999-07-08,1999-06-28,1999-07-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-11-24,1999-12-09
1985045777,Granted - published,disodium pamidronate in crystalline pentahydrate form,9999-12-31,1995-11-06,2010-08-05,1999-07-07,1999-08-05,1999-07-27,1999-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-09,1999-12-23
1985045895,Granted - published,Lansoprazole,9999-12-31,1994-09-20,2009-09-20,1999-02-24,1999-03-18,1999-03-10,1999-04-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-07-13,1999-07-29
1985046761,Granted - published,glyceryl Trinitrate Transdermal Drug System,9999-12-31,1994-10-25,2009-10-25,1999-07-26,1999-08-19,1999-09-21,1999-10-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-02-16,2000-03-02
1985047560,Granted - published,FAMVIR famciclovir,9999-12-31,1995-05-16,2010-05-16,1999-05-18,1999-06-10,1999-05-26,1999-06-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-11-01,1999-11-25
1985048805,Granted - published,ADRIAMYCIN,9999-12-31,1991-09-23,2006-09-23,1999-07-27,1999-11-25,2000-04-10,2000-05-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-09-05,2000-09-21
1985050596,Granted - published,Tacrolimus (PROGRAF),9999-12-31,1997-08-25,2010-11-29,1999-07-06,1999-07-29,1999-07-20,1999-08-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-01,1999-12-16
1985051534,Granted - published,ACTONEL,9999-12-31,2000-08-14,2010-12-20,2000-09-26,2000-10-19,2000-10-06,2000-10-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2001-07-03,2001-07-19
1985051544,Granted - published,Pramipexol hydrochloride,9999-12-31,1999-03-30,2010-12-20,1999-06-08,1999-07-22,1999-10-21,1999-11-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-03-02,2000-03-23
1986051911,Granted - published,Erythropoietin,9999-12-31,1991-04-24,2006-04-24,1999-07-19,1999-08-12,1999-07-26,1999-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-05-21,2003-06-12
1986051963,Granted - published,LEUCOMAX,9999-12-31,1994-09-13,2009-09-13,1999-07-23,1999-08-19,1999-09-06,1999-09-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-01-19,2000-02-03
1986052142,Granted - published,Pristinamycin IIB Derivatives,9999-12-31,2000-02-07,2011-01-08,2000-06-26,2000-07-20,2000-07-15,2000-08-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-12-08,2001-01-04
1986052467,Granted - published,Pioglitazone hydrochloride,9999-12-31,2001-02-06,2011-01-17,2001-03-14,2001-04-05,2001-03-28,2001-04-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2001-08-14,2001-08-30
1986052472,Granted - published,Glucagon (ge),9999-12-31,1994-02-02,2009-02-02,1999-07-09,1999-08-05,1999-07-30,1999-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-01-04,2000-02-03
1986052891,Withdrawn- published,HYLAFORM/SYNVISC,9999-12-31,1998-12-11,2011-01-31,1999-07-27,1999-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-03-29,2000-04-20,9999-12-31,9999-12-31
1986052991,Granted - published,ACCUPRIL quinapril hydrochloride,9999-12-31,1992-08-06,2006-09-17,1999-07-21,1999-08-19,1999-08-03,1999-08-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-01-04,2000-02-03
1986053256,Granted - published,Drotrecogin alfa (activated),9999-12-31,2002-04-11,2011-02-06,2002-10-10,2002-11-07,2002-10-25,2002-11-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-04-16,2003-05-08
1986054284,Granted - published,EXELON,9999-12-31,2000-06-06,2011-03-05,2000-08-31,2000-09-21,2000-10-03,2000-10-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2001-02-22,2001-03-08
1986055297,Granted - published,RISPERDAL risperidone,9999-12-31,1993-11-30,2008-11-30,1999-07-21,1999-08-19,1999-08-03,1999-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-17,2000-01-13
1986055912,Granted - published,Differin Topical Gel adapalene,9999-12-31,1995-11-29,2010-11-29,1999-07-20,1999-08-19,1999-08-03,1999-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-09,1999-12-23
1986056164,Granted - published,Accolate zafirlukast,9999-12-31,1998-09-11,2011-04-16,1999-03-18,1999-04-15,1999-04-01,1999-04-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-08-16,1999-09-02
1986056177,Granted - published,Eptacog alfa,9999-12-31,1999-01-08,2011-04-16,1999-07-09,1999-08-05,1999-07-21,1999-08-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-15,2000-01-13
1986056328,Withdrawn- published,VIREAD tenofovir dizoproxil fumarate,9999-12-31,2002-08-13,2006-04-17,2005-05-05,2006-12-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-08-22,2007-09-20,9999-12-31,9999-12-31
1986056468,Granted - published,HEPSERA adefovir dipivoxil,9999-12-31,2003-09-16,2011-04-22,2004-06-16,2006-04-27,2006-07-11,2006-07-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-12-05,2006-12-21
1986056579,Granted - published,KYTRIL granisetron,9999-12-31,1995-02-14,2010-02-14,1999-05-18,1999-06-10,1999-05-28,1999-06-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-11-01,1999-11-25
1986057951,Withdrawn- published,XATRAL alfuzosin hydrochloride,9999-12-31,1998-04-22,2011-05-27,1999-04-30,1999-05-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-07-06,1999-07-29,9999-12-31,9999-12-31
1986058811,Granted - published,EXTRANEAL,9999-12-31,1999-12-16,2011-06-18,2003-04-16,2003-05-22,2004-03-23,2004-04-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2004-08-04,2004-08-19
1986058858,Granted - published,Zavedos,9999-12-31,1999-08-19,2006-06-19,1999-07-27,2001-09-13,2001-10-22,2001-11-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-04-06,2002-05-02
1986059799,Granted - published,AROMASIN exemestane,9999-12-31,2000-11-30,2011-07-07,2001-02-09,2001-03-15,2001-02-27,2001-03-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2001-07-25,2001-08-09
1986061336,Granted - published,Tiagabine (as anhydrous hydrochloride),9999-12-31,1997-08-21,2011-06-26,1999-07-09,1999-08-05,1999-07-20,1999-08-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-01-14,2000-02-03
1986061961,Granted - published,Diavonex (Calcipotriol),9999-12-31,1994-04-26,2009-04-26,1999-07-15,1999-08-05,1999-09-14,1999-09-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-02-04,2000-02-24
1986062066,Granted - published,NOVORAPID,9999-12-31,2000-06-13,2011-08-29,2000-11-24,2001-01-04,2000-12-19,2001-01-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2001-06-04,2001-06-21
1986062980,Granted - published,GRANOCYTE Lenograstim,9999-12-31,1993-11-19,2008-11-19,1999-07-23,1999-08-19,1999-11-03,1999-11-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-04-04,2000-04-20
1986063121,Granted - published,GRANOCYTE Lenograstim,9999-12-31,1993-11-19,2008-11-19,1999-07-23,1999-09-02,1999-08-19,1999-09-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-01-24,2000-02-10
1986063189,Granted - published,TIMOPTOL XE (timololmaleate + Gellan gum),9999-12-31,1994-01-28,2009-01-28,1999-07-16,1999-08-12,1999-07-26,1999-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-16,2000-01-13
1986063232,Granted - published,ZINNAT (Cefuroxime as axetil),9999-12-31,1992-07-21,2007-07-21,1999-06-04,1999-07-08,1999-07-22,1999-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-09,1999-12-23
1986063356,Granted - published,FREEDOX tirilazad mesylate,9999-12-31,1996-02-13,2011-02-13,1999-07-22,1999-08-19,1999-09-02,1999-09-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-02-16,2000-03-02
1986064332,Granted - published,AROPAX paroxetine hydrochloride,9999-12-31,1992-11-19,2007-11-19,1999-05-18,1999-06-10,1999-05-25,1999-06-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-11-01,1999-11-25
1986066442,Granted - published,sibutramine hydrochloride monohydrate,9999-12-31,2001-11-01,2011-12-11,2002-04-24,2002-05-23,2002-06-27,2002-07-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-01-22,2003-02-06
1986066449,Granted - published,NAROPIN,9999-12-31,1996-01-30,2011-01-30,1999-06-03,1999-07-22,1999-07-05,1999-07-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-11-16,1999-12-02
1987067539,Granted - published,MULTIHANCE gadobenate dimeglumine,9999-12-31,2003-07-07,2012-01-13,2003-10-09,2003-11-06,2003-12-01,2004-01-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2004-05-14,2004-06-03
1987067690,Granted - published,TEQUIN gatifloxacin,9999-12-31,2001-02-15,2012-01-19,2001-07-06,2001-08-02,2001-07-16,2001-08-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-02-21,2002-03-14
1987069768,Granted - published,FEMARA letrozole,9999-12-31,1997-10-30,2012-03-06,1999-05-07,1999-05-27,1999-05-26,1999-06-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-11-01,1999-11-25
1987070459,Granted - published,SEROQUEL quetiapine (as fumarate salt),9999-12-31,2000-02-03,2012-03-20,2000-03-27,2000-04-20,2000-04-06,2000-05-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-09-05,2000-09-21
1987070472,Granted - published,Tomudex Raltitrexed,9999-12-31,1996-07-15,2011-07-15,1999-03-18,1999-04-15,1999-04-01,1999-04-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-08-19,1999-09-09
1987071030,Granted - published,amlodipine besylate (C20H25CIN2O5C6H5SO3H),9999-12-31,1992-04-14,2007-04-14,1999-07-09,1999-08-05,1999-07-19,1999-08-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-01-04,2000-02-03
1987071175,Granted - published,Drotrecogin alfa (activated),9999-12-31,2002-04-11,2012-04-08,2002-10-10,2002-11-07,2002-10-25,2002-11-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-04-16,2003-05-08
1987072260,Granted - published,TIKOSYN dofetilide,9999-12-31,2000-04-26,2012-04-30,2001-04-10,2001-07-12,2001-07-19,2001-08-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2001-12-10,2002-01-03
1987073159,Granted - published,LIPITOR atorvastatin,9999-12-31,1997-09-25,2012-05-18,1999-07-21,1999-08-19,1999-08-02,1999-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-15,2000-01-13
1987073239,Granted - published,Synergistin Derivatives (Cyclic Depsipeptides),9999-12-31,2000-02-07,2012-05-20,2000-06-26,2000-07-20,2000-07-15,2000-08-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-12-08,2001-01-04
1987073403,Withdrawn- published,oxycodone hydrochloride,9999-12-31,1999-07-23,2012-05-26,2000-01-19,2000-02-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-09-26,2000-10-12,9999-12-31,9999-12-31
1987073935,Granted - published,"PREVENAR(pneumoccal conjugate vaccine, 7-valent)",9999-12-31,2001-02-02,2012-05-01,2001-07-27,2001-08-16,2002-01-18,2002-02-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-06-14,2002-07-04
1987074222,Granted - published,Estring (estradiol/oestradiol) Vaginal Ring,9999-12-31,1996-10-25,2011-10-25,1999-07-13,1999-08-05,1999-07-23,1999-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-09,1999-12-23
1987075291,Granted - published,BONDRONAT (ibandronic acid),9999-12-31,2000-01-12,2012-07-07,2000-03-17,2000-04-13,2000-03-29,2000-04-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-08-28,2000-09-14
1987075596,Granted - published,COZAAR (Iosartan Potassium),9999-12-31,1995-07-10,2010-07-10,1999-07-02,1999-07-22,1999-07-15,1999-08-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-01,1999-12-16
1987075665,Granted - published,GRANOCYTE Lenograstim,9999-12-31,1993-11-19,2008-11-19,1999-07-23,1999-08-19,1999-08-10,1999-08-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-01-07,2000-02-03
1987075677,Granted - published,TAXOTERE,9999-12-31,1996-02-06,2011-02-06,1999-04-30,1999-05-27,1999-05-17,1999-06-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-09-23,1999-10-14
1987075759,Granted - published,VISTIDE Cidofovir,9999-12-31,1998-07-31,2012-07-17,1999-07-22,1999-08-19,1999-08-03,1999-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-01-04,2000-02-03
1987076180,Withdrawn- published,SYNVISC,9999-12-31,1998-12-11,2011-01-31,1999-07-27,1999-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-05-31,2000-07-06,9999-12-31,9999-12-31
1987076196,Granted - published,MERREM Meropenem (as trihydrate),9999-12-31,1996-07-25,2011-07-25,1999-06-04,1999-07-01,1999-06-22,1999-07-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-11-23,1999-12-09
1987076256,Granted - published,ZOMETA,9999-12-31,2001-03-15,2012-07-29,2001-09-07,2001-10-04,2002-11-15,2002-12-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-05-15,2003-06-12
1987076795,Granted - published,ASASANTIN SR,9999-12-31,1999-12-03,2012-08-12,2000-01-12,2000-02-03,2000-03-14,2000-03-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-07-10,2000-07-27
1987077406,Granted - published,Patanol,9999-12-31,2002-06-04,2012-08-25,2002-11-29,2003-01-09,2003-01-06,2003-01-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-05-28,2003-06-12
1987077835,Granted - published,Bone Morphogenic Protein (rhBMP),9999-12-31,2005-08-05,2012-06-30,2006-09-15,2006-10-19,2006-11-08,2006-11-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-04-12,2007-04-26
1987079280,Granted - published,Ramipril and Felodipine,9999-12-31,1998-12-14,2012-10-01,1999-05-11,1999-06-03,1999-06-09,1999-07-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-11-01,1999-11-25
1987080529,Granted - published,HOLOXAN Ifosfamide lyophilised powder,9999-12-31,1997-11-27,2012-10-30,1999-07-26,1999-08-26,1999-08-13,1999-09-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-02-07,2000-02-24
1987080596,Granted - published,ANZEMET Dolasetron mesylate,9999-12-31,1997-02-20,2012-02-20,1999-04-15,1999-05-06,1999-04-23,1999-05-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-09-10,1999-09-30
1987081138,Granted - published,PARIET,9999-12-31,2000-10-31,2012-11-12,2001-07-24,2001-10-04,2001-09-21,2001-10-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-02-21,2002-03-14
1987081453,Granted - published,ZOMETA zoledronic acid,9999-12-31,2001-03-15,2012-11-20,2001-07-10,2001-08-02,2001-07-18,2001-08-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2001-12-10,2002-01-03
1987081879,Granted - published,Entacapone,9999-12-31,1999-05-12,2012-11-27,1999-07-26,1999-08-19,1999-09-23,1999-10-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-03-07,2000-03-30
1987082444,Granted - published,ZANTAC Ranitidine,9999-12-31,1994-03-08,2009-03-08,1999-06-04,1999-07-01,1999-06-22,1999-07-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-11-18,1999-12-02
1987082540,Granted - published,Mycophenolate Mofetil,9999-12-31,1997-01-16,2012-01-16,1999-07-23,1999-08-19,1999-08-02,1999-10-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-03-08,2000-03-30
1987082660,Granted - published,CYMBALTA duloxetine,9999-12-31,2007-03-14,2012-12-17,2007-08-23,2007-09-20,2007-09-21,2007-10-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-04-29,2008-05-15
1987082929,Granted - published,TILAVIST Nedocromil sodium,9999-12-31,1996-09-04,2011-09-04,1999-07-07,1999-07-29,1999-07-15,1999-08-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-01,1999-12-16
1988010186,Granted - published,Magnevist,9999-12-31,1990-01-03,2005-01-03,1999-07-27,1999-08-19,1999-08-09,1999-09-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-01-07,2000-02-03
1988011143,Granted - published,SUPRANE Desflurane,9999-12-31,1997-08-20,2012-08-20,1999-06-30,1999-10-28,1999-11-29,1999-12-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-04-19,2000-05-11
1988011265,Granted - published,ORGALUTRAN ganirelix 250 microgram/0.5mL,9999-12-31,2001-03-19,2013-02-04,2001-07-18,2001-08-09,2001-07-30,2001-10-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-02-08,2002-02-28
1988011292,Granted - published,CLOPIDOGREL HYDROGEN SULFATE,9999-12-31,1998-12-02,2013-02-04,1999-04-28,1999-05-27,1999-06-09,1999-07-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-11-01,1999-11-25
1988012158,Extension of term application withdrawn,,9999-12-31,9999-12-31,9999-12-31,1991-02-18,1991-08-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1995-02-16,9999-12-31,9999-12-31
1988012193,Granted - published,Cefeclor sustained release formulation,9999-12-31,1993-10-20,2008-10-20,1999-07-09,1999-08-05,1999-07-21,1999-08-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-01-14,2000-02-03
1988012537,Granted - published,ZELDOX ziprasidone hydrochloride,9999-12-31,2001-10-29,2013-03-01,2002-04-18,2002-05-16,2002-04-29,2002-05-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-10-01,2002-10-17
1988012554,Granted - published,EXELON,9999-12-31,2000-06-06,2013-03-02,2000-08-31,2000-09-21,2000-09-19,2000-10-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2001-02-08,2001-02-22
1988013268,Granted - published,Tazarotene,9999-12-31,2000-04-04,2013-03-18,2000-08-24,2000-09-14,2000-09-05,2000-09-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2001-01-30,2001-02-15
1988014337,Granted - published,CUROSURF poractant alfa,9999-12-31,2005-02-28,2013-04-07,2005-07-11,2005-08-11,2005-08-01,2005-08-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-01-10,2006-02-02
1988014570,Granted - published,Rocuronium Bromide (C32H53BrN2O4),9999-12-31,1995-08-28,2010-08-28,1999-07-09,1999-08-05,1999-07-19,1999-08-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-16,2000-01-13
1988016911,Granted - published,ARIMIDEX anastrozole,9999-12-31,1996-12-17,2011-12-17,1999-03-18,1999-04-15,1999-04-01,1999-04-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-08-25,1999-09-09
1988017990,Granted - published,ABELCET Amphotericin B,9999-12-31,1998-08-18,2013-03-03,1999-03-18,1999-04-15,1999-05-06,1999-05-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-09-27,1999-10-14
1988018216,Granted - published,Aricept (donapezil hydrochloride),9999-12-31,1998-03-30,2013-03-30,1999-02-05,1999-03-04,1999-02-23,1999-03-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-07-08,1999-07-29
1988018284,Granted - published,REFLUDAN (Lepirudin),9999-12-31,2000-04-03,2013-06-23,2000-05-11,2000-06-01,2000-06-02,2000-06-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-11-10,2000-11-30
1988018387,Granted - published,TRUSOPT (dorzolamide hydrochloride),9999-12-31,1995-07-26,2010-07-26,1999-07-20,1999-08-12,1999-07-28,1999-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-12-16,2000-01-13
1988018839,Granted - published,Azithromycin Dihydrate,9999-12-31,1994-04-08,2009-04-08,1999-07-09,1999-08-05,1999-07-19,1999-08-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-01-04,2000-02-03
1988018941,Granted - published,PRECEDEX dexmedetomidine hydrochloride,9999-12-31,2001-08-20,2013-07-11,2008-07-03,2009-03-26,2009-04-02,2009-05-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-09-11,2009-10-01
1988019417,Granted - published,ELOCON mometasone furoate lotion,9999-12-31,1995-10-19,2010-10-19,1999-07-23,1999-08-19,1999-10-08,1999-10-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-03-03,2000-03-23
1988019620,Granted - published,Metrodin Hp,9999-12-31,1994-10-28,2009-10-28,1999-07-21,1999-08-19,1999-09-07,1999-09-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-01-24,2000-02-10
1988019721,Granted - published,CLINOLEIC,9999-12-31,2004-02-19,2013-07-22,2004-08-04,2004-09-09,2004-08-24,2005-04-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2005-08-31,2005-09-15
1988020306,Granted - published,ETOPOPHOS Etoposide Phosphate,9999-12-31,1996-12-18,2011-12-18,1999-04-26,1999-05-20,1999-05-05,1999-05-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-10-07,1999-10-28
