Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
122735,AIWA,AW240,,"Australia,Fiji",China,59.824,1528.86953664,LCD (LED),0.0,0.0,0.0,22.162,N/A,N/A,95.0,Approved,2024-07-10,,Single product class,Available,4.5,,,4.516360073457441,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3467,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122746,Viano,"15.6"" HD LED LCD TV","15.6"" HD LED LCD TV","Australia,Fiji,New Zealand",China,39.444,663.92,LCD (LED),0.32,0.0,0.0,8.6,N/A,N/A,34.0,Approved,2025-01-06,,Single product class,Available,6.0,http://www.vianotvs.com,http://www.iviano.com/,6.92053495986206,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV3477,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122746,Viano,LEDTV15HD,"15.6"" HD LED LCD TV","Australia,Fiji,New Zealand",China,39.444,663.92,LCD (LED),0.32,0.0,0.0,8.6,N/A,N/A,34.0,Approved,2025-01-06,,Single product class,Available,6.0,http://www.vianotvs.com,http://www.iviano.com/,6.92053495986206,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV3477,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122752,PHILIPS,70PUT7374/79,,"Australia,Fiji,New Zealand",China,176.566,13118.7698,LCD,0.43,0.0,0.0,120.6,N/A,N/A,487.0,Approved,2024-07-16,,Single product class,Available,5.0,,,5.367942780716292,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3481,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122767,AIWA,AW390,,"Australia,Fiji",China,97.799,4043.5365,LCD (LED),0.32,0.0,0.0,43.8,N/A,N/A,195.0,Approved,2024-07-11,,Single product class,Available,4.5,,,4.678091735647765,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3475,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122769,AIWA,AW650U,,"Australia,Fiji",China,163.896,11478.122496000002,LCD (LED),0.0,0.0,0.0,168.33,N/A,N/A,675.0,Approved,2024-07-10,,Single product class,Available,3.0,,,3.3386117589633857,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3468,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122801,CHiQ,L24H4,,Australia,China,59.774,1526.53,LCD (LED),0.3,0.0,0.0,20.0,N/A,N/A,75.0,Approved,2024-07-11,,Single product class,Available,5.5,http://www.changhong.com.au/,,5.571011776968867,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,EPS,Digital,AS/NZS 62087.1:2010,ATV3476,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122819,PHILIPS,65PUT7374/79,,"Australia,Fiji,New Zealand",China,163.897,11477.9975,LCD,0.43,0.0,0.0,111.9,N/A,N/A,452.0,Approved,2024-07-16,,Single product class,Available,5.0,,,5.135751962733489,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3482,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122852,SAMSUNG ELECTRONICS,QA55Q900RBW,QA55Q900RB,"Australia,Fiji,New Zealand",Vietnam,138.798,8228.0,LCD (LED),0.5,0.0,0.0,220.0,N/A,N/A,806.0,Approved,2024-08-14,,Single product class,Available,1.0,,http://www.samsung.com.au,1.1525295448875694,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3507,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122852,SAMSUNG ELECTRONICS,QA55Q900RBS,QA55Q900RB,"Australia,Fiji,New Zealand",Vietnam,138.798,8228.0,LCD (LED),0.5,0.0,0.0,220.0,N/A,N/A,806.0,Approved,2024-08-14,,Single product class,Available,1.0,,http://www.samsung.com.au,1.1525295448875694,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3507,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122852,SAMSUNG ELECTRONICS,QA55Q900RB,QA55Q900RB,"Australia,Fiji,New Zealand",Vietnam,138.798,8228.0,LCD (LED),0.5,0.0,0.0,220.0,N/A,N/A,806.0,Approved,2024-08-14,,Single product class,Available,1.0,,http://www.samsung.com.au,1.1525295448875694,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3507,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122872,AKAI,AK3220NF,,"Australia,Fiji,New Zealand",China,79.967,2732.2400000000002,LCD,0.4,0.0,14.0,28.0,N/A,N/A,105.0,Approved,2024-07-30,,Single product class,Available,6.0,,,6.002330008306133,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3493,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122902,Polaroid,PL55UHDNF,,"Australia,Fiji,New Zealand",China,140.519,8486.2872,LCD (LED),0.5,0.0,0.0,68.6,N/A,N/A,260.0,Approved,2024-08-02,,Single product class,Available,6.0,,,6.350620809008504,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3499,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122903,Polaroid,PL65UHDNF,,"Australia,Fiji,New Zealand",China,163.897,11477.9975,LCD (LED),0.55,0.0,0.0,84.88,N/A,N/A,320.0,Approved,2024-08-02,,Single product class,Available,6.0,,,6.68346052076461,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3500,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122905,AKAI,AK5020UHDNF,,"Australia,Fiji,New Zealand",China,125.727,6754.5112,LCD (LED),0.54,0.0,0.0,57.1,N/A,N/A,220.0,Approved,2024-07-30,,Single product class,Available,6.0,,http://www.tempoaustralia.com.au,6.163161822916446,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3491,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122917,kogan,KAQLED55RU8510STA,,"Australia,Fiji,New Zealand",China,138.711,8221.2,LCD (LED),0.4,0.0,0.0,103.0,N/A,N/A,378.0,Approved,2024-07-18,,Single product class,Available,4.5,,,4.542399567598007,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3486,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122986,DGTEC,DG6520UHDS,,"Australia,Fiji,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.0,0.0,0.0,97.3,N/A,N/A,357.0,Approved,2024-07-30,,Single product class,Available,6.0,,,6.193172893898268,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3494,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122988,DGTEC,DG5520UHDS,,"Australia,Fiji,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.0,0.0,0.0,67.3,N/A,N/A,248.0,Approved,2024-07-30,,Single product class,Available,6.0,,,6.4356409263487215,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3492,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123040,LAD,HL-65UD3S,,"Australia,Fiji,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.455,121.7,0.17,125.2,N/A,N/A,467.0,Approved,2024-07-26,,Single product class,Available,4.5,,,4.989492687558583,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3490,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123089,JVC,LT-32N3105A,,"Australia,Fiji,New Zealand",China,82.471,2938.65,LCD,0.41,0.51,14.0,30.27,N/A,N/A,115.0,Approved,2024-07-31,,Single product class,Available,5.5,,,5.8563367150449555,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3497,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123140,SEIKI,SC4000S,,"Australia,Fiji,New Zealand",China,101.612,4412.0592,LCD,0.29,0.0,0.0,55.5,N/A,N/A,205.0,Approved,2024-08-06,,Single product class,Available,4.5,http://www.ayonz.com/,,4.789249065909514,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3505,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123163,TECO,LED19IHRH,LED19IHR*H,"Australia,Fiji,New Zealand",China,47.013,944.1791999999999,LCD (LED),0.0,0.0,0.0,19.06,N/A,N/A,72.0,Approved,2024-08-16,,Single product class,Available,4.0,http://www.teco.com.au/,http://www.teco.com.au/,4.395401082028128,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV3508,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123163,TECO,LED19IHRDH,LED19IHR*H,"Australia,Fiji,New Zealand",China,47.013,944.1791999999999,LCD (LED),0.0,0.0,0.0,19.06,N/A,N/A,72.0,Approved,2024-08-16,,Single product class,Available,4.0,http://www.teco.com.au/,http://www.teco.com.au/,4.395401082028128,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV3508,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123163,TECO,LED19IHR*H,LED19IHR*H,"Australia,Fiji,New Zealand",China,47.013,944.1791999999999,LCD (LED),0.0,0.0,0.0,19.06,N/A,N/A,72.0,Approved,2024-08-16,,Single product class,Available,4.0,http://www.teco.com.au/,http://www.teco.com.au/,4.395401082028128,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV3508,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123165,TECO,LED24IFRDH,LED24IFR*H,"Australia,Fiji,New Zealand",China,59.809,1528.497216,LCD (LED),0.0,0.0,0.0,19.86,N/A,N/A,75.0,Approved,2024-08-16,,Single product class,Available,5.5,http://www.teco.com.au/,http://www.teco.com.au/,5.574968947358193,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV3510,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123165,TECO,LED24IFRH,LED24IFR*H,"Australia,Fiji,New Zealand",China,59.809,1528.497216,LCD (LED),0.0,0.0,0.0,19.86,N/A,N/A,75.0,Approved,2024-08-16,,Single product class,Available,5.5,http://www.teco.com.au/,http://www.teco.com.au/,5.574968947358193,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV3510,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123165,TECO,LED24IFR*H,LED24IFR*H,"Australia,Fiji,New Zealand",China,59.809,1528.497216,LCD (LED),0.0,0.0,0.0,19.86,N/A,N/A,75.0,Approved,2024-08-16,,Single product class,Available,5.5,http://www.teco.com.au/,http://www.teco.com.au/,5.574968947358193,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV3510,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123166,TECO,LED32IHRDH,LED32IHR*H,"Australia,Fiji,New Zealand",China,80.039,2736.7112736,LCD (LED),0.0,0.0,0.0,35.31,N/A,N/A,132.0,Approved,2024-08-16,,Single product class,Available,4.5,http://www.teco.com.au/,http://www.teco.com.au/,4.98262850630465,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV3511,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123166,TECO,LED32IHRH,LED32IHR*H,"Australia,Fiji,New Zealand",China,80.039,2736.7112736,LCD (LED),0.0,0.0,0.0,35.31,N/A,N/A,132.0,Approved,2024-08-16,,Single product class,Available,4.5,http://www.teco.com.au/,http://www.teco.com.au/,4.98262850630465,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV3511,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123166,TECO,LED32IHR*H,LED32IHR*H,"Australia,Fiji,New Zealand",China,80.039,2736.7112736,LCD (LED),0.0,0.0,0.0,35.31,N/A,N/A,132.0,Approved,2024-08-16,,Single product class,Available,4.5,http://www.teco.com.au/,http://www.teco.com.au/,4.98262850630465,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV3511,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123218,AKAI,AK2417FHDC,,"Australia,Fiji,New Zealand",China,59.827,1529.038,LCD (LED),0.0,0.0,0.0,17.8,N/A,N/A,67.0,Approved,2024-08-05,,Single product class,Available,6.0,,,6.081540150720054,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3502,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123271,PHILIPS,55OLED804/79,,"Australia,Fiji,New Zealand",China,138.783,8230.118400000001,OLED,0.35,0.0,0.0,147.7,N/A,N/A,596.0,Approved,2024-08-07,,Single product class,Available,2.5,,,2.5062783445651067,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3506,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123423,JVC,LT-65N7105A,,"Australia,Fiji,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.0,0.0,0.0,104.1,N/A,N/A,515.0,Approved,2024-08-16,,Single product class,Available,4.5,,,4.551041105970759,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3509,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123449,MITSUMARU,MI-55LEX-8127/UT,,"Australia,Fiji,New Zealand",China,138.798,8228.0,LCD (LED),0.0,0.0,0.0,101.5,N/A,N/A,374.0,Approved,2024-08-21,,Single product class,Available,4.5,https://www.mitsumaru.com.au,https://www.mitsumaru.com.au,4.5934891449743915,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3515,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123504,kogan,KALED40AF7500STA,,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.47,0.0,0.0,40.0,N/A,N/A,149.0,Approved,2024-08-20,,Single product class,Available,6.0,,,6.082256469696936,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3513,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123398,kogan,KALED32AH7500STA,,"Australia,Fiji,New Zealand",China,79.967,2732.2400000000002,LCD (LED),0.35,0.0,0.0,28.0,N/A,N/A,104.0,Approved,2024-08-20,,Single product class,Available,6.0,,,6.04521473860549,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3514,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123507,Linsar,LS58UHDSM20,,"Australia,Fiji,New Zealand",China,146.068,9162.501400000001,LCD,0.57,0.0,0.0,77.4,N/A,N/A,290.0,Approved,2024-08-27,,Single product class,Available,6.0,,,6.179548370350159,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3518,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123512,kogan,KALED50RU8010STA,,"Australia,Fiji,New Zealand",China,125.638,6745.2,LCD (LED),0.38,0.0,0.0,67.0,N/A,N/A,247.0,Approved,2024-08-20,,Single product class,Available,5.5,,,5.6387882275646,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3512,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123554,LG,32LT660HBTB,,"Australia,New Zealand","Indonesia,South Korea",80.043,2737.0770999999995,LCD (LED),0.18,0.0,0.0,29.5,N/A,N/A,109.0,Approved,2024-08-21,,Single product class,Available,5.5,,,5.8410914565747,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3517,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123615,Linsar,LS50UHD,,"Australia,Fiji,New Zealand",China,125.731,6754.867344,LCD,0.26,0.0,0.0,59.8,N/A,N/A,223.0,Approved,2024-09-03,,Single product class,Available,6.0,,,6.102678548388977,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3523,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123642,PHILIPS,65PUT7303/75,,"Australia,Fiji,New Zealand",China,163.897,11477.9975,LCD,0.46,0.0,0.0,111.3,N/A,N/A,409.0,Approved,2024-08-28,,Single product class,Available,5.5,,,5.5837461942524875,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3519,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123723,PHILIPS,24HFL3014/12,,"Australia,New Zealand",China,59.827,1529.038,LCD,0.24,0.0,0.0,18.1,N/A,N/A,68.0,Approved,2024-09-03,,Single product class,Available,6.0,,,6.015147527236708,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3525,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123724,PHILIPS,32HFL3014/12,,"Australia,New Zealand",China,80.043,2737.0770999999995,LCD,0.24,0.0,0.0,29.3,N/A,N/A,109.0,Approved,2024-08-30,,Single product class,Available,5.5,,,5.8410914565747,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3520,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123725,PHILIPS,43HFL3014/12,,"Australia,New Zealand",China,107.942,4978.7136,LCD (LED),0.26,0.0,0.0,34.7,N/A,N/A,128.0,Approved,2024-09-02,,Single product class,Available,7.0,,,7.370976716591117,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3521,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123726,PHILIPS,50HFL3014/12,,"Australia,New Zealand",China,125.566,6737.1264,LCD (LED),0.26,0.0,0.0,48.6,N/A,N/A,179.0,Approved,2024-09-02,,Single product class,Available,7.0,,,7.076954752943844,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3522,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123795,JVC,LT-55N6105A,,"Australia,Fiji,New Zealand",China,139.726,8383.5,LCD (LED),0.54,0.72,14.0,99.25,7.0,7.554378079571,385.0,Approved,2024-09-09,,Single product class,Available,4.5,,,4.5409625207168425,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3532,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123827,BAUHN,ATV50UHDS-1019,,"Australia,Fiji,New Zealand",China,125.638,6745.2,LCD,0.42,0.0,0.0,61.0,N/A,N/A,225.0,Approved,2024-09-03,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.056850653631297,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3524,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123831,BLAUPUNKT,BP5800AU9100,,"Australia,Fiji,New Zealand",China,146.059,9161.78,LCD,0.38,0.0,0.0,95.83,N/A,N/A,352.0,Approved,2024-09-13,,Single product class,Available,5.0,http://www.ayonz.com/,,5.310944292335,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3537,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
123854,TECO,LED22IFRK,,"Australia,Fiji,New Zealand",China,54.588,1277.75,LCD (LED),0.37,0.0,0.0,26.9,N/A,N/A,103.0,Approved,2024-09-04,,Single product class,Available,3.5,http://www.teco.com.au/,http://www.teco.com.au/,3.618424694055378,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3527,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
