tm_number,self_filed,appln_type,name,state,country,cleanname,firm_id
441228,1,TM,,,,,
441229,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
441230,1,TM,,,,,
441231,1,TM,,,,,
441232,1,TM,,,,,
441233,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
441234,1,TM,,,,,
441235,1,TM,,,,,
441236,0,TM,Halfords IP,NSW,,HALFORDS INTELLECTUAL PROPERTY,409-AU-NS
441237,0,TM,WWIPPS,NSW,,WWIPPS,1054-AU-NS
441238,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441239,0,TM,Hall & Wilcox,VIC,,HALL WILCOX,410-AU-VI
441240,1,TM,,,,,
441241,0,TM,Allens Patent & Trade Mark Attorneys,NSW,,ALLENS,42-AU-NS
441242,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
441243,0,TM,Einfelds,NSW,,EINFELDS,309-AU-NS
441244,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
441245,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
441246,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
441247,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
441248,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
441249,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
441250,1,TM,,,,,
441251,0,TM,Tatlocks Chrysiliou IP,VIC,,TATLOCKS CHRYSILIOU INTELLECTUAL PROPERTY,949-AU-VI
441252,1,TM,,,,,
441253,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441254,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
441255,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
441256,0,TM,K&L Gates,VIC,,KL GATES,687-AU-VI
441257,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441258,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441259,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441260,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441261,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441262,1,TM,,,,,
441263,1,TM,,,,,
441264,1,TM,,,,,
441265,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441265,0,TM,TELLER & ASSOCIATES,WA,,TELLER ASSOCIATES,953-AU-WA
441266,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
441267,1,TM,,,,,
441268,1,TM,,,,,
441269,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441270,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441271,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441272,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441273,0,TM,ALLENS ARTHUR ROBINSON,NSW,,ALLENS ARTHUR ROBINSON,43-AU-NS
441274,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441275,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441276,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441277,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441278,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441279,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
441280,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
441281,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
441282,1,TM,,,,,
441283,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
441284,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
441285,1,TM,,,,,
441286,1,TM,,,,,
441287,1,TM,,,,,
441288,1,TM,,,,,
441289,1,TM,,,,,
441290,1,TM,,,,,
441291,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441292,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441293,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441294,1,TM,,,,,
441295,1,TM,,,,,
441296,1,TM,,,,,
441297,0,TM,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,QLD,,PIZZEYS,784-AU-QL
441298,1,TM,,,,,
441299,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
441300,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
441301,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
441302,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
441303,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
441304,1,TM,,,,,
441305,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
441306,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
441307,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
441308,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
441309,0,TM,DibbsBarker,NSW,,DIBBSBARKER,272-AU-NS
441310,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
441311,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
441312,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
441313,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
441314,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
441315,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
441316,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
441317,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
441318,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
441319,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
441320,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
441321,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
441322,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
441323,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
441324,0,TM,D W Berryman,VIC,,DW BERRYMAN,298-AU-VI
441325,0,TM,D W Berryman,VIC,,DW BERRYMAN,298-AU-VI
441326,1,TM,,,,,
441327,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
441328,1,TM,,,,,
441329,1,TM,,,,,
441330,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
441331,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
441331,0,TM,Halfords IP,NSW,,HALFORDS INTELLECTUAL PROPERTY,409-AU-NS
441332,0,TM,Watermark Intellectual Property Pty Ltd,NSW,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-NS
441333,0,TM,Watermark Intellectual Property Pty Ltd,NSW,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-NS
441334,0,TM,Nestle Australia Ltd.,NSW,,NESTLE AUSTRALIA,719-AU-NS
441335,0,TM,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,ACT,,PIZZEYS,784-AU-AC
441336,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441337,0,TM,Tatlocks Chrysiliou IP,VIC,,TATLOCKS CHRYSILIOU INTELLECTUAL PROPERTY,949-AU-VI
441338,0,TM,Tatlocks Chrysiliou IP,VIC,,TATLOCKS CHRYSILIOU INTELLECTUAL PROPERTY,949-AU-VI
441339,0,TM,Ashurst Australia,VIC,,ASHURST AUSTRALIA,81-AU-VI
441340,1,TM,,,,,
441341,1,TM,,,,,
441342,1,TM,,,,,
441343,1,TM,,,,,
441344,1,TM,,,,,
441345,1,TM,,,,,
441346,1,TM,,,,,
441347,1,TM,,,,,
441348,1,TM,,,,,
441349,1,TM,,,,,
441350,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441351,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441352,0,TM,Allens Patent & Trade Mark Attorneys,NSW,,ALLENS,42-AU-NS
441353,1,TM,,,,,
441354,1,TM,,,,,
441355,1,TM,,,,,
441356,1,TM,,,,,
441357,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441358,0,TM,DW Fox Tucker Lawyers,SA,,DW FOX TUCKER,299-AU-SA
441359,0,TM,Halfords IP,NSW,,HALFORDS INTELLECTUAL PROPERTY,409-AU-NS
441360,0,TM,Allens Patent & Trade Mark Attorneys,NSW,,ALLENS,42-AU-NS
441361,0,TM,Allens Patent & Trade Mark Attorneys,NSW,,ALLENS,42-AU-NS
441362,0,TM,Allens Patent & Trade Mark Attorneys,NSW,,ALLENS,42-AU-NS
441363,0,TM,MinterEllison,NSW,,MINTERELLISON,690-AU-NS
441364,1,TM,,,,,
441365,1,TM,,,,,
441366,1,TM,,,,,
441367,1,TM,,,,,
441368,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
441369,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441370,1,TM,,,,,
441371,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441372,1,TM,,,,,
441373,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
441374,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
441375,1,TM,,,,,
441376,0,TM,MINTER ELLISON,VIC,,MINTER ELLISON,690-AU-VI
441377,1,TM,,,,,
441378,1,TM,,,,,
441379,1,TM,,,,,
441380,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
441381,1,TM,,,,,
441382,0,TM,Wrays,WA,,WRAYS,1051-AU-WA
441383,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
441384,0,TM,Corrs Chambers Westgarth,VIC,,CORRS CHAMBERS WESTGARTH,233-AU-VI
441385,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
441386,1,TM,,,,,
441387,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
441388,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
441389,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
441390,0,TM,Paul A Grant and Associates,ACT,,PAUL A GRANT ASSOCIATES,759-AU-AC
441391,0,TM,Lord & Company,WA,,LORD,612-AU-WA
441392,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
441393,1,TM,,,,,
441394,1,TM,,,,,
441395,1,TM,,,,,
441396,0,TM,Chrysiliou IP,NSW,,CHRYSILIOU INTELLECTUAL PROPERTY,198-AU-NS
441397,1,TM,,,,,
441398,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
441399,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
441400,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
441401,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
441402,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
441403,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
441404,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441405,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441406,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441407,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441408,0,TM,AJ Park,ACT,,AJ PARK,28-AU-AC
441409,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441410,1,TM,,,,,
441411,0,TM,Tatlocks Chrysiliou IP,VIC,,TATLOCKS CHRYSILIOU INTELLECTUAL PROPERTY,949-AU-VI
441412,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
441413,0,TM,Tatlocks Chrysiliou IP,VIC,,TATLOCKS CHRYSILIOU INTELLECTUAL PROPERTY,949-AU-VI
441414,0,TM,Tatlocks Chrysiliou IP,VIC,,TATLOCKS CHRYSILIOU INTELLECTUAL PROPERTY,949-AU-VI
441415,0,TM,Tatlocks Chrysiliou IP,VIC,,TATLOCKS CHRYSILIOU INTELLECTUAL PROPERTY,949-AU-VI
441416,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441417,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
441418,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
441419,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
441420,1,TM,,,,,
441421,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
441422,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
441423,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
441424,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
441425,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
441426,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
441427,1,TM,,,,,
441428,1,TM,,,,,
441429,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
441430,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
441431,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
441432,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
441433,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
441434,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
441435,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
441436,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
441437,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
441438,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
441439,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
441440,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
441441,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
441442,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
441443,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
441444,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
441444,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
441445,1,TM,,,,,
441446,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
441447,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
441448,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
441449,1,TM,,,,,
441450,1,TM,,,,,
441451,1,TM,,,,,
441452,1,TM,,,,,
441453,1,TM,,,,,
441454,0,TM,RIGBY COOKE LAWYERS,VIC,,RIGBY COOKE,837-AU-VI
441455,0,TM,RIGBY COOKE LAWYERS,VIC,,RIGBY COOKE,837-AU-VI
441456,1,TM,,,,,
441457,1,TM,,,,,
441458,1,TM,,,,,
441459,1,TM,,,,,
441460,1,TM,,,,,
441461,1,TM,,,,,
441462,1,TM,,,,,
441463,1,TM,,,,,
441464,1,TM,,,,,
441465,1,TM,,,,,
441466,1,TM,,,,,
441467,0,TM,MINTER ELLISON,VIC,,MINTER ELLISON,690-AU-VI
441467,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
441468,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
441469,1,TM,,,,,
441470,0,TM,Corrs Chambers Westgarth,VIC,,CORRS CHAMBERS WESTGARTH,233-AU-VI
441471,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
441472,1,TM,,,,,
441473,0,TM,Herbert Smith Freehills,NSW,,HERBERT SMITH FREEHILLS,432-AU-NS
441474,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
441475,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
441476,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
441477,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
441478,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
441479,0,TM,K&L Gates,VIC,,KL GATES,687-AU-VI
441480,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
441481,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
441482,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
441483,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441483,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
441484,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
441484,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
441485,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
441486,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441487,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
441488,1,TM,,,,,
441489,1,TM,,,,,
441490,1,TM,,,,,
441491,1,TM,,,,,
441492,1,TM,,,,,
441493,1,TM,,,,,
441494,1,TM,,,,,
441495,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
441496,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
441497,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
441498,1,TM,,,,,
441499,1,TM,,,,,
441500,0,TM,Ashurst Australia,NSW,,ASHURST AUSTRALIA,81-AU-NS
441501,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441502,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441503,0,TM,Ashurst Australia,NSW,,ASHURST AUSTRALIA,81-AU-NS
441504,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441505,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441506,1,TM,,,,,
441507,1,TM,,,,,
441508,1,TM,,,,,
441509,1,TM,,,,,
441510,1,TM,,,,,
441511,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441512,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441513,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441514,1,TM,,,,,
441515,1,TM,,,,,
441516,1,TM,,,,,
441517,1,TM,,,,,
441518,0,TM,Kahn and Clahr,VIC,,KAHN CLAHR,546-AU-VI
441519,1,TM,,,,,
441520,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
441521,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
441522,1,TM,,,,,
441523,1,TM,,,,,
441524,1,TM,,,,,
441525,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
441526,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
441527,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
441528,1,TM,,,,,
441529,1,TM,,,,,
441530,1,TM,,,,,
441531,1,TM,,,,,
441532,1,TM,,,,,
441533,1,TM,,,,,
441534,1,TM,,,,,
441535,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
441536,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
441537,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441538,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441539,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441540,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441541,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441542,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441543,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441544,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
441545,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441546,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441547,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
441548,1,TM,,,,,
441549,1,TM,,,,,
441550,1,TM,,,,,
441551,1,TM,,,,,
441552,1,TM,,,,,
441553,1,TM,,,,,
441554,1,TM,,,,,
441555,1,TM,,,,,
441556,1,TM,,,,,
441557,1,TM,,,,,
441558,1,TM,,,,,
441559,1,TM,,,,,
441560,1,TM,,,,,
441561,1,TM,,,,,
441562,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
441563,1,TM,,,,,
441564,1,TM,,,,,
441565,1,TM,,,,,
441566,1,TM,,,,,
441567,1,TM,,,,,
441568,1,TM,,,,,
441569,1,TM,,,,,
441570,1,TM,,,,,
441571,1,TM,,,,,
441572,1,TM,,,,,
441573,1,TM,,,,,
441574,1,TM,,,,,
441575,1,TM,,,,,
441576,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
441577,1,TM,,,,,
441578,1,TM,,,,,
441579,1,TM,,,,,
441580,1,TM,,,,,
441581,1,TM,,,,,
441582,1,TM,,,,,
441583,1,TM,,,,,
441584,1,TM,,,,,
441585,1,TM,,,,,
441586,0,TM,Nestle Australia Ltd.,NSW,,NESTLE AUSTRALIA,719-AU-NS
441587,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
441588,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
441589,1,TM,,,,,
441590,1,TM,,,,,
441591,1,TM,,,,,
441592,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
441593,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441594,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
441595,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441596,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
441597,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
441598,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441599,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441600,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441601,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
441601,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441602,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441603,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441603,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
441604,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441605,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441606,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441607,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441608,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441609,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
441610,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
441611,1,TM,,,,,
441612,1,TM,,,,,
441613,1,TM,,,,,
441614,1,TM,,,,,
441615,1,TM,,,,,
441616,1,TM,,,,,
441617,1,TM,,,,,
441618,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
441619,1,TM,,,,,
441620,1,TM,,,,,
441621,1,TM,,,,,
441622,1,TM,,,,,
441623,1,TM,,,,,
441624,1,TM,,,,,
441625,1,TM,,,,,
441626,0,TM,DW Fox Tucker Lawyers,SA,,DW FOX TUCKER,299-AU-SA
441627,0,TM,DW Fox Tucker Lawyers,SA,,DW FOX TUCKER,299-AU-SA
441628,1,TM,,,,,
