tm_number,opp_seq_no,opposition_status_code,opposition_type,opposition_code,ev_support_type,ev_answer_type,ev_reply_type,person_referred_code,opp_act_year,status_text,prop_agent_msg_text,opp_status_line_1_text,opp_status_line_2_text,opp_status_line_3_text,opp_status_line_4_text,opp_status_line_5_text,opp_status_line_6_text,opp_status_line_7_text,hearing_number,hearing_type,hearing_code,decision_type,pending_type,hearing_status_code,hear_stat_desc_text,opp_evi_seq_no,opp_evidence_status,opp_evidence_type,opp_evidence_code,amendment_no,opp_evi_act_year,non_use_lodged_date,opp_extension_date,opp_lodged_date,ev_support_extension_date,ev_support_lodged_date,ev_support_served_date,ev_answer_extension_date,ev_answer_lodged_date,ev_answer_served_date,ev_reply_extension_date,ev_reply_lodged_date,ev_reply_served_date,withdrawal_lodged_date,referred_date,opp_created_date,opp_modified_date,decided_date,resume_date,appeal_lodged_date,deferred_date,hear_created_date,hear_modified_date,amend_enter_date,corro_lodgement_date,ev_served_date,final_appeal_date,opp_evi_created_date,opp_evi_modified_date
498154,1,97,Opposition,ST,,,,,1955,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 31-AUG-1990, Extension: 30-NOV-1990,,,,,,,,,,,,,,,,,,,9999-12-31,1988-10-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498233,1,99,Opposition,23,,,,MAA,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1993-06-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-08-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498233,2,99,Opposition,23,,,,MAD,1955,Finalised,,Notice of Opposition Due: 20-OCT-1995,,,,,,,,,,,,,,,,,,,,1994-11-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1995-12-13,9999-12-31,2002-08-25,2015-08-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498291,1,99,Opposition,WR,,,,MAH,1955,,,,,,,,,,1,HER,WR,1,,5,Final Decision Issued,,,,,,,9999-12-31,9999-12-31,1991-01-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-01-09,2002-08-25,9999-12-31,1991-01-30,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2010-03-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498303,1,99,Opposition,HE,,,,SAF,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,1991-08-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-10-03,2002-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498347,1,99,Opposition,23,,,,TRK,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1991-12-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-06-20,9999-12-31,2002-08-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498378,1,99,Opposition,HE,,,,HRH,1995,Finalised,,,,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,1996-06-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1996-06-12,2002-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498388,1,99,Opposition,ST,,,,,1955,Finalised,,Notice of Opposition Due: 06-SEP-1991, Extension: 06-DEC-1991, Lodged: 06-DEC-1991,,,,,,,,,,,,,,,,,,9999-12-31,1988-10-28,1991-12-06,1992-10-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-10-28,9999-12-31,2002-08-25,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498399,1,97,Opposition,ST,,,,,1955,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 10-AUG-1990,,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-07-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498440,1,99,Opposition,ST,,,,,1955,Finalised,,Notice of Opposition Due: 11-JUL-1991, Extension: 11-OCT-1991, Lodged: 11-OCT-1991,,,,,,,,,,,,,,,,,,9999-12-31,1988-10-28,1991-10-11,1992-07-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-07-17,9999-12-31,2002-08-25,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498450,1,99,Opposition,23,,,,MCG,1995,Finalised,,Notice of Opposition Due: 28-NOV-2008,,,,,,,,,,,,,,,,,,,,2008-08-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-12-15,9999-12-31,2008-08-13,2016-04-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498451,1,97,Opposition,ST,,,,,1955,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 11-JUL-1991, Extension: 11-OCT-1991,,,,,,,,,,,,,,,,,,,9999-12-31,1988-10-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498572,1,99,Opposition,HE,,,,SAF,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,1992-08-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-08-27,2002-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498582,1,97,Opposition,ST,,,,,1955,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 13-DEC-1990, Extension: 13-MAR-1991,,,,,,,,,,,,,,,,,,,9999-12-31,1988-11-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-11-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498585,1,99,Opposition,23,,,,JCO,1995,Finalised,,Notice of Opposition Due: 24-MAY-2005,,,,,,,,,,,,,,,,,,,,2005-02-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2005-06-17,9999-12-31,2005-02-09,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498589,1,97,Opposition,ST,,,,,1955,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 30-APR-1991, Extension: 30-JUL-1991,,,,,,,,,,,,,,,,,,,9999-12-31,1988-11-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498608,1,99,Opposition,23,,,,JCO,1995,Finalised,,Notice of Opposition Due: 01-FEB-2002,,,,,,,,,,,,,,,,,,,,2001-10-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-02-25,9999-12-31,2002-08-25,2015-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498661,1,99,Opposition,ST,,,,,1955,Finalised,,Notice of Opposition Due: 03-APR-1991, Extension: 03-JUL-1991, Lodged: 26-APR-1991,,,,,,,,,,,,,,,,,,9999-12-31,1988-11-02,1991-04-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-07-26,9999-12-31,2002-08-25,2016-04-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498666,1,99,Opposition,ST,,,,,1955,Finalised,,Notice of Opposition Due: 06-SEP-1991, Lodged: 23-AUG-1991,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,1991-08-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-11-20,9999-12-31,2002-08-25,2015-11-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498699,1,99,Opposition,HE,,,,SAF,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,1991-08-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-08-16,2002-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498718,1,99,Opposition,HE,,,,SAF,1955,Finalised,,,,,,,,,2,HER,WR,1,,5,Final Decision Issued,,,,,,,9999-12-31,9999-12-31,1990-10-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1990-10-16,2002-08-25,9999-12-31,1990-10-23,9999-12-31,9999-12-31,9999-12-31,2002-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498718,2,99,Opposition,WR,,,,SAF,1955,,,,,,,,,,2,HER,WR,1,,5,Final Decision Issued,,,,,,,9999-12-31,9999-12-31,1990-10-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1990-10-17,2002-08-25,9999-12-31,1990-10-23,9999-12-31,9999-12-31,9999-12-31,2002-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498728,1,99,Opposition,ST,,,,,1955,Finalised,,Notice of Opposition Due: 21-MAY-1991, Extension: 21-AUG-1991, Lodged: 21-AUG-1991,,,,,,,,,,,,,,,,,,9999-12-31,1988-11-03,1991-08-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-12-04,9999-12-31,2002-08-25,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498746,1,99,Opposition,23,,,,MCG,1995,Finalised,,Notice of Opposition Due: 08-MAY-2007,,,,,,,,,,,,,,,,,,,,2007-01-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-05-29,9999-12-31,2007-01-21,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498753,1,99,Opposition,ST,All,,,,1955,Finalised,,Notice of Opposition Due: 21-DEC-1989, Lodged: 13-OCT-1989,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,1989-10-13,9999-12-31,1989-11-22,1990-01-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1990-05-23,9999-12-31,2002-08-25,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498764,1,99,Opposition,HE,,,,MAH,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,1991-05-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-05-29,2002-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498765,1,99,Opposition,HE,,,,MAH,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,1991-05-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-05-29,2002-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498793,1,97,Opposition,ST,,,,,1955,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 02-MAR-1994, Extension: 02-JUN-1994,,,,,,,,,,,,,,,,,,,9999-12-31,1988-11-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498795,1,99,Opposition,23,,,,MCG,1995,Finalised,,Notice of Opposition Due: 05-OCT-2007,,,,,,,,,,,,,,,,,,,,2007-06-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-10-30,9999-12-31,2007-06-21,2015-06-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498815,1,99,Opposition,23,,,,TLO,1995,Finalised,,Notice of Opposition Due: 26-JUL-2007,,,,,,,,,,,,,,,,,,,,2007-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-08-14,9999-12-31,2007-04-05,2015-07-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498831,1,99,Opposition,23,,,,JCO,1995,Finalised,,Notice of Opposition Due: 19-OCT-2001,,,,,,,,,,,,,,,,,,,,2001-06-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498845,1,99,Opposition,ST,All,,,,1955,Finalised,,Notice of Opposition Due: 12-DEC-1991, Lodged: 12-DEC-1991,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,1991-12-12,1992-04-12,1992-04-10,1992-04-12,1993-04-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-04-15,9999-12-31,2002-08-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498865,1,99,Opposition,ST,,,,,1955,Finalised,,Notice of Opposition Due: 12-DEC-1991, Lodged: 10-DEC-1991,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,1991-12-10,1992-12-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-11-30,9999-12-31,2002-08-25,2015-06-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498898,1,99,Opposition,WR,,,,SAF,1955,,,,,,,,,,1,HER,WR,1,,6,Finalised,,,,,,,9999-12-31,9999-12-31,1991-06-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-07-12,2002-08-25,9999-12-31,1992-01-03,9999-12-31,9999-12-31,9999-12-31,2002-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498899,1,99,Opposition,WR,,,,SAF,1955,,,,,,,,,,1,HER,WR,1,,6,Finalised,,,,,,,9999-12-31,9999-12-31,1991-06-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-07-12,2002-08-25,9999-12-31,1992-01-03,9999-12-31,9999-12-31,9999-12-31,2002-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498920,1,97,Opposition,ST,,,,,1955,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 27-DEC-1990, Extension: 27-MAR-1991,,,,,,,,,,,,,,,,,,,9999-12-31,1988-11-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498921,1,97,Opposition,ST,,,,,1955,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 18-JAN-1991, Extension: 18-APR-1991,,,,,,,,,,,,,,,,,,,9999-12-31,1988-11-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
498978,1,99,Opposition,HE,,,,SAF,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,1993-03-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-03-30,2002-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
499000,1,99,Opposition,ST,,,,,1955,Finalised,,Notice of Opposition Due: 22-NOV-1991, Lodged: 21-NOV-1991,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,1991-11-21,1992-11-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1995-10-12,9999-12-31,2002-08-25,2015-08-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
499126,1,99,Opposition,ST,,,,,1955,Finalised,,Notice of Opposition Due: 12-FEB-1993, Extension: 12-MAY-1993,,,,,,,,,,,,,,,,,,,9999-12-31,1988-11-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-11-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
499126,2,99,Opposition,23,,,,JCO,1995,Finalised,,Notice of Opposition Due: 16-AUG-2002,,,,,,,,,,,,,,,,,,,,2002-04-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-09-09,9999-12-31,2002-08-25,2015-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
499135,1,99,Opposition,23,,,,JCO,1995,Finalised,,Notice of Opposition Due: 16-AUG-2002,,,,,,,,,,,,,,,,,,,,2002-04-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-09-09,9999-12-31,2002-08-25,2015-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
499190,1,97,Opposition,ST,,,,,1955,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 28-SEP-1990, Extension: 28-DEC-1990,,,,,,,,,,,,,,,,,,,9999-12-31,1988-11-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
499197,1,97,Opposition,ST,,,,,1955,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 02-MAR-1994, Extension: 02-JUN-1994,,,,,,,,,,,,,,,,,,,9999-12-31,1988-11-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
499223,1,97,Opposition,ST,,,,,1955,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 22-NOV-1991, Extension: 22-FEB-1992,,,,,,,,,,,,,,,,,,,9999-12-31,1988-11-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
499240,1,99,Opposition,23,,,,RDM,1995,Finalised,,Notice of Opposition Due: 16-MAR-2005,,,,,,,,,,,,,,,,,,,,2004-11-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2005-04-07,9999-12-31,2004-12-01,2015-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
499360,1,99,Opposition,HE,,,,MAH,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,1991-01-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-01-23,2002-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
499391,1,97,Opposition,ST,,,,,1955,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 27-DEC-1990, Extension: 27-MAR-1991,,,,,,,,,,,,,,,,,,,9999-12-31,1988-11-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
499427,1,99,Opposition,ST,,,,,1955,Finalised,,Notice of Opposition Due: 18-JAN-1991, Lodged: 11-DEC-1990,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,1990-12-11,1992-05-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-05-14,9999-12-31,2002-08-25,2015-11-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
