Portfolio,Entity,Act / Total,Estimated Actual 2014-2015 ($�000),Budget Estimate 2015-2016 ($�000)
TREASURY PORTFOLIO,Australian Securities and Investments Commission,Banking Act 1959,96917,65670
TREASURY PORTFOLIO,Australian Securities and Investments Commission,Life Insurance Act 1995,10721,6438
TREASURY PORTFOLIO,Australian Securities and Investments Commission,"Public Governance, Performance and Accountability Act 2013",37267,37948
TREASURY PORTFOLIO,Australian Securities and Investments Commission,Total,144905,110056
TREASURY PORTFOLIO,Australian Taxation Office,A New Tax System (Family Assistance) (Administration) Act 1999,0,0
TREASURY PORTFOLIO,Australian Taxation Office,Commonwealth Places Windfall Tax (Collection) Act 1998,0,0
TREASURY PORTFOLIO,Australian Taxation Office,Income Tax Assessment Act 1936,0,0
TREASURY PORTFOLIO,Australian Taxation Office,Product Grants and Benefits Administration Act 2000,234750,62000
TREASURY PORTFOLIO,Australian Taxation Office,"Public Governance, Performance and Accountability Act 2013",102000,100000
TREASURY PORTFOLIO,Australian Taxation Office,Small Superannuation Accounts Act 1995,0,0
TREASURY PORTFOLIO,Australian Taxation Office,Superannuation (Unclaimed Money and Lost Members) Act 1999,0,0
TREASURY PORTFOLIO,Australian Taxation Office,Superannuation Guarantee (Administration) Act 1992,468000,481000
TREASURY PORTFOLIO,Australian Taxation Office,Taxation Administration Act 1953,10512767,10734404
TREASURY PORTFOLIO,Australian Taxation Office,Total,11317517,11377404
ALL,ALL,Total Special Appropriations,332258599,340273905
