Portfolio,Entity,Act / Total,Estimated Actual 2015-2016 ($'000),Budget Estimate 2016-2017 ($'000)
TREASURY PORTFOLIO,Australian Office of Financial Management,"Public Governance, Performance and Accountability Act 2013",0,0
TREASURY PORTFOLIO,Australian Office of Financial Management,Snowy Hydro Corporatisation Act 1997,0,0
TREASURY PORTFOLIO,Australian Office of Financial Management,Treasury Bills Act 1914,0,0
TREASURY PORTFOLIO,Australian Office of Financial Management,Total,15376107,16644459
TREASURY PORTFOLIO,Australian Prudential Regulation Authority,Insurance Act 1973,0,0
TREASURY PORTFOLIO,Australian Prudential Regulation Authority,Total,0,0
TREASURY PORTFOLIO,Australian Securities and Investments Commission,Banking Act 1959,84201,32366
TREASURY PORTFOLIO,Australian Securities and Investments Commission,Life Insurance Act 1995,10423,3439
TREASURY PORTFOLIO,Australian Securities and Investments Commission,"Public Governance, Performance and Accountability Act 2013",42348,38460
TREASURY PORTFOLIO,Australian Securities and Investments Commission,Total,136972,74265
TREASURY PORTFOLIO,Australian Taxation Office,A New Tax System (Family Assistance) (Administration) Act 1999,0,0
TREASURY PORTFOLIO,Australian Taxation Office,Commonwealth Places Windfall Tax (Collection) Act 1998,0,0
TREASURY PORTFOLIO,Australian Taxation Office,Income Tax Assessment Act 1936,0,0
TREASURY PORTFOLIO,Australian Taxation Office,Product Grants and Benefits Administration Act 2000,71000,66000
TREASURY PORTFOLIO,Australian Taxation Office,"Public Governance, Performance and Accountability Act 2013",100000,100000
TREASURY PORTFOLIO,Australian Taxation Office,Small Superannuation Accounts Act 1995,0,0
TREASURY PORTFOLIO,Australian Taxation Office,Superannuation (Unclaimed Money and Lost Members) Act 1999,0,0
TREASURY PORTFOLIO,Australian Taxation Office,Superannuation Guarantee (Administration) Act 1992,364000,347000
TREASURY PORTFOLIO,Australian Taxation Office,Taxation Administration Act 1953,11012338,11081386
TREASURY PORTFOLIO,Australian Taxation Office,Total,11547338,11594386
TOTAL,Total,Total,337758080,352720468
