Broad industry,Ratio,Profitable status,Turnover,no.,Average ratio,Median ratio
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1740,0.47,0.42
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",3654,0.46,0.43
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",1024,0.56,0.56
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",727,0.61,0.63
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",423,0.61,0.62
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,"f. 5,000,000 or more",46,0.68,0.82
"I.Transport, Postal and Warehousing",Expenses to sales ratio,All,Total,7614,0.5,0.48
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1621,0.05,0.05
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",3508,0.05,0.05
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",988,0.04,0.04
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",696,0.04,0.04
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",406,0.03,0.03
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"f. 5,000,000 or more",41,0.02,0.02
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,Total,7260,0.04,0.05
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"a. 50,000 to less than 100,000",1740,0.04,0.05
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"b. 100,000 to less than 300,000",3654,0.05,0.05
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"c. 300,000 to less than 500,000",1024,0.04,0.04
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",727,0.03,0.04
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",423,0.03,0.03
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"f. 5,000,000 or more",46,0.02,0.02
"I.Transport, Postal and Warehousing",GST to sales ratio,All,Total,7614,0.04,0.05
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",48,0.26,0.26
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",412,0.17,0.16
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",367,0.15,0.13
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",441,0.13,0.11
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",313,0.09,0.08
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"f. 5,000,000 or more",32,0.08,0.06
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,Total,1613,0.14,0.11
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"a. 50,000 to less than 100,000",59,0.26,0.26
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"b. 100,000 to less than 300,000",453,0.18,0.16
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"c. 300,000 to less than 500,000",382,0.15,0.13
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",458,0.13,0.11
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",327,0.1,0.08
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"f. 5,000,000 or more",35,0.08,0.06
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,Total,1714,0.14,0.12
J.Information Media and Telecommunications,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",175,0.56,0.47
J.Information Media and Telecommunications,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",214,0.44,0.39
J.Information Media and Telecommunications,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",49,0.57,0.58
J.Information Media and Telecommunications,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",35,0.68,0.65
J.Information Media and Telecommunications,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",28,0.69,0.68
J.Information Media and Telecommunications,Expenses to sales ratio,All,"f. 5,000,000 or more",30,0.6,0.63
J.Information Media and Telecommunications,Expenses to sales ratio,All,Total,531,0.53,0.49
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",154,0.05,0.05
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",204,0.05,0.06
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",46,0.05,0.05
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",33,0.04,0.05
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",25,0.04,0.04
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"f. 5,000,000 or more",30,0.03,0.03
J.Information Media and Telecommunications,GST to sales ratio,Profitable,Total,492,0.05,0.05
J.Information Media and Telecommunications,GST to sales ratio,All,"a. 50,000 to less than 100,000",175,0.04,0.05
J.Information Media and Telecommunications,GST to sales ratio,All,"b. 100,000 to less than 300,000",214,0.05,0.06
J.Information Media and Telecommunications,GST to sales ratio,All,"c. 300,000 to less than 500,000",49,0.04,0.05
J.Information Media and Telecommunications,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",35,0.04,0.04
J.Information Media and Telecommunications,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",28,0.04,0.04
J.Information Media and Telecommunications,GST to sales ratio,All,"f. 5,000,000 or more",30,0.03,0.03
J.Information Media and Telecommunications,GST to sales ratio,All,Total,531,0.04,0.05
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",5,0.25,0.26
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",23,0.21,0.21
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",18,0.18,0.16
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",17,0.14,0.15
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",19,0.12,0.1
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"f. 5,000,000 or more",15,0.07,0.06
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,Total,97,0.16,0.12
J.Information Media and Telecommunications,Wages to sales ratio,All,"a. 50,000 to less than 100,000",7,0.52,0.32
J.Information Media and Telecommunications,Wages to sales ratio,All,"b. 100,000 to less than 300,000",26,0.21,0.2
J.Information Media and Telecommunications,Wages to sales ratio,All,"c. 300,000 to less than 500,000",21,0.17,0.15
J.Information Media and Telecommunications,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",18,0.14,0.14
J.Information Media and Telecommunications,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",22,0.12,0.1
J.Information Media and Telecommunications,Wages to sales ratio,All,"f. 5,000,000 or more",15,0.07,0.06
J.Information Media and Telecommunications,Wages to sales ratio,All,Total,109,0.17,0.12
K.Financial and Insurance Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",290,0.41,0.24
K.Financial and Insurance Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",467,0.35,0.2
K.Financial and Insurance Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",166,0.44,0.28
K.Financial and Insurance Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",163,0.4,0.36
K.Financial and Insurance Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",203,0.44,0.35
K.Financial and Insurance Services,Expenses to sales ratio,All,"f. 5,000,000 or more",33,0.39,0.25
K.Financial and Insurance Services,Expenses to sales ratio,All,Total,1322,0.39,0.26
K.Financial and Insurance Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",259,0.05,0.07
K.Financial and Insurance Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",442,0.07,0.08
K.Financial and Insurance Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",153,0.06,0.07
K.Financial and Insurance Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",158,0.06,0.07
K.Financial and Insurance Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",190,0.06,0.07
K.Financial and Insurance Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",30,0.04,0.06
K.Financial and Insurance Services,GST to sales ratio,Profitable,Total,1232,0.06,0.07
K.Financial and Insurance Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",290,0.04,0.07
K.Financial and Insurance Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",467,0.06,0.07
K.Financial and Insurance Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",166,0.05,0.07
K.Financial and Insurance Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",163,0.06,0.07
K.Financial and Insurance Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",203,0.05,0.06
K.Financial and Insurance Services,GST to sales ratio,All,"f. 5,000,000 or more",33,0.04,0.05
K.Financial and Insurance Services,GST to sales ratio,All,Total,1322,0.05,0.07
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",5,0.37,0.27
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",36,0.25,0.22
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",36,0.17,0.14
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",85,0.15,0.11
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",106,0.11,0.1
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",11,0.07,0.06
K.Financial and Insurance Services,Wages to sales ratio,Profitable,Total,279,0.15,0.12
K.Financial and Insurance Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",12,0.49,0.48
K.Financial and Insurance Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",40,0.25,0.22
K.Financial and Insurance Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",39,0.17,0.15
K.Financial and Insurance Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",85,0.15,0.11
K.Financial and Insurance Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",106,0.11,0.1
K.Financial and Insurance Services,Wages to sales ratio,All,"f. 5,000,000 or more",12,0.07,0.06
K.Financial and Insurance Services,Wages to sales ratio,All,Total,294,0.16,0.12
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",3863,0.34,0.16
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",4761,0.38,0.2
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",1070,0.39,0.24
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",904,0.41,0.29
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",798,0.41,0.33
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"f. 5,000,000 or more",137,0.42,0.37
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,Total,11533,0.37,0.2
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",3652,0.06,0.08
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",4552,0.07,0.08
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",1022,0.06,0.07
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",864,0.06,0.07
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",774,0.05,0.06
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"f. 5,000,000 or more",131,0.05,0.05
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,Total,10995,0.06,0.08
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"a. 50,000 to less than 100,000",3863,0.05,0.08
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"b. 100,000 to less than 300,000",4760,0.06,0.08
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"c. 300,000 to less than 500,000",1070,0.05,0.07
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",904,0.05,0.07
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",798,0.05,0.06
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"f. 5,000,000 or more",137,0.05,0.05
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,Total,11532,0.06,0.08
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",16,0.23,0.22
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",136,0.22,0.18
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",128,0.16,0.13
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",178,0.16,0.14
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",243,0.12,0.11
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"f. 5,000,000 or more",43,0.11,0.09
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,Total,744,0.16,0.13
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"a. 50,000 to less than 100,000",30,0.28,0.23
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"b. 100,000 to less than 300,000",166,0.23,0.18
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"c. 300,000 to less than 500,000",141,0.17,0.13
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",191,0.16,0.13
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",250,0.12,0.11
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"f. 5,000,000 or more",44,0.12,0.1
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,Total,822,0.17,0.13
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1470,0.4,0.32
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",2662,0.4,0.34
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",712,0.49,0.47
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",724,0.54,0.51
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1387,0.5,0.47
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"f. 5,000,000 or more",417,0.57,0.54
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,Total,7372,0.45,0.41
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1383,0.06,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",2542,0.06,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",675,0.06,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",692,0.05,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1346,0.06,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"f. 5,000,000 or more",394,0.05,0.05
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,Total,7032,0.06,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"a. 50,000 to less than 100,000",1470,0.05,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"b. 100,000 to less than 300,000",2661,0.05,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"c. 300,000 to less than 500,000",712,0.05,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",724,0.05,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1387,0.05,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"f. 5,000,000 or more",417,0.04,0.05
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,Total,7371,0.05,0.06
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",37,0.37,0.34
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",339,0.23,0.18
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",307,0.19,0.16
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",502,0.16,0.14
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1132,0.12,0.1
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"f. 5,000,000 or more",305,0.12,0.1
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,Total,2622,0.15,0.12
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"a. 50,000 to less than 100,000",45,0.42,0.35
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"b. 100,000 to less than 300,000",369,0.24,0.19
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"c. 300,000 to less than 500,000",320,0.19,0.16
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",519,0.16,0.14
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1151,0.12,0.1
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"f. 5,000,000 or more",313,0.12,0.1
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,Total,2717,0.16,0.12
N.Administrative and Support Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1621,0.38,0.34
N.Administrative and Support Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",2379,0.41,0.38
N.Administrative and Support Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",390,0.53,0.53
N.Administrative and Support Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",230,0.54,0.54
N.Administrative and Support Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",142,0.6,0.66
N.Administrative and Support Services,Expenses to sales ratio,All,"f. 5,000,000 or more",41,0.65,0.77
N.Administrative and Support Services,Expenses to sales ratio,All,Total,4803,0.43,0.39
N.Administrative and Support Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1566,0.06,0.06
N.Administrative and Support Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",2318,0.06,0.06
N.Administrative and Support Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",379,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",223,0.05,0.05
N.Administrative and Support Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",132,0.04,0.04
N.Administrative and Support Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",39,0.05,0.07
N.Administrative and Support Services,GST to sales ratio,Profitable,Total,4657,0.06,0.06
N.Administrative and Support Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",1621,0.06,0.06
N.Administrative and Support Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",2379,0.06,0.06
N.Administrative and Support Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",390,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",230,0.04,0.05
N.Administrative and Support Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",142,0.04,0.04
N.Administrative and Support Services,GST to sales ratio,All,"f. 5,000,000 or more",41,0.05,0.07
N.Administrative and Support Services,GST to sales ratio,All,Total,4803,0.05,0.06
N.Administrative and Support Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",99,0.29,0.24
N.Administrative and Support Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",567,0.22,0.2
N.Administrative and Support Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",236,0.23,0.2
N.Administrative and Support Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",159,0.2,0.16
N.Administrative and Support Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",103,0.14,0.12
N.Administrative and Support Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",34,0.33,0.22
N.Administrative and Support Services,Wages to sales ratio,Profitable,Total,1198,0.22,0.19
N.Administrative and Support Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",114,0.39,0.27
N.Administrative and Support Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",590,0.23,0.2
N.Administrative and Support Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",241,0.23,0.19
N.Administrative and Support Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",162,0.19,0.16
N.Administrative and Support Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",109,0.15,0.12
N.Administrative and Support Services,Wages to sales ratio,All,"f. 5,000,000 or more",36,0.35,0.24
N.Administrative and Support Services,Wages to sales ratio,All,Total,1252,0.23,0.19
O.Public Administration and Safety,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",69,0.41,0.31
O.Public Administration and Safety,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",157,0.39,0.36
O.Public Administration and Safety,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",56,0.58,0.6
O.Public Administration and Safety,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",33,0.65,0.68
O.Public Administration and Safety,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",23,0.61,0.59
O.Public Administration and Safety,Expenses to sales ratio,All,"f. 5,000,000 or more",8,0.58,0.59
O.Public Administration and Safety,Expenses to sales ratio,All,Total,346,0.47,0.45
O.Public Administration and Safety,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",64,0.06,0.07
O.Public Administration and Safety,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",154,0.05,0.06
O.Public Administration and Safety,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",54,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",31,0.05,0.04
O.Public Administration and Safety,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",20,0.06,0.06
O.Public Administration and Safety,GST to sales ratio,Profitable,"f. 5,000,000 or more",8,0.04,0.04
O.Public Administration and Safety,GST to sales ratio,Profitable,Total,331,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,All,"a. 50,000 to less than 100,000",69,0.06,0.06
O.Public Administration and Safety,GST to sales ratio,All,"b. 100,000 to less than 300,000",157,0.05,0.06
O.Public Administration and Safety,GST to sales ratio,All,"c. 300,000 to less than 500,000",56,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",33,0.05,0.04
O.Public Administration and Safety,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",23,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,All,"f. 5,000,000 or more",8,0.04,0.04
O.Public Administration and Safety,GST to sales ratio,All,Total,346,0.05,0.05
O.Public Administration and Safety,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",6,0.4,0.44
O.Public Administration and Safety,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",31,0.23,0.18
O.Public Administration and Safety,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",35,0.16,0.12
O.Public Administration and Safety,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",25,0.2,0.18
O.Public Administration and Safety,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",17,0.13,0.12
O.Public Administration and Safety,Wages to sales ratio,Profitable,"f. 5,000,000 or more",4,na,na
O.Public Administration and Safety,Wages to sales ratio,Profitable,Total,118,0.19,0.16
O.Public Administration and Safety,Wages to sales ratio,All,"a. 50,000 to less than 100,000",6,0.4,0.44
O.Public Administration and Safety,Wages to sales ratio,All,"b. 100,000 to less than 300,000",34,0.23,0.18
O.Public Administration and Safety,Wages to sales ratio,All,"c. 300,000 to less than 500,000",36,0.16,0.12
O.Public Administration and Safety,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",26,0.21,0.18
O.Public Administration and Safety,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",20,0.17,0.12
O.Public Administration and Safety,Wages to sales ratio,All,"f. 5,000,000 or more",4,na,na
O.Public Administration and Safety,Wages to sales ratio,All,Total,126,0.2,0.16
P.Education and Training,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",235,0.49,0.44
P.Education and Training,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",372,0.52,0.5
P.Education and Training,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",82,0.59,0.63
P.Education and Training,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",62,0.55,0.57
P.Education and Training,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",33,0.68,0.58
P.Education and Training,Expenses to sales ratio,All,"f. 5,000,000 or more",5,0.49,0.44
P.Education and Training,Expenses to sales ratio,All,Total,789,0.53,0.5
P.Education and Training,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",215,0.04,0.05
P.Education and Training,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",348,0.04,0.05
P.Education and Training,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",78,0.03,0.04
P.Education and Training,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",61,0.03,0.03
P.Education and Training,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",30,0.01,0
P.Education and Training,GST to sales ratio,Profitable,"f. 5,000,000 or more",5,0.02,0.01
P.Education and Training,GST to sales ratio,Profitable,Total,737,0.04,0.05
P.Education and Training,GST to sales ratio,All,"a. 50,000 to less than 100,000",235,0.03,0.05
P.Education and Training,GST to sales ratio,All,"b. 100,000 to less than 300,000",372,0.04,0.05
P.Education and Training,GST to sales ratio,All,"c. 300,000 to less than 500,000",82,0.03,0.04
P.Education and Training,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",62,0.02,0.03
P.Education and Training,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",33,0,-0.01
P.Education and Training,GST to sales ratio,All,"f. 5,000,000 or more",5,0.02,0.01
P.Education and Training,GST to sales ratio,All,Total,789,0.03,0.04
P.Education and Training,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",17,0.33,0.24
