Identifier,Subject,Title,Category,Location,Units,ReferencePeriodStart,ReferencePeriodEnd,Value
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/10/2015,30/09/2016,123
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/11/2015,31/10/2016,
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/12/2015,30/11/2016,
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/01/2016,31/12/2016,123
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/02/2016,31/01/2017,
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/03/2016,28/02/2017,
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/04/2016,31/03/2017,105
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/05/2016,30/04/2017,
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/06/2016,31/05/2017,
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/07/2016,30/06/2017,98
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/08/2016,31/07/2017,
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/09/2016,31/08/2017,
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/10/2016,30/09/2017,100
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/11/2016,31/10/2017,
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/12/2016,30/11/2017,
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/01/2017,31/12/2017,84
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/02/2017,31/01/2018,
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/03/2017,28/02/2018,
05010201,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,Statewide,No.,01/04/2017,31/03/2018,86
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/08/2013,31/07/2014,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/09/2013,31/08/2014,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/10/2013,30/09/2014,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/11/2013,31/10/2014,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/12/2013,30/11/2014,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/01/2014,31/12/2014,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/02/2014,31/01/2015,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/03/2014,28/02/2015,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/04/2014,31/03/2015,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/05/2014,30/04/2015,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/06/2014,31/05/2015,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/07/2014,30/06/2015,52
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/08/2014,31/07/2015,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/09/2014,31/08/2015,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/10/2014,30/09/2015,44
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/11/2014,31/10/2015,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/12/2014,30/11/2015,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/01/2015,31/12/2015,48
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/02/2015,31/01/2016,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/03/2015,29/02/2016,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/04/2015,31/03/2016,53
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/05/2015,30/04/2016,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/06/2015,31/05/2016,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/07/2015,30/06/2016,51
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/08/2015,31/07/2016,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/09/2015,31/08/2016,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/10/2015,30/09/2016,54
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/11/2015,31/10/2016,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/12/2015,30/11/2016,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/01/2016,31/12/2016,52
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/02/2016,31/01/2017,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/03/2016,28/02/2017,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/04/2016,31/03/2017,40
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/05/2016,30/04/2017,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/06/2016,31/05/2017,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/07/2016,30/06/2017,38
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/08/2016,31/07/2017,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/09/2016,31/08/2017,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/10/2016,30/09/2017,40
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/11/2016,31/10/2017,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/12/2016,30/11/2017,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/01/2017,31/12/2017,34
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/02/2017,31/01/2018,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/03/2017,28/02/2018,
05010202,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,LGH,No.,01/04/2017,31/03/2018,40
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/08/2013,31/07/2014,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/09/2013,31/08/2014,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/10/2013,30/09/2014,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/11/2013,31/10/2014,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/12/2013,30/11/2014,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/01/2014,31/12/2014,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/02/2014,31/01/2015,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/03/2014,28/02/2015,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/04/2014,31/03/2015,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/05/2014,30/04/2015,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/06/2014,31/05/2015,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/07/2014,30/06/2015,4
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/08/2014,31/07/2015,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/09/2014,31/08/2015,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/10/2014,30/09/2015,3
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/11/2014,31/10/2015,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/12/2014,30/11/2015,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/01/2015,31/12/2015,1
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/02/2015,31/01/2016,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/03/2015,29/02/2016,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/04/2015,31/03/2016,2
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/05/2015,30/04/2016,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/06/2015,31/05/2016,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/07/2015,30/06/2016,4
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/08/2015,31/07/2016,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/09/2015,31/08/2016,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/10/2015,30/09/2016,5
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/11/2015,31/10/2016,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/12/2015,30/11/2016,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/01/2016,31/12/2016,5
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/02/2016,31/01/2017,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/03/2016,28/02/2017,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/04/2016,31/03/2017,4
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/05/2016,30/04/2017,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/06/2016,31/05/2017,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/07/2016,30/06/2017,2
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/08/2016,31/07/2017,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/09/2016,31/08/2017,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/10/2016,30/09/2017,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/11/2016,31/10/2017,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/12/2016,30/11/2017,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/01/2017,31/12/2017,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/02/2017,31/01/2018,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/03/2017,28/02/2018,
05010203,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,MCH,No.,01/04/2017,31/03/2018,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/08/2013,31/07/2014,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/09/2013,31/08/2014,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/10/2013,30/09/2014,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/11/2013,31/10/2014,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/12/2013,30/11/2014,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/01/2014,31/12/2014,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/02/2014,31/01/2015,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/03/2014,28/02/2015,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/04/2014,31/03/2015,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/05/2014,30/04/2015,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/06/2014,31/05/2015,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/07/2014,30/06/2015,16
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/08/2014,31/07/2015,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/09/2014,31/08/2015,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/10/2014,30/09/2015,10
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/11/2014,31/10/2015,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/12/2014,30/11/2015,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/01/2015,31/12/2015,12
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/02/2015,31/01/2016,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/03/2015,29/02/2016,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/04/2015,31/03/2016,12
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/05/2015,30/04/2016,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/06/2015,31/05/2016,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/07/2015,30/06/2016,19
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/08/2015,31/07/2016,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/09/2015,31/08/2016,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/10/2015,30/09/2016,17
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/11/2015,31/10/2016,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/12/2015,30/11/2016,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/01/2016,31/12/2016,17
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/02/2016,31/01/2017,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/03/2016,28/02/2017,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/04/2016,31/03/2017,15
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/05/2016,30/04/2017,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/06/2016,31/05/2017,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/07/2016,30/06/2017,8
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/08/2016,31/07/2017,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/09/2016,31/08/2017,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/10/2016,30/09/2017,9
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/11/2016,31/10/2017,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/12/2016,30/11/2017,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/01/2017,31/12/2017,5
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/02/2017,31/01/2018,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/03/2017,28/02/2018,
05010204,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,NWRH,No.,01/04/2017,31/03/2018,5
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/08/2013,31/07/2014,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/09/2013,31/08/2014,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/10/2013,30/09/2014,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/11/2013,31/10/2014,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/12/2013,30/11/2014,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/01/2014,31/12/2014,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/02/2014,31/01/2015,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/03/2014,28/02/2015,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/04/2014,31/03/2015,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/05/2014,30/04/2015,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/06/2014,31/05/2015,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/07/2014,30/06/2015,65
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/08/2014,31/07/2015,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/09/2014,31/08/2015,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/10/2014,30/09/2015,67
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/11/2014,31/10/2015,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/12/2014,30/11/2015,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/01/2015,31/12/2015,59
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/02/2015,31/01/2016,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/03/2015,29/02/2016,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/04/2015,31/03/2016,61
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/05/2015,30/04/2016,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/06/2015,31/05/2016,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/07/2015,30/06/2016,57
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/08/2015,31/07/2016,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/09/2015,31/08/2016,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/10/2015,30/09/2016,47
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/11/2015,31/10/2016,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/12/2015,30/11/2016,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/01/2016,31/12/2016,49
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/02/2016,31/01/2017,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/03/2016,28/02/2017,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/04/2016,31/03/2017,46
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/05/2016,30/04/2017,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/06/2016,31/05/2017,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/07/2016,30/06/2017,50
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/08/2016,31/07/2017,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/09/2016,31/08/2017,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/10/2016,30/09/2017,51
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/11/2016,31/10/2017,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/12/2016,30/11/2017,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/01/2017,31/12/2017,45
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/02/2017,31/01/2018,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/03/2017,28/02/2018,
05010205,Elective surgery,Removals from waiting list,Admitted as emergency patient for awaited procedure,RHH,No.,01/04/2017,31/03/2018,41
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/08/2013,31/07/2014,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/09/2013,31/08/2014,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/10/2013,30/09/2014,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/11/2013,31/10/2014,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/12/2013,30/11/2014,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/01/2014,31/12/2014,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/02/2014,31/01/2015,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/03/2014,28/02/2015,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/04/2014,31/03/2015,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/05/2014,30/04/2015,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/06/2014,31/05/2015,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/07/2014,30/06/2015,472
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/08/2014,31/07/2015,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/09/2014,31/08/2015,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/10/2014,30/09/2015,491
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/11/2014,31/10/2015,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/12/2014,30/11/2015,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/01/2015,31/12/2015,472
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/02/2015,31/01/2016,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/03/2015,29/02/2016,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/04/2015,31/03/2016,495
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/05/2015,30/04/2016,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/06/2015,31/05/2016,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/07/2015,30/06/2016,371
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/08/2015,31/07/2016,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/09/2015,31/08/2016,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/10/2015,30/09/2016,366
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/11/2015,31/10/2016,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/12/2015,30/11/2016,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/01/2016,31/12/2016,265
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/02/2016,31/01/2017,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/03/2016,28/02/2017,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/04/2016,31/03/2017,248
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/05/2016,30/04/2017,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/06/2016,31/05/2017,
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/07/2016,30/06/2017,224
05010301,Elective surgery,Removals from waiting list,Could not be contacted,Statewide,No.,01/08/2016,31/07/2017,
