Group,Occupational Category,Gender,Employment Status,number_of_employees
Computer and Electronic Equipment Manufacturing,Other managers,Male,Full-time permanent,284
Computer and Electronic Equipment Manufacturing,Other managers,Male,Part-time permanent,3
Computer and Electronic Equipment Manufacturing,Professionals,Female,Casual,3
Computer and Electronic Equipment Manufacturing,Professionals,Female,Full-time contract,13
Computer and Electronic Equipment Manufacturing,Professionals,Female,Full-time permanent,203
Computer and Electronic Equipment Manufacturing,Professionals,Female,Part-time contract,3
Computer and Electronic Equipment Manufacturing,Professionals,Female,Part-time permanent,21
Computer and Electronic Equipment Manufacturing,Professionals,Male,Casual,8
Computer and Electronic Equipment Manufacturing,Professionals,Male,Full-time contract,40
Computer and Electronic Equipment Manufacturing,Professionals,Male,Full-time permanent,915
Computer and Electronic Equipment Manufacturing,Professionals,Male,Part-time contract,14
Computer and Electronic Equipment Manufacturing,Professionals,Male,Part-time permanent,13
Computer and Electronic Equipment Manufacturing,Technicians and trade,Female,Casual,0
Computer and Electronic Equipment Manufacturing,Technicians and trade,Female,Full-time permanent,48
Computer and Electronic Equipment Manufacturing,Technicians and trade,Female,Part-time permanent,5
Computer and Electronic Equipment Manufacturing,Technicians and trade,Male,Casual,7
Computer and Electronic Equipment Manufacturing,Technicians and trade,Male,Full-time contract,9
Computer and Electronic Equipment Manufacturing,Technicians and trade,Male,Full-time permanent,675
Computer and Electronic Equipment Manufacturing,Technicians and trade,Male,Part-time permanent,8
Computer and Electronic Equipment Manufacturing,Clerical and administrative,Female,Casual,14
Computer and Electronic Equipment Manufacturing,Clerical and administrative,Female,Full-time contract,10
Computer and Electronic Equipment Manufacturing,Clerical and administrative,Female,Full-time permanent,307
Computer and Electronic Equipment Manufacturing,Clerical and administrative,Female,Part-time contract,3
Computer and Electronic Equipment Manufacturing,Clerical and administrative,Female,Part-time permanent,46
Computer and Electronic Equipment Manufacturing,Clerical and administrative,Male,Casual,7
Computer and Electronic Equipment Manufacturing,Clerical and administrative,Male,Full-time contract,4
Computer and Electronic Equipment Manufacturing,Clerical and administrative,Male,Full-time permanent,151
Computer and Electronic Equipment Manufacturing,Clerical and administrative,Male,Part-time contract,1
Computer and Electronic Equipment Manufacturing,Clerical and administrative,Male,Part-time permanent,4
Computer and Electronic Equipment Manufacturing,Sales,Female,Casual,1
Computer and Electronic Equipment Manufacturing,Sales,Female,Full-time permanent,46
Computer and Electronic Equipment Manufacturing,Sales,Female,Part-time contract,1
Computer and Electronic Equipment Manufacturing,Sales,Female,Part-time permanent,7
Computer and Electronic Equipment Manufacturing,Sales,Male,Full-time contract,1
Computer and Electronic Equipment Manufacturing,Sales,Male,Full-time permanent,236
Computer and Electronic Equipment Manufacturing,Sales,Male,Part-time permanent,1
Computer and Electronic Equipment Manufacturing,Machinery operators and drivers,Female,Casual,11
Computer and Electronic Equipment Manufacturing,Machinery operators and drivers,Female,Full-time permanent,36
Computer and Electronic Equipment Manufacturing,Machinery operators and drivers,Female,Part-time permanent,0
Computer and Electronic Equipment Manufacturing,Machinery operators and drivers,Male,Casual,17
Computer and Electronic Equipment Manufacturing,Machinery operators and drivers,Male,Full-time permanent,142
Computer and Electronic Equipment Manufacturing,Machinery operators and drivers,Male,Part-time permanent,2
Computer and Electronic Equipment Manufacturing,Labourers,Female,Casual,0
Computer and Electronic Equipment Manufacturing,Labourers,Female,Full-time permanent,43
Computer and Electronic Equipment Manufacturing,Labourers,Female,Part-time permanent,4
Computer and Electronic Equipment Manufacturing,Labourers,Male,Casual,23
Computer and Electronic Equipment Manufacturing,Labourers,Male,Full-time permanent,56
Computer and Electronic Equipment Manufacturing,Labourers,Male,Part-time permanent,1
Computer and Electronic Equipment Manufacturing,Other,Female,Full-time permanent,3
Computer and Electronic Equipment Manufacturing,Other,Female,Part-time permanent,1
Computer and Electronic Equipment Manufacturing,Other,Male,Full-time permanent,20
Computer and Electronic Equipment Manufacturing,Other,Male,Part-time permanent,1
Electrical Equipment Manufacturing,CEO/Head of Business in Australia,Female,Full-time permanent,0
Electrical Equipment Manufacturing,CEO/Head of Business in Australia,Male,Full-time contract,2
Electrical Equipment Manufacturing,CEO/Head of Business in Australia,Male,Full-time permanent,24
Electrical Equipment Manufacturing,Key management personnel,Female,Full-time permanent,17
Electrical Equipment Manufacturing,Key management personnel,Male,Full-time permanent,90
Electrical Equipment Manufacturing,Key management personnel,Male,Part-time permanent,1
Electrical Equipment Manufacturing,Other executives/general managers,Female,Full-time permanent,10
Electrical Equipment Manufacturing,Other executives/general managers,Female,Part-time permanent,3
Electrical Equipment Manufacturing,Other executives/general managers,Male,Full-time contract,3
Electrical Equipment Manufacturing,Other executives/general managers,Male,Full-time permanent,129
Electrical Equipment Manufacturing,Other executives/general managers,Male,Part-time permanent,0
Electrical Equipment Manufacturing,Senior managers,Female,Full-time permanent,48
Electrical Equipment Manufacturing,Senior managers,Female,Part-time permanent,1
Electrical Equipment Manufacturing,Senior managers,Male,Full-time contract,1
Electrical Equipment Manufacturing,Senior managers,Male,Full-time permanent,356
Electrical Equipment Manufacturing,Senior managers,Male,Part-time permanent,0
Electrical Equipment Manufacturing,Other managers,Female,Casual,1
Electrical Equipment Manufacturing,Other managers,Female,Full-time contract,2
Electrical Equipment Manufacturing,Other managers,Female,Full-time permanent,105
Electrical Equipment Manufacturing,Other managers,Female,Part-time permanent,4
Electrical Equipment Manufacturing,Other managers,Male,Full-time contract,15
Electrical Equipment Manufacturing,Other managers,Male,Full-time permanent,825
Electrical Equipment Manufacturing,Other managers,Male,Part-time permanent,6
Electrical Equipment Manufacturing,Professionals,Female,Casual,6
Electrical Equipment Manufacturing,Professionals,Female,Full-time contract,30
Electrical Equipment Manufacturing,Professionals,Female,Full-time permanent,623
Electrical Equipment Manufacturing,Professionals,Female,Part-time contract,3
Electrical Equipment Manufacturing,Professionals,Female,Part-time permanent,63
Electrical Equipment Manufacturing,Professionals,Male,Casual,25
Electrical Equipment Manufacturing,Professionals,Male,Full-time contract,107
Electrical Equipment Manufacturing,Professionals,Male,Full-time permanent,2092
Electrical Equipment Manufacturing,Professionals,Male,Part-time contract,2
Electrical Equipment Manufacturing,Professionals,Male,Part-time permanent,26
Electrical Equipment Manufacturing,Technicians and trade,Female,Casual,3
Electrical Equipment Manufacturing,Technicians and trade,Female,Full-time contract,6
Electrical Equipment Manufacturing,Technicians and trade,Female,Full-time permanent,62
Electrical Equipment Manufacturing,Technicians and trade,Female,Part-time contract,0
Electrical Equipment Manufacturing,Technicians and trade,Female,Part-time permanent,3
Electrical Equipment Manufacturing,Technicians and trade,Male,Casual,7
Electrical Equipment Manufacturing,Technicians and trade,Male,Full-time contract,48
Electrical Equipment Manufacturing,Technicians and trade,Male,Full-time permanent,1532
Electrical Equipment Manufacturing,Technicians and trade,Male,Part-time contract,1
Electrical Equipment Manufacturing,Technicians and trade,Male,Part-time permanent,2
Electrical Equipment Manufacturing,Community and personal service,Male,Full-time permanent,1
Electrical Equipment Manufacturing,Clerical and administrative,Female,Casual,17
Electrical Equipment Manufacturing,Clerical and administrative,Female,Full-time contract,19
Electrical Equipment Manufacturing,Clerical and administrative,Female,Full-time permanent,649
Electrical Equipment Manufacturing,Clerical and administrative,Female,Part-time contract,6
Electrical Equipment Manufacturing,Clerical and administrative,Female,Part-time permanent,114
Electrical Equipment Manufacturing,Clerical and administrative,Male,Casual,10
Electrical Equipment Manufacturing,Clerical and administrative,Male,Full-time contract,5
Electrical Equipment Manufacturing,Clerical and administrative,Male,Full-time permanent,214
Electrical Equipment Manufacturing,Clerical and administrative,Male,Part-time contract,2
Electrical Equipment Manufacturing,Clerical and administrative,Male,Part-time permanent,12
Electrical Equipment Manufacturing,Sales,Female,Casual,4
Electrical Equipment Manufacturing,Sales,Female,Full-time contract,5
Electrical Equipment Manufacturing,Sales,Female,Full-time permanent,243
Electrical Equipment Manufacturing,Sales,Female,Part-time contract,1
Electrical Equipment Manufacturing,Sales,Female,Part-time permanent,30
Electrical Equipment Manufacturing,Sales,Male,Casual,11
Electrical Equipment Manufacturing,Sales,Male,Full-time contract,7
Electrical Equipment Manufacturing,Sales,Male,Full-time permanent,1191
Electrical Equipment Manufacturing,Sales,Male,Part-time permanent,16
Electrical Equipment Manufacturing,Machinery operators and drivers,Female,Casual,1
Electrical Equipment Manufacturing,Machinery operators and drivers,Female,Full-time permanent,108
Electrical Equipment Manufacturing,Machinery operators and drivers,Female,Part-time permanent,7
Electrical Equipment Manufacturing,Machinery operators and drivers,Male,Casual,26
Electrical Equipment Manufacturing,Machinery operators and drivers,Male,Full-time permanent,1022
Electrical Equipment Manufacturing,Machinery operators and drivers,Male,Part-time permanent,2
Electrical Equipment Manufacturing,Labourers,Female,Casual,21
Electrical Equipment Manufacturing,Labourers,Female,Full-time contract,0
Electrical Equipment Manufacturing,Labourers,Female,Full-time permanent,477
Electrical Equipment Manufacturing,Labourers,Female,Part-time permanent,15
Electrical Equipment Manufacturing,Labourers,Male,Casual,87
Electrical Equipment Manufacturing,Labourers,Male,Full-time contract,1
Electrical Equipment Manufacturing,Labourers,Male,Full-time permanent,985
Electrical Equipment Manufacturing,Labourers,Male,Part-time permanent,5
Electrical Equipment Manufacturing,Other,Female,Casual,2
Electrical Equipment Manufacturing,Other,Female,Full-time contract,0
Electrical Equipment Manufacturing,Other,Female,Full-time permanent,21
Electrical Equipment Manufacturing,Other,Female,Part-time permanent,1
Electrical Equipment Manufacturing,Other,Male,Casual,4
Electrical Equipment Manufacturing,Other,Male,Full-time contract,1
Electrical Equipment Manufacturing,Other,Male,Full-time permanent,102
Electrical Equipment Manufacturing,Other,Male,Part-time permanent,1
Domestic Appliance Manufacturing,CEO/Head of Business in Australia,Female,Full-time permanent,1
Domestic Appliance Manufacturing,CEO/Head of Business in Australia,Male,Full-time permanent,10
Domestic Appliance Manufacturing,Key management personnel,Female,Full-time permanent,5
Domestic Appliance Manufacturing,Key management personnel,Female,Part-time permanent,1
Domestic Appliance Manufacturing,Key management personnel,Male,Full-time contract,1
Domestic Appliance Manufacturing,Key management personnel,Male,Full-time permanent,40
Domestic Appliance Manufacturing,Key management personnel,Male,Part-time permanent,5
Domestic Appliance Manufacturing,Other executives/general managers,Female,Full-time permanent,4
Domestic Appliance Manufacturing,Other executives/general managers,Male,Full-time permanent,36
Domestic Appliance Manufacturing,Other executives/general managers,Male,Part-time permanent,1
Domestic Appliance Manufacturing,Senior managers,Female,Full-time permanent,20
Domestic Appliance Manufacturing,Senior managers,Female,Part-time permanent,1
Domestic Appliance Manufacturing,Senior managers,Male,Full-time permanent,108
Domestic Appliance Manufacturing,Other managers,Female,Full-time permanent,34
Domestic Appliance Manufacturing,Other managers,Female,Part-time permanent,4
Domestic Appliance Manufacturing,Other managers,Male,Full-time contract,1
Domestic Appliance Manufacturing,Other managers,Male,Full-time permanent,123
Domestic Appliance Manufacturing,Other managers,Male,Part-time permanent,0
Domestic Appliance Manufacturing,Professionals,Female,Casual,1
Domestic Appliance Manufacturing,Professionals,Female,Full-time contract,3
Domestic Appliance Manufacturing,Professionals,Female,Full-time permanent,106
Domestic Appliance Manufacturing,Professionals,Female,Part-time contract,1
Domestic Appliance Manufacturing,Professionals,Female,Part-time permanent,22
Domestic Appliance Manufacturing,Professionals,Male,Casual,3
Domestic Appliance Manufacturing,Professionals,Male,Full-time contract,13
Domestic Appliance Manufacturing,Professionals,Male,Full-time permanent,339
Domestic Appliance Manufacturing,Professionals,Male,Part-time contract,0
Domestic Appliance Manufacturing,Professionals,Male,Part-time permanent,4
Domestic Appliance Manufacturing,Technicians and trade,Female,Casual,0
Domestic Appliance Manufacturing,Technicians and trade,Female,Full-time permanent,7
Domestic Appliance Manufacturing,Technicians and trade,Female,Part-time permanent,1
Domestic Appliance Manufacturing,Technicians and trade,Male,Casual,6
Domestic Appliance Manufacturing,Technicians and trade,Male,Full-time contract,1
Domestic Appliance Manufacturing,Technicians and trade,Male,Full-time permanent,414
Domestic Appliance Manufacturing,Clerical and administrative,Female,Casual,9
Domestic Appliance Manufacturing,Clerical and administrative,Female,Full-time contract,6
Domestic Appliance Manufacturing,Clerical and administrative,Female,Full-time permanent,358
Domestic Appliance Manufacturing,Clerical and administrative,Female,Part-time permanent,72
Domestic Appliance Manufacturing,Clerical and administrative,Male,Casual,3
Domestic Appliance Manufacturing,Clerical and administrative,Male,Full-time contract,1
Domestic Appliance Manufacturing,Clerical and administrative,Male,Full-time permanent,124
Domestic Appliance Manufacturing,Clerical and administrative,Male,Part-time permanent,2
Domestic Appliance Manufacturing,Sales,Female,Casual,48
Domestic Appliance Manufacturing,Sales,Female,Full-time contract,2
Domestic Appliance Manufacturing,Sales,Female,Full-time permanent,56
Domestic Appliance Manufacturing,Sales,Female,Part-time permanent,8
Domestic Appliance Manufacturing,Sales,Male,Casual,3
Domestic Appliance Manufacturing,Sales,Male,Full-time contract,1
Domestic Appliance Manufacturing,Sales,Male,Full-time permanent,263
Domestic Appliance Manufacturing,Sales,Male,Part-time permanent,1
Domestic Appliance Manufacturing,Machinery operators and drivers,Female,Casual,0
Domestic Appliance Manufacturing,Machinery operators and drivers,Female,Full-time permanent,46
Domestic Appliance Manufacturing,Machinery operators and drivers,Female,Part-time contract,1
Domestic Appliance Manufacturing,Machinery operators and drivers,Female,Part-time permanent,1
Domestic Appliance Manufacturing,Machinery operators and drivers,Male,Casual,11
Domestic Appliance Manufacturing,Machinery operators and drivers,Male,Full-time permanent,557
Domestic Appliance Manufacturing,Machinery operators and drivers,Male,Part-time contract,0
Domestic Appliance Manufacturing,Machinery operators and drivers,Male,Part-time permanent,1
Domestic Appliance Manufacturing,Labourers,Female,Casual,0
Domestic Appliance Manufacturing,Labourers,Female,Full-time permanent,133
Domestic Appliance Manufacturing,Labourers,Female,Part-time permanent,3
Domestic Appliance Manufacturing,Labourers,Male,Casual,2
Domestic Appliance Manufacturing,Labourers,Male,Full-time permanent,593
Domestic Appliance Manufacturing,Labourers,Male,Part-time permanent,2
Domestic Appliance Manufacturing,Other,Female,Full-time permanent,2
Domestic Appliance Manufacturing,Other,Male,Full-time permanent,2
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",CEO/Head of Business in Australia,Female,Full-time permanent,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",CEO/Head of Business in Australia,Male,Full-time permanent,9
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Key management personnel,Female,Full-time permanent,6
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Key management personnel,Male,Full-time permanent,65
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Other executives/general managers,Female,Full-time permanent,0
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Other executives/general managers,Female,Part-time permanent,0
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Other executives/general managers,Male,Full-time permanent,8
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Other executives/general managers,Male,Part-time permanent,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Senior managers,Female,Full-time permanent,4
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Senior managers,Male,Full-time permanent,80
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Other managers,Female,Full-time permanent,14
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Other managers,Female,Part-time permanent,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Other managers,Male,Full-time permanent,116
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Female,Casual,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Female,Full-time contract,3
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Female,Full-time permanent,49
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Female,Part-time permanent,4
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Male,Casual,8
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Male,Full-time contract,5
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Male,Full-time permanent,188
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Male,Part-time permanent,0
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Technicians and trade,Female,Casual,0
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Technicians and trade,Female,Full-time contract,0
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Technicians and trade,Female,Full-time permanent,9
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Technicians and trade,Female,Part-time permanent,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Technicians and trade,Male,Casual,18
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Technicians and trade,Male,Full-time contract,13
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Technicians and trade,Male,Full-time permanent,513
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Technicians and trade,Male,Part-time permanent,4
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Clerical and administrative,Female,Casual,6
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Clerical and administrative,Female,Full-time contract,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Clerical and administrative,Female,Full-time permanent,157
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Clerical and administrative,Female,Part-time contract,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Clerical and administrative,Female,Part-time permanent,25
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Clerical and administrative,Male,Casual,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Clerical and administrative,Male,Full-time permanent,93
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Clerical and administrative,Male,Part-time permanent,0
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Sales,Female,Full-time permanent,21
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Sales,Female,Part-time permanent,5
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Sales,Male,Full-time permanent,236
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Sales,Male,Part-time permanent,0
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Machinery operators and drivers,Female,Full-time permanent,8
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Machinery operators and drivers,Male,Casual,4
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Machinery operators and drivers,Male,Full-time permanent,418
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Machinery operators and drivers,Male,Part-time permanent,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Labourers,Female,Full-time permanent,15
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Labourers,Female,Part-time permanent,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Labourers,Male,Casual,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Labourers,Male,Full-time permanent,130
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Labourers,Male,Part-time permanent,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Other,Male,Full-time permanent,1
Specialised Machinery and Equipment Manufacturing,CEO/Head of Business in Australia,Female,Full-time permanent,0
Specialised Machinery and Equipment Manufacturing,CEO/Head of Business in Australia,Female,Part-time permanent,0
Specialised Machinery and Equipment Manufacturing,CEO/Head of Business in Australia,Male,Full-time permanent,34
Specialised Machinery and Equipment Manufacturing,CEO/Head of Business in Australia,Male,Part-time permanent,1
Specialised Machinery and Equipment Manufacturing,Key management personnel,Female,Casual,1
Specialised Machinery and Equipment Manufacturing,Key management personnel,Female,Full-time permanent,13
Specialised Machinery and Equipment Manufacturing,Key management personnel,Female,Part-time permanent,4
Specialised Machinery and Equipment Manufacturing,Key management personnel,Male,Full-time contract,3
Specialised Machinery and Equipment Manufacturing,Key management personnel,Male,Full-time permanent,145
Specialised Machinery and Equipment Manufacturing,Key management personnel,Male,Part-time permanent,0
Specialised Machinery and Equipment Manufacturing,Other executives/general managers,Female,Full-time permanent,24
Specialised Machinery and Equipment Manufacturing,Other executives/general managers,Female,Part-time permanent,1
Specialised Machinery and Equipment Manufacturing,Other executives/general managers,Male,Full-time contract,2
Specialised Machinery and Equipment Manufacturing,Other executives/general managers,Male,Full-time permanent,184
Specialised Machinery and Equipment Manufacturing,Senior managers,Female,Casual,0
Specialised Machinery and Equipment Manufacturing,Senior managers,Female,Full-time contract,0
Specialised Machinery and Equipment Manufacturing,Senior managers,Female,Full-time permanent,49
Specialised Machinery and Equipment Manufacturing,Senior managers,Female,Part-time permanent,2
Specialised Machinery and Equipment Manufacturing,Senior managers,Male,Casual,1
Specialised Machinery and Equipment Manufacturing,Senior managers,Male,Full-time contract,3
Specialised Machinery and Equipment Manufacturing,Senior managers,Male,Full-time permanent,353
Specialised Machinery and Equipment Manufacturing,Senior managers,Male,Part-time permanent,2
Specialised Machinery and Equipment Manufacturing,Other managers,Female,Casual,3
Specialised Machinery and Equipment Manufacturing,Other managers,Female,Full-time contract,2
Specialised Machinery and Equipment Manufacturing,Other managers,Female,Full-time permanent,102
Specialised Machinery and Equipment Manufacturing,Other managers,Female,Part-time permanent,6
Specialised Machinery and Equipment Manufacturing,Other managers,Male,Casual,3
Specialised Machinery and Equipment Manufacturing,Other managers,Male,Full-time contract,4
Specialised Machinery and Equipment Manufacturing,Other managers,Male,Full-time permanent,813
Specialised Machinery and Equipment Manufacturing,Other managers,Male,Part-time permanent,4
Specialised Machinery and Equipment Manufacturing,Professionals,Female,Casual,20
Specialised Machinery and Equipment Manufacturing,Professionals,Female,Full-time contract,7
Specialised Machinery and Equipment Manufacturing,Professionals,Female,Full-time permanent,346
Specialised Machinery and Equipment Manufacturing,Professionals,Female,Part-time contract,1
Specialised Machinery and Equipment Manufacturing,Professionals,Female,Part-time permanent,47
Specialised Machinery and Equipment Manufacturing,Professionals,Male,Casual,285
Specialised Machinery and Equipment Manufacturing,Professionals,Male,Full-time contract,44
Specialised Machinery and Equipment Manufacturing,Professionals,Male,Full-time permanent,1472
Specialised Machinery and Equipment Manufacturing,Professionals,Male,Part-time contract,2
Specialised Machinery and Equipment Manufacturing,Professionals,Male,Part-time permanent,14
Specialised Machinery and Equipment Manufacturing,Technicians and trade,Female,Casual,5
Specialised Machinery and Equipment Manufacturing,Technicians and trade,Female,Full-time contract,2
Specialised Machinery and Equipment Manufacturing,Technicians and trade,Female,Full-time permanent,50
Specialised Machinery and Equipment Manufacturing,Technicians and trade,Female,Part-time contract,0
Specialised Machinery and Equipment Manufacturing,Technicians and trade,Female,Part-time permanent,2
Specialised Machinery and Equipment Manufacturing,Technicians and trade,Male,Casual,230
Specialised Machinery and Equipment Manufacturing,Technicians and trade,Male,Full-time contract,24
Specialised Machinery and Equipment Manufacturing,Technicians and trade,Male,Full-time permanent,2997
Specialised Machinery and Equipment Manufacturing,Technicians and trade,Male,Part-time contract,2
Specialised Machinery and Equipment Manufacturing,Technicians and trade,Male,Part-time permanent,42
Specialised Machinery and Equipment Manufacturing,Community and personal service,Female,Casual,42
Specialised Machinery and Equipment Manufacturing,Community and personal service,Female,Part-time permanent,1
Specialised Machinery and Equipment Manufacturing,Community and personal service,Male,Casual,19
Specialised Machinery and Equipment Manufacturing,Community and personal service,Male,Full-time permanent,1
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Female,Casual,33
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Female,Full-time contract,11
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Female,Full-time permanent,565
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Female,Part-time contract,6
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Female,Part-time permanent,126
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Male,Casual,15
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Male,Full-time contract,8
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Male,Full-time permanent,260
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Male,Part-time contract,0
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Male,Part-time permanent,3
Specialised Machinery and Equipment Manufacturing,Sales,Female,Casual,22
Specialised Machinery and Equipment Manufacturing,Sales,Female,Full-time contract,0
Specialised Machinery and Equipment Manufacturing,Sales,Female,Full-time permanent,117
Specialised Machinery and Equipment Manufacturing,Sales,Female,Part-time permanent,7
Specialised Machinery and Equipment Manufacturing,Sales,Male,Casual,7
Specialised Machinery and Equipment Manufacturing,Sales,Male,Full-time contract,3
Specialised Machinery and Equipment Manufacturing,Sales,Male,Full-time permanent,613
Specialised Machinery and Equipment Manufacturing,Sales,Male,Part-time permanent,2
Specialised Machinery and Equipment Manufacturing,Machinery operators and drivers,Female,Casual,8
Specialised Machinery and Equipment Manufacturing,Machinery operators and drivers,Female,Full-time contract,2
Specialised Machinery and Equipment Manufacturing,Machinery operators and drivers,Female,Full-time permanent,94
Specialised Machinery and Equipment Manufacturing,Machinery operators and drivers,Female,Part-time permanent,2
Specialised Machinery and Equipment Manufacturing,Machinery operators and drivers,Male,Casual,84
Specialised Machinery and Equipment Manufacturing,Machinery operators and drivers,Male,Full-time permanent,435
Specialised Machinery and Equipment Manufacturing,Machinery operators and drivers,Male,Part-time permanent,1
Specialised Machinery and Equipment Manufacturing,Labourers,Female,Casual,19
Specialised Machinery and Equipment Manufacturing,Labourers,Female,Full-time permanent,52
Specialised Machinery and Equipment Manufacturing,Labourers,Female,Part-time contract,0
Specialised Machinery and Equipment Manufacturing,Labourers,Female,Part-time permanent,6
Specialised Machinery and Equipment Manufacturing,Labourers,Male,Casual,109
Specialised Machinery and Equipment Manufacturing,Labourers,Male,Full-time permanent,542
Specialised Machinery and Equipment Manufacturing,Labourers,Male,Part-time contract,5
Specialised Machinery and Equipment Manufacturing,Labourers,Male,Part-time permanent,4
Specialised Machinery and Equipment Manufacturing,Other,Female,Casual,3
Specialised Machinery and Equipment Manufacturing,Other,Female,Full-time contract,1
Specialised Machinery and Equipment Manufacturing,Other,Female,Full-time permanent,4
Specialised Machinery and Equipment Manufacturing,Other,Male,Casual,5
Specialised Machinery and Equipment Manufacturing,Other,Male,Full-time contract,0
Specialised Machinery and Equipment Manufacturing,Other,Male,Full-time permanent,37
Specialised Machinery and Equipment Manufacturing,Other,Male,Part-time permanent,2
Other Machinery and Equipment Manufacturing,CEO/Head of Business in Australia,Female,Full-time permanent,1
Other Machinery and Equipment Manufacturing,CEO/Head of Business in Australia,Male,Full-time permanent,23
Other Machinery and Equipment Manufacturing,CEO/Head of Business in Australia,Male,Part-time permanent,1
Other Machinery and Equipment Manufacturing,Key management personnel,Female,Casual,1
Other Machinery and Equipment Manufacturing,Key management personnel,Female,Full-time contract,0
Other Machinery and Equipment Manufacturing,Key management personnel,Female,Full-time permanent,4
Other Machinery and Equipment Manufacturing,Key management personnel,Male,Casual,0
Other Machinery and Equipment Manufacturing,Key management personnel,Male,Full-time contract,2
Other Machinery and Equipment Manufacturing,Key management personnel,Male,Full-time permanent,57
Other Machinery and Equipment Manufacturing,Key management personnel,Male,Part-time permanent,4
Other Machinery and Equipment Manufacturing,Other executives/general managers,Female,Full-time contract,0
Other Machinery and Equipment Manufacturing,Other executives/general managers,Female,Full-time permanent,7
Other Machinery and Equipment Manufacturing,Other executives/general managers,Female,Part-time permanent,0
Other Machinery and Equipment Manufacturing,Other executives/general managers,Male,Full-time contract,1
Other Machinery and Equipment Manufacturing,Other executives/general managers,Male,Full-time permanent,119
Other Machinery and Equipment Manufacturing,Other executives/general managers,Male,Part-time permanent,2
Other Machinery and Equipment Manufacturing,Senior managers,Female,Casual,0
Other Machinery and Equipment Manufacturing,Senior managers,Female,Full-time permanent,15
Other Machinery and Equipment Manufacturing,Senior managers,Female,Part-time permanent,1
