australian_appl_no,action_date,published_date,certification_date
2006100744,11/3/2006,6/14/2007,12/31/9999
2006100813,2/28/2007,3/15/2007,4/26/2007 4:52:00 PM
2006100814,11/15/2006,11/30/2006,12/31/9999
2006100767,12/31/9999,12/31/9999,1/8/2011 4:52:00 PM
2006100771,5/21/2007,5/31/2007,5/23/2007 4:52:00 PM
2006100772,5/21/2007,5/31/2007,5/21/2007 4:52:00 PM
2004100374,12/31/9999,12/31/9999,9/23/2006 4:52:00 PM
2006100828,2/28/2007,3/15/2007,4/30/2007 4:52:00 PM
2006100780,3/12/2007,3/22/2007,4/19/2007 4:52:00 PM
2006100848,2/15/2007,3/1/2007,12/31/9999
2006100855,1/5/2007,1/18/2007,5/8/2007 4:52:00 PM
2006100856,7/27/2007,8/9/2007,7/25/2007 4:52:00 PM
2006100858,8/21/2007,8/30/2007,9/6/2007 4:52:00 PM
2006100790,3/25/2008 4:52:00 PM,4/3/2008,4/9/2008 4:52:00 PM
2006100792,3/28/2007,4/19/2007,12/31/9999
2006100796,11/15/2006,11/30/2006,12/31/9999
2006100798,6/27/2008 4:52:00 PM,7/10/2008,7/19/2008 4:52:00 PM
2006100800,7/13/2011 4:52:00 PM,7/28/2011,9/4/2011 4:52:00 PM
2006100900,4/11/2007,4/26/2007,12/31/9999
2006100901,12/1/2006,12/14/2006,12/31/9999
2006100903,3/7/2007,3/22/2007,12/31/9999
2006100909,12/31/9999,12/31/9999,6/13/2007 4:52:00 PM
2006100920,10/25/2007,11/8/2007,3/18/2008 4:52:00 PM
2006100921,12/15/2006,1/4/2007,5/15/2007 4:52:00 PM
2006100922,7/21/2008 4:52:00 PM,7/31/2008,9/11/2008 4:52:00 PM
2006100923,2/15/2007,3/1/2007,6/11/2007 4:52:00 PM
2006100924,2/28/2007,3/15/2007,7/2/2007 4:52:00 PM
2006100925,1/3/2007,1/18/2007,12/31/9999
2006100837,7/24/2007,9/6/2007,7/19/2007 4:52:00 PM
2006100839,12/31/9999,12/31/9999,6/6/2007 4:52:00 PM
2006100842,3/5/2007,3/15/2007,5/28/2007 4:52:00 PM
2006100928,10/25/2007,11/8/2007,3/14/2008 4:52:00 PM
2006100930,9/20/2007,10/4/2007,10/4/2007 4:52:00 PM
2006100931,9/10/2007,9/20/2007,9/13/2007 4:52:00 PM
2006100933,8/21/2007,8/30/2007,8/21/2007 4:52:00 PM
2006100934,4/9/2009 4:52:00 PM,4/23/2009,4/25/2009 4:52:00 PM
2006100944,1/5/2007,1/18/2007,12/31/9999
2006100869,4/10/2007,4/19/2007,5/16/2007 4:52:00 PM
2006100870,4/5/2007,4/19/2007,5/27/2007 4:52:00 PM
2006100873,5/8/2007,5/17/2007,7/17/2007 4:52:00 PM
2006100876,12/22/2006 1:22:51 PM,1/11/2007,5/22/2007 4:52:00 PM
2006100877,12/22/2006,1/11/2007,5/22/2007 4:52:00 PM
2006100878,12/22/2006,1/11/2007,5/22/2007 4:52:00 PM
2006100960,12/31/9999,12/31/9999,6/22/2007 4:52:00 PM
2006100887,5/2/2007,5/17/2007,6/11/2007 4:52:00 PM
2006100888,3/12/2007,3/22/2007,6/15/2007 4:52:00 PM
2006100892,2/1/2007,2/15/2007,7/5/2007 4:52:00 PM
2006100894,11/9/2006,11/23/2006,12/31/9999
2006100969,1/25/2007 4:52:00 PM,2/8/2007,12/31/9999
2006100978,3/12/2007,3/22/2007,7/17/2007 4:52:00 PM
2006100980,1/18/2007,12/31/9999,12/31/9999
2006100997,2/15/2007,3/1/2007,12/31/9999
2006101004,12/31/9999,12/31/9999,3/8/2010 4:52:00 PM
2006101006,9/20/2007,10/4/2007,11/3/2007 4:52:00 PM
2006101007,3/12/2007,3/22/2007,12/31/9999
2006101008,7/3/2008 4:52:00 PM,7/17/2008,11/1/2008 4:52:00 PM
2006101024,1/25/2007,2/8/2007,12/31/9999
2006101033,6/7/2007,6/21/2007,10/27/2007 4:52:00 PM
2006101034,6/7/2007,8/9/2007,10/27/2007 4:52:00 PM
2006101035,6/7/2007,6/21/2007,10/27/2007 4:52:00 PM
2006101037,5/2/2007,5/17/2007,12/31/9999
2006101038,8/7/2007,8/16/2007,9/26/2007 4:52:00 PM
2006100950,9/5/2007,9/20/2007,9/29/2007 4:52:00 PM
2006100952,5/16/2007,12/31/9999,7/2/2007 4:52:00 PM
2006100956,2/16/2007,3/1/2007,6/1/2007 4:52:00 PM
2006100965,12/31/9999,12/31/9999,10/16/2007 4:52:00 PM
2006101040,5/2/2007,5/17/2007,12/31/9999
2006101041,6/7/2007,6/21/2007,10/27/2007 4:52:00 PM
2006100973,8/14/2008 4:52:00 PM,8/28/2008,1/25/2009 4:52:00 PM
2006101059,4/19/2007,5/3/2007,12/31/9999
2006100994,12/31/9999,12/31/9999,10/16/2007 4:52:00 PM
2006101070,12/31/9999,12/31/9999,8/5/2007 4:52:00 PM
2006101071,4/5/2007,4/19/2007,8/16/2007 4:52:00 PM
2006101075,9/5/2007,9/20/2007,9/2/2007 4:52:00 PM
2006101078,10/20/2009 4:52:00 PM,10/29/2009,12/31/9999
2006101080,8/21/2007,8/30/2007,9/20/2007 4:52:00 PM
2006101082,8/28/2007,9/6/2007,8/22/2007 4:52:00 PM
2006101083,2/15/2007,3/1/2007,12/31/9999
2006101002,3/27/2007,4/5/2007,7/18/2007 4:52:00 PM
2007100012,10/3/2007,10/18/2007,10/20/2007 4:52:00 PM
2007100018,6/1/2007,6/14/2007,9/7/2007 4:52:00 PM
2006101010,4/5/2007,4/19/2007,7/5/2007 4:52:00 PM
2006101011,8/21/2007,8/30/2007,9/7/2007 4:52:00 PM
2006101013,1/5/2007,1/18/2007,12/31/9999
2006101015,2/15/2007,3/1/2007,8/2/2007 4:52:00 PM
2007100019,12/31/9999,12/31/9999,4/9/2008 4:52:00 PM
2007100034,7/24/2007,8/2/2007,11/10/2007 4:52:00 PM
2006101087,4/5/2007,4/19/2007,8/21/2007 4:52:00 PM
2007100035,9/17/2013 4:52:00 PM,9/26/2013,12/31/9999
2007100039,8/7/2007,8/16/2007,8/19/2007 4:52:00 PM
2006101045,9/24/2013 4:52:00 PM,10/3/2013,10/11/2013 4:52:00 PM
2006101047,12/31/9999,12/31/9999,10/2/2007 4:52:00 PM
2006101048,6/27/2007,7/12/2007,9/16/2007 4:52:00 PM
2006101050,5/8/2007,5/17/2007,12/31/9999
2006101053,6/7/2007,6/21/2007,9/15/2007 4:52:00 PM
2006101057,9/20/2007,10/4/2007,9/19/2007 4:52:00 PM
2007100052,4/19/2007,5/3/2007,8/13/2007 4:52:00 PM
2007100053,5/16/2007 4:52:00 PM,5/31/2007,9/1/2007 4:52:00 PM
2006101064,8/15/2007,8/30/2007,9/2/2007 4:52:00 PM
2004100589,4/8/2005 4:52:00 PM,4/21/2005,4/15/2005 4:52:00 PM
2007100006,3/27/2007,4/5/2007,8/21/2007 4:52:00 PM
2007100071,5/2/2007 9:33:07 AM,5/17/2007,12/31/9999
2007100072,9/5/2007,9/20/2007,10/16/2007 4:52:00 PM
2007100073,5/16/2007,5/31/2007,12/31/9999
2007100094,1/25/2010 4:52:00 PM,2/4/2010,2/3/2010 4:52:00 PM
2007100101,10/8/2007,10/18/2007,10/5/2007 4:52:00 PM
2007100110,12/31/9999,12/31/9999,1/31/2008 4:52:00 PM
2007100121,6/7/2007,6/21/2007,12/31/9999
2007100041,3/28/2007,4/19/2007,12/31/9999
2007100042,10/16/2007,10/25/2007,12/31/9999
2007100046,3/29/2007,4/19/2007,12/31/9999
2007100049,3/12/2007,3/22/2007,12/31/9999
2007100050,12/31/9999,12/31/9999,11/5/2014 4:52:00 PM
2007100131,6/7/2007,12/31/9999,9/16/2007 4:52:00 PM
2007100138,9/28/2007,10/11/2007,9/26/2007 4:52:00 PM
2007100139,7/24/2007,8/2/2007,12/31/9999
2007100144,4/19/2007,5/3/2007,12/31/9999
2007100069,5/16/2007,5/31/2007,9/22/2007 4:52:00 PM
2007100170,10/19/2007,11/1/2007,10/10/2007 4:52:00 PM
2007100172,5/16/2007,5/31/2007,10/17/2007 4:52:00 PM
2007100174,10/3/2007,10/18/2007,10/3/2007 4:52:00 PM
2007100079,12/31/9999,12/31/9999,2/7/2008 4:52:00 PM
2007100084,3/27/2007,4/5/2007,12/31/9999
2007100086,3/27/2007,4/5/2007,12/31/9999
2007100088,5/16/2007,5/31/2007,12/31/9999
2007100181,12/3/2007 4:52:00 PM,12/13/2007,12/1/2007 4:52:00 PM
2007100186,10/8/2007,10/18/2007,10/17/2007 4:52:00 PM
2007100204,10/23/2007,11/1/2007,10/19/2007 4:52:00 PM
2007100205,5/2/2007 11:09:38 AM,5/17/2007,12/31/9999
2007100207,4/19/2007 9:12:44 AM,5/3/2007,12/31/9999
2007100208,4/19/2007,5/3/2007,12/31/9999
2007100209,4/19/2007,5/3/2007,12/31/9999
2007100210,11/26/2007 4:52:00 PM,12/6/2007,3/19/2008 4:52:00 PM
2007100102,6/15/2007,6/28/2007,9/16/2007 4:52:00 PM
2007100103,4/10/2008 4:52:00 PM,4/24/2008,4/22/2008 4:52:00 PM
2007100104,6/15/2007,6/28/2007,12/31/9999
2007100114,8/30/2007,9/13/2007,9/26/2007 4:52:00 PM
2007100115,8/30/2007,9/13/2007,9/26/2007 4:52:00 PM
2007100119,5/8/2008 4:52:00 PM,5/22/2008,5/4/2008 4:52:00 PM
2007100120,12/31/9999,12/31/9999,10/2/2007 4:52:00 PM
2007100226,12/31/9999,12/31/9999,10/27/2007 4:52:00 PM
2007100227,2/8/2008 4:52:00 PM,2/21/2008,2/16/2008 4:52:00 PM
2007100229,7/24/2007,8/2/2007,11/30/2007 4:52:00 PM
2007100135,12/31/9999,12/31/9999,11/29/2007 4:52:00 PM
2007100239,11/19/2007,11/29/2007,1/13/2008 4:52:00 PM
2007100141,8/28/2007,9/6/2007,9/29/2007 4:52:00 PM
2007100142,12/31/9999,12/31/9999,2/1/2008 4:52:00 PM
2007100254,11/1/2007,11/15/2007,12/19/2007 4:52:00 PM
2007100255,11/30/2007 4:52:00 PM,12/13/2007,11/29/2007 4:52:00 PM
2007100256,6/27/2007,7/12/2007,11/8/2007 4:52:00 PM
2007100149,10/23/2007,11/1/2007,10/23/2007 4:52:00 PM
2007100150,5/8/2007,5/17/2007,12/31/9999
2007100156,10/23/2007,11/1/2007,12/31/9999
2007100274,6/7/2007,6/21/2007,12/31/9999
2007100159,10/8/2007,10/18/2007,11/11/2007 4:52:00 PM
2007100160,12/31/9999,12/31/9999,5/14/2009 4:52:00 PM
2007100162,12/31/9999,12/31/9999,10/18/2007 4:52:00 PM
2007100163,12/31/9999,12/31/9999,10/18/2007 4:52:00 PM
2007100164,8/20/2008 4:52:00 PM,9/4/2008,9/27/2008 4:52:00 PM
2007100286,8/14/2008 4:52:00 PM,8/28/2008,8/13/2008 4:52:00 PM
2007100175,12/31/9999,12/31/9999,4/22/2008 4:52:00 PM
2007100177,6/27/2007,7/12/2007,11/15/2007 4:52:00 PM
2007100307,8/8/2007,8/23/2007,12/18/2007 4:52:00 PM
2007100198,9/10/2007,9/20/2007,11/29/2007 4:52:00 PM
2007100203,4/19/2007,5/3/2007,12/31/9999
2007100314,11/30/2007 4:52:00 PM,12/13/2007,11/30/2007 4:52:00 PM
2007100321,12/31/9999,12/31/9999,1/11/2008 4:52:00 PM
2007100324,6/7/2007,6/21/2007,12/31/9999
2007100330,12/31/9999,12/31/9999,2/14/2008 4:52:00 PM
2007100339,7/4/2007,7/19/2007,11/22/2007 4:52:00 PM
2007100216,12/31/9999,12/31/9999,8/8/2008 4:52:00 PM
2007100217,7/2/2007,7/12/2007,12/31/9999
2007100232,12/31/9999,12/31/9999,3/25/2010 4:52:00 PM
2007100234,6/7/2007,6/21/2007,12/31/9999
2007100356,12/31/9999,12/31/9999,4/9/2008 4:52:00 PM
2007100359,11/5/2007,11/15/2007,1/11/2008 4:52:00 PM
2007100363,7/4/2007,7/19/2007,11/30/2007 4:52:00 PM
2007100248,5/2/2007,5/17/2007,12/31/9999
2007100250,6/8/2007,6/21/2007,11/28/2007 4:52:00 PM
2007100262,12/31/9999,12/31/9999,7/24/2008 4:52:00 PM
2007100268,7/2/2009 4:52:00 PM,12/31/9999,7/22/2009 4:52:00 PM
2007100275,5/8/2007,5/17/2007,12/31/9999
2007100276,5/16/2007,5/31/2007,12/31/9999
2007100277,10/9/2008 4:52:00 PM,10/23/2008,1/18/2009 4:52:00 PM
2007100278,6/20/2007,7/5/2007,12/31/9999
2007100280,12/31/9999,12/31/9999,11/22/2007 4:52:00 PM
2007100287,12/31/9999,12/31/9999,9/28/2008 4:52:00 PM
2007100294,12/31/9999,12/31/9999,1/2/2008 4:52:00 PM
2007100296,12/20/2007 4:52:00 PM,1/10/2008,1/11/2008 4:52:00 PM
2007100387,4/3/2008 4:52:00 PM,4/17/2008,4/19/2008 4:52:00 PM
2007100391,12/31/9999,12/31/9999,1/4/2008 4:52:00 PM
2007100392,1/25/2008 4:52:00 PM,2/7/2008,1/26/2008 4:52:00 PM
2007100308,12/31/9999,12/31/9999,1/16/2008 4:52:00 PM
2007100341,9/28/2007,10/11/2007,1/17/2008 4:52:00 PM
2007100345,7/4/2007,7/19/2007,12/31/9999
2007100400,8/21/2007,8/30/2007,12/20/2007 4:52:00 PM
2007100419,8/28/2007,9/6/2007,12/31/9999
2007100424,8/8/2007,8/23/2007,12/31/9999
2007100441,8/7/2007,8/16/2007,12/31/9999
2007100444,11/5/2007,11/15/2007,4/2/2008 4:52:00 PM
2007100445,8/28/2007,9/6/2007,1/20/2008 4:52:00 PM
2007100351,12/31/9999,12/31/9999,12/2/2008 4:52:00 PM
2007100448,8/28/2007,9/6/2007,1/20/2008 4:52:00 PM
2007100449,12/31/9999,12/31/9999,2/1/2008 4:52:00 PM
2004100985,6/13/2006,6/22/2006,9/22/2006 4:52:00 PM
2005100621,11/3/2005,11/17/2005,12/31/9999
2007100477,1/14/2008 4:52:00 PM,1/24/2008,1/23/2008 4:52:00 PM
2007100480,7/20/2007,8/2/2007,12/31/9999
2007100483,11/19/2009 4:52:00 PM,12/3/2009,12/31/9999
2007100484,12/31/9999,12/31/9999,12/22/2009 4:52:00 PM
2007100503,12/31/9999,12/31/9999,2/21/2008 4:52:00 PM
2007100374,3/14/2012 4:52:00 PM,3/29/2012,3/15/2012 4:52:00 PM
2007100377,7/24/2007,8/2/2007,12/31/9999
2007100378,3/25/2008 4:52:00 PM,4/3/2008,3/20/2008 4:52:00 PM
2007100382,6/27/2007,7/12/2007,12/31/9999
2007100396,12/31/9999,12/31/9999,12/11/2007 4:52:00 PM
2007100507,1/19/2011 4:52:00 PM,2/3/2011,12/31/9999
2007100511,12/31/9999,12/31/9999,6/19/2009 4:52:00 PM
2007100409,12/31/9999,12/31/9999,9/5/2008 4:52:00 PM
2007100414,6/27/2007,7/12/2007,12/31/9999
2007100417,12/31/9999,12/31/9999,3/21/2008 4:52:00 PM
2007100425,8/24/2010 4:52:00 PM,9/2/2010,8/22/2010 4:52:00 PM
2007100426,12/31/9999,12/31/9999,6/6/2008 4:52:00 PM
2007100427,3/11/2008 4:52:00 PM,3/20/2008,5/14/2008 4:52:00 PM
2007100428,12/31/9999,12/31/9999,6/2/2011 4:52:00 PM
2007100431,12/31/9999,12/31/9999,1/11/2008 4:52:00 PM
2007100432,7/24/2007,8/2/2007,12/31/9999
2007100437,9/28/2007,10/11/2007,12/31/9999
2007100527,12/3/2007 4:52:00 PM,12/13/2007,12/31/9999
2007100528,12/31/9999,12/31/9999,2/15/2008 4:52:00 PM
2007100531,9/14/2007,9/27/2007,2/16/2008 4:52:00 PM
2007100535,9/14/2007,9/27/2007,1/25/2008 4:52:00 PM
2007100536,5/2/2008 4:52:00 PM,5/15/2008,6/6/2008 4:52:00 PM
2007100537,10/9/2008 4:52:00 PM,10/23/2008,1/8/2009 4:52:00 PM
2007100538,10/18/2007,11/1/2007,2/29/2008 4:52:00 PM
2007100540,10/18/2007,11/1/2007,2/29/2008 4:52:00 PM
2007100541,8/30/2007,9/13/2007,12/31/9999
2007100542,12/31/9999,12/31/9999,6/14/2008 4:52:00 PM
2007100545,8/28/2007,9/6/2007,1/25/2008 4:52:00 PM
2007100546,8/28/2007,9/6/2007,1/25/2008 4:52:00 PM
2007100547,8/28/2007,9/6/2007,1/25/2008 4:52:00 PM
2007100548,2/4/2008 4:52:00 PM,2/14/2008,2/21/2008 4:52:00 PM
2007100582,12/31/9999,12/31/9999,3/18/2008 4:52:00 PM
2005100040,6/1/2007,6/14/2007,9/13/2007 4:52:00 PM
2007100453,12/31/9999,12/31/9999,1/4/2008 4:52:00 PM
2007100454,12/31/9999,12/31/9999,2/13/2008 4:52:00 PM
2007100592,11/20/2007,11/29/2007,5/8/2008 4:52:00 PM
2007100466,12/31/9999,12/31/9999,1/31/2008 4:52:00 PM
2007100467,12/31/9999,12/31/9999,3/27/2008 4:52:00 PM
2007100487,10/22/2007 4:52:00 PM,11/1/2007,2/10/2008 4:52:00 PM
2007100609,9/8/2008 4:52:00 PM,9/18/2008,9/7/2008 4:52:00 PM
2007100493,12/31/9999,12/31/9999,1/30/2008 4:52:00 PM
2007100498,4/28/2010 4:52:00 PM,5/13/2010,8/26/2010 4:52:00 PM
2007100499,12/31/9999,12/31/9999,8/15/2008 4:52:00 PM
2007100649,12/31/9999,12/31/9999,2/28/2008 4:52:00 PM
2007100666,12/31/9999,12/31/9999,3/11/2008 4:52:00 PM
2007100514,12/31/9999,12/31/9999,2/7/2008 4:52:00 PM
2007100518,12/19/2007 4:52:00 PM,1/10/2008,3/6/2008 4:52:00 PM
2007100702,12/31/9999,12/31/9999,10/20/2012 4:52:00 PM
2007100703,12/31/9999,12/31/9999,3/26/2008 4:52:00 PM
2007100712,2/26/2008 4:52:00 PM,3/6/2008,8/4/2008 4:52:00 PM
2007100732,12/31/9999,12/31/9999,3/5/2008 4:52:00 PM
2007100549,2/28/2008 4:52:00 PM,3/13/2008,2/28/2008 4:52:00 PM
2007100552,2/11/2008 4:52:00 PM,2/21/2008,2/9/2008 4:52:00 PM
2007100553,8/28/2007,9/6/2007,1/25/2008 4:52:00 PM
2007100556,12/31/9999,12/31/9999,2/10/2008 4:52:00 PM
2007100560,12/31/9999,12/31/9999,3/6/2008 4:52:00 PM
2007100570,2/12/2009 4:52:00 PM,2/26/2009,2/26/2009 4:52:00 PM
2007100585,4/12/2010 4:52:00 PM,4/22/2010,4/8/2010 4:52:00 PM
2007100737,1/7/2009 4:52:00 PM,1/22/2009,12/31/9999
2007100598,7/15/2008 4:52:00 PM,7/24/2008,12/31/9999
2007100603,12/31/9999,12/31/9999,10/4/2013 2:23:11 PM
2007100606,10/23/2007,11/1/2007,3/11/2008 4:52:00 PM
2007100746,3/18/2009 4:52:00 PM,4/2/2009,6/12/2009 4:52:00 PM
2007100775,12/31/9999,12/31/9999,3/12/2008 4:52:00 PM
2007100617,12/2/2008 4:52:00 PM,12/11/2008,1/25/2009 4:52:00 PM
2007100619,12/31/9999,12/31/9999,2/1/2008 4:52:00 PM
2007100629,12/31/9999,12/31/9999,3/3/2008 4:52:00 PM
2007100661,12/31/9999,12/31/9999,4/23/2008 4:52:00 PM
2007100684,9/28/2007,10/11/2007,2/27/2008 4:52:00 PM
2007100685,3/16/2009 4:52:00 PM,3/26/2009,5/7/2009 4:52:00 PM
2007100686,4/15/2008 4:52:00 PM,4/24/2008,4/12/2008 4:52:00 PM
2007100708,2/15/2008 4:52:00 PM,2/28/2008,2/24/2008 4:52:00 PM
2007100826,5/3/2010 4:52:00 PM,5/13/2010,5/2/2010 4:52:00 PM
2007100827,3/22/2010 4:52:00 PM,4/1/2010,3/29/2010 4:52:00 PM
2007100828,4/12/2010 4:52:00 PM,4/22/2010,4/13/2010 4:52:00 PM
2007100720,10/16/2007,10/25/2007,12/31/9999
2007100721,2/14/2008 4:52:00 PM,2/28/2008,4/10/2008 4:52:00 PM
2007100722,12/31/9999,12/31/9999,3/6/2008 4:52:00 PM
2007100723,9/14/2007,9/27/2007,12/31/9999
2007100724,9/14/2007,9/27/2007,12/31/9999
2007100727,9/14/2007,9/27/2007,12/31/9999
2007100834,11/9/2007,11/22/2007,12/31/9999
2007100835,6/14/2013 4:52:00 PM,6/27/2013,6/6/2013 4:52:00 PM
2007100838,12/31/9999,12/31/9999,10/4/2011 4:52:00 PM
2007100840,12/31/9999,12/31/9999,5/22/2008 4:52:00 PM
2007100846,12/4/2007 4:52:00 PM,12/13/2007,12/31/9999
2007100847,12/18/2007 4:52:00 PM,1/17/2008,5/16/2008 4:52:00 PM
2007100867,12/31/9999,12/31/9999,5/5/2008 4:52:00 PM
2007100868,12/31/9999,12/31/9999,4/17/2008 4:52:00 PM
2007100742,3/20/2008 4:52:00 PM,4/3/2008,4/15/2008 4:52:00 PM
2007100878,9/3/2008 4:52:00 PM,9/18/2008,12/31/9999
2007100879,10/16/2007,10/25/2007,12/31/9999
2007100881,11/9/2007,11/22/2007,12/31/9999
2007100758,5/27/2008 4:52:00 PM,6/5/2008,6/3/2008 4:52:00 PM
2007100763,11/26/2007 4:52:00 PM,12/6/2007,3/25/2008 4:52:00 PM
2007100887,12/31/9999,12/31/9999,4/30/2008 4:52:00 PM
2007100902,11/26/2007 4:52:00 PM,12/6/2007,12/31/9999
2007100905,12/31/9999,12/31/9999,4/17/2008 4:52:00 PM
2007100907,12/31/9999,12/31/9999,6/14/2011 4:52:00 PM
2007100783,6/23/2008 4:52:00 PM,7/3/2008,7/25/2008 4:52:00 PM
2007100918,10/25/2007,11/8/2007,12/31/9999
2007100919,10/25/2007,11/8/2007,12/31/9999
2007100920,10/25/2007,11/8/2007,12/31/9999
2007100932,12/31/9999,12/31/9999,6/5/2008 4:52:00 PM
2007100796,3/17/2008 4:52:00 PM,4/3/2008,8/8/2008 4:52:00 PM
2007100807,3/28/2008 4:52:00 PM,4/10/2008,3/26/2008 4:52:00 PM
2007100811,12/6/2007 4:52:00 PM,12/20/2007,12/31/9999
2007100813,12/31/9999,12/31/9999,6/10/2008 4:52:00 PM
2007100816,10/16/2007,10/25/2007,12/31/9999
2007100946,5/22/2008 4:52:00 PM,6/5/2008,5/21/2008 4:52:00 PM
2007100950,11/19/2007,11/29/2007,12/31/9999
2007100954,12/31/9999,12/31/9999,6/3/2008 4:52:00 PM
2007100841,12/31/9999,12/31/9999,3/26/2008 4:52:00 PM
2007100845,12/31/9999,12/31/9999,8/8/2008 4:52:00 PM
2007101002,7/9/2008 4:52:00 PM,7/24/2008,7/12/2008 4:52:00 PM
2007101005,4/28/2008 4:52:00 PM,5/8/2008,7/29/2008 4:52:00 PM
2007101006,12/31/9999,12/31/9999,7/9/2008 4:52:00 PM
2007100854,11/8/2007,11/22/2007,12/31/9999
2007100855,9/3/2008 4:52:00 PM,9/18/2008,11/15/2008 4:52:00 PM
2007100856,11/8/2007,11/22/2007,12/31/9999
2007100869,2/25/2008 4:52:00 PM,3/6/2008,5/1/2008 4:52:00 PM
2007100874,12/31/9999,12/31/9999,5/9/2008 4:52:00 PM
2007100882,9/25/2008 4:52:00 PM,10/9/2008,10/15/2008 4:52:00 PM
2007101010,11/22/2007,12/6/2007,12/31/9999
2007101011,1/14/2008 4:52:00 PM,1/24/2008,5/9/2008 4:52:00 PM
2007101012,1/14/2008 4:52:00 PM,1/24/2008,5/9/2008 4:52:00 PM
2007100889,9/9/2009 4:52:00 PM,9/24/2009,9/16/2009 4:52:00 PM
2007100895,3/18/2008 4:52:00 PM,4/3/2008,7/15/2008 4:52:00 PM
2007100897,12/31/9999,12/31/9999,6/11/2008 4:52:00 PM
2007100909,11/21/2007,12/6/2007,5/1/2008 4:52:00 PM
2007100910,11/21/2007,12/6/2007,5/1/2008 4:52:00 PM
2007100911,11/21/2007,12/6/2007,5/1/2008 4:52:00 PM
2007100912,11/21/2007,12/6/2007,12/31/9999
2007100914,11/20/2007,11/29/2007,4/26/2008 4:52:00 PM
2007101025,11/30/2007 4:52:00 PM,12/13/2007,12/31/9999
2007100921,12/31/9999,12/31/9999,4/18/2008 4:52:00 PM
2007100929,12/31/9999,12/31/9999,4/26/2008 4:52:00 PM
2007101053,5/3/2010 4:52:00 PM,5/13/2010,4/30/2010 4:52:00 PM
2007101054,4/12/2010 4:52:00 PM,4/22/2010,4/12/2010 4:52:00 PM
2007101056,12/31/9999,12/31/9999,7/4/2008 4:52:00 PM
2007101062,12/31/9999,12/31/9999,9/4/2008 4:52:00 PM
2007101067,3/20/2008 4:52:00 PM,4/3/2008,7/4/2008 4:52:00 PM
2007101068,9/30/2009 4:52:00 PM,10/15/2009,1/28/2010 4:52:00 PM
2007101073,12/31/9999,12/31/9999,8/18/2008 4:52:00 PM
2007101084,12/31/9999,12/31/9999,6/17/2008 4:52:00 PM
2007100938,1/2/2008 4:52:00 PM,1/24/2008,4/24/2008 4:52:00 PM
2007101088,4/14/2008 4:52:00 PM,4/24/2008,9/4/2008 4:52:00 PM
2007101089,5/29/2008 4:52:00 PM,6/12/2008,6/24/2008 4:52:00 PM
2007100958,6/5/2008 4:52:00 PM,6/19/2008,6/21/2008 4:52:00 PM
2007100960,12/31/9999,12/31/9999,9/13/2008 4:52:00 PM
2007100966,12/14/2007 4:52:00 PM,1/3/2008,12/31/9999
2007100969,12/31/9999,12/31/9999,9/5/2008 4:52:00 PM
2007100974,3/28/2008 4:52:00 PM,4/10/2008,6/21/2008 4:52:00 PM
2007100978,11/8/2010 4:52:00 PM,11/18/2010,11/27/2010 4:52:00 PM
2007100980,12/31/9999,12/31/9999,5/6/2009 4:52:00 PM
2007100985,8/20/2008 4:52:00 PM,9/4/2008,11/26/2008 4:52:00 PM
2007101104,12/31/9999,12/31/9999,5/9/2012 4:52:00 PM
2007100996,4/3/2008 4:52:00 PM,4/17/2008,5/7/2008 4:52:00 PM
2007100998,12/31/9999,12/31/9999,5/13/2008 4:52:00 PM
2007101000,7/8/2008 4:52:00 PM,7/17/2008,7/11/2008 4:52:00 PM
2007101137,2/20/2008 4:52:00 PM,3/6/2008,12/31/9999
2007101143,11/17/2008 4:52:00 PM,11/27/2008,11/28/2008 4:52:00 PM
2007101150,2/26/2015 4:52:00 PM,3/12/2015,5/21/2015 4:52:00 PM
2007101152,4/17/2008 4:52:00 PM,5/1/2008,12/31/9999
2007101164,3/4/2008 4:52:00 PM,3/13/2008,7/30/2008 4:52:00 PM
2007101171,12/31/9999,12/31/9999,2/1/2009 4:52:00 PM
2007101042,10/30/2008 4:52:00 PM,11/13/2008,2/15/2009 4:52:00 PM
2007101043,5/27/2008 4:52:00 PM,6/5/2008,5/27/2008 4:52:00 PM
2007101182,7/28/2008 4:52:00 PM,8/7/2008,7/29/2008 4:52:00 PM
2007101187,2/5/2008 4:52:00 PM,2/14/2008,7/24/2008 4:52:00 PM
2007101076,12/31/9999,12/31/9999,7/10/2008 4:52:00 PM
2007101078,12/31/9999,12/31/9999,10/15/2008 4:52:00 PM
2007101094,5/27/2008 4:52:00 PM,6/5/2008,6/4/2008 4:52:00 PM
2007101095,6/5/2008 4:52:00 PM,6/19/2008,6/5/2008 4:52:00 PM
2007101096,12/31/9999,12/31/9999,5/16/2010 4:52:00 PM
2007101117,7/24/2008 4:52:00 PM,8/7/2008,7/25/2008 4:52:00 PM
2007101130,4/21/2008 4:52:00 PM,5/1/2008,9/7/2008 4:52:00 PM
2007101133,12/31/9999,12/31/9999,10/9/2010 4:52:00 PM
2007101134,7/28/2008 4:52:00 PM,8/7/2008,8/8/2008 4:52:00 PM
2007101203,12/31/9999,12/31/9999,9/25/2009 4:52:00 PM
2007101207,7/15/2011 4:52:00 PM,7/28/2011,7/17/2011 4:52:00 PM
2007101208,12/31/9999,12/31/9999,9/5/2008 4:52:00 PM
