Entity size,Broad industry,Number of Partnerships,Assessable government industry payments primary production no.,Assessable government industry payments primary production $,Assessable government industry payments non-primary production no.,Assessable government industry payments non-primary production $,Other business income primary production no.,Other business income primary production $,Other business income non-primary production no.,Other business income non-primary production $,Total business income primary production no.,Total business income primary production $,Total business income non-primary production no.,Total business income non-primary production $,Total business income no.,Total business income $,"Contractor, sub-contractor and commission expenses no.","Contractor, sub-contractor and commission expenses $",Superannuation expenses no.,Superannuation expenses $,Cost of sales no.,Cost of sales $,Bad debts no.,Bad debts $,Lease expenses no.,Lease expenses $,Rent expenses no.,Rent expenses $,Total interest expenses no.,Total interest expenses $,Total royalty expenses no.,Total royalty expenses $,Depreciation expenses no.,Depreciation expenses $,Motor vehicle expenses no.,Motor vehicle expenses $,Repairs and maintenance no.,Repairs and maintenance $,All other expenses no.,All other expenses $,Total expenses no.,Total expenses $,Income reconciliation adjustments no.,Income reconciliation adjustments $,Expense reconciliation adjustments no.,Expense reconciliation adjustments $,Net income or loss from business primary production - profit no.,Net income or loss from business primary production - profit $,Net income or loss from business primary production - loss no.,Net income or loss from business primary production - loss $,Net income or loss from business primary production no.,Net income or loss from business primary production $,Net income or loss from business non-primary production - profit no.,Net income or loss from business non-primary production - profit $,Net income or loss from business non-primary production - loss no.,Net income or loss from business non-primary production - loss $,Net income or loss from business non-primary production no.,Net income or loss from business non-primary production $,Net income or loss from business - profit no.,Net income or loss from business - profit $,Net income or loss from business - loss no.,Net income or loss from business - loss $,Net income or loss from business no.,Net income or loss from business $,Distribution from partnerships primary production no.,Distribution from partnerships primary production $,Net primary production amount no.,Net primary production amount $,"Distribution from partnerships, less foreign income non-primary production - profit no.","Distribution from partnerships, less foreign income non-primary production - profit $","Distribution from partnerships,less foreign income non-primary production no.","Distribution from partnerships, less foreign income non-primary production $","Share of net income from trusts,less capital gains, foreign income and franked distributions - profit no.","Share of net income from trusts, less capital gains, foreign income and franked distributions - profit $","Share of net income from trusts, less capital gains, foreign income and franked distributions no.","Share of net income from trusts, less capital gains, foreign income and franked distributions $",Deductions relating to amounts shown at B and R non-primary production no.,Deductions relating to amounts shown at B and R non-primary production $,Franked distributions from trusts non-primary production no.,Franked distributions from trusts non-primary production $,Net non-primary production amount no.,Net non-primary production amount $,Share of franking credits from franked distributions no.,Share of franking credits from franked distributions $,Gross rent no.,Gross rent $,Interest deductions no.,Interest deductions $,Capital works deductions no.,Capital works deductions $,Other rental deductions no.,Other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Gross interest no.,Gross interest $,TFN amounts withheld from gross interest no.,TFN amounts withheld from gross interest $,Dividends unfranked amount no.,Dividends unfranked amount $,Dividends franked amount no.,Dividends franked amount $,Dividends franking credit no.,Dividends franking credit $,Other Australian income no.,Other Australian income $,Deductions relating to Australian investment income no.,Deductions relating to Australian investment income $,Other deductions no.,Other deductions $,Net Australian income or loss no.,Net Australian income or loss $,Gross other assessable foreign source income no.,Gross other assessable foreign source income $,Net other assessable foreign source income no.,Net other assessable foreign source income $,Foreign income tax offset no.,Foreign income tax offset $,Total net income or loss no.,Total net income or loss $,Total amount of PSI included at item 5 income labels no.,Total amount of PSI included at item 5 income labels $,Total amount of deductions against PSI included at item 5 expense labels no.,Total amount of deductions against PSI included at item 5 expense labels $,All current assets no.,All current assets $,Total assets no.,Total assets $,All current liabilities no.,All current liabilities $,Total liabilities no.,Total liabilities $,Opening stock no.,Opening stock $,Purchases and other costs no.,Purchases and other costs $,Closing stock no.,Closing stock $,Trade debtors no.,Trade debtors $,Trade creditors no.,Trade creditors $,Total salary and wage expenses no.,Total salary and wage expenses $,Payments to associated persons no.,Payments to associated persons $,Fringe benefit employee contributions no.,Fringe benefit employee contributions $,Intangible depreciating assets first deducted no.,Intangible depreciating assets first deducted $,Other depreciating assets first deducted no.,Other depreciating assets first deducted $,Termination value of other depreciating assets no.,Termination value of other depreciating assets $,Total adjustable values at end of income year no.,Total adjustable values at end of income year $,Section 40-880 deduction no.,Section 40-880 deduction $,Deduction for general small business pool no.,Deduction for general small business pool $,Net financial investment income or loss no.,Net financial investment income or loss $,Net rental property income or loss no.,Net rental property income or loss $,Form hours no.,Form hours total
b. Micro,"A.Agriculture, Forestry and Fishing",83907,38560,216825730,1905,13351295,78252,18198529644,17578,1593452001,78664,18417562386,17662,1607212138,83907,20024827848,31215,593876428,15304,73598108,58702,1759590691,542,3816799,6257,184907415,14120,338620485,50640,1478219498,963,5841248,76738,2064351261,61273,412988516,73151,1286688131,82522,9870351907,83588,18072881083,6681,-42169783,15489,105979627,40155,3210962462,38363,-1580864014,78518,1630098448,13839,491803354,3605,-104548608,17444,387254746,45264,3566863358,37993,-1549513413,83257,2017349945,382,15515949,425,17673680,302,5787307,366,4856359,501,5466993,503,5067693,70,803034,169,2519678,868,11621363,192,815686,8397,276445469,3273,57078270,1868,10542037,7816,103330613,6403,128025590,2115,-22531041,8518,105494549,25279,86857578,221,99038,3599,10352074,4848,24513084,4839,10420066,517,12993672,283,5086885,695,12077065,83295,2280132730,205,1026678,198,844882,162,29585,83296,2280978869,328,14355977,216,5708176,63019,12458820181,67578,51301538795,48720,8991704386,55015,29240035145,56283,2671848774,32935,1433151075,54471,2588416501,7860,264850788,9588,279059030,18563,753434070,3203,97169834,188,1648352,139,3957672,10554,499021640,3496,283012220,15423,1833269680,139,763393,32721,969499008,6283,43630364,8492,105831666,888,11426
b. Micro,B.Mining,418,19,90173,91,704626,68,4966721,393,84054847,71,5079601,396,84829069,418,89908670,81,7234356,58,485935,135,14602687,7,167571,23,591617,64,820568,169,3306455,27,882038,323,9180870,264,3266482,244,4297514,401,25766527,410,70602620,25,632697,57,-265579,32,782277,43,-1658090,75,-875813,282,26023831,107,-5406400,389,20617431,288,25766193,122,-6024575,410,19741618,0,0,0,0,1,73183,1,73183,0,0,0,0,0,0,0,0,1,73183,0,0,19,3164189,9,323669,4,183880,20,1246251,14,1478860,6,-68471,20,1410389,91,221569,1,260,3,3966,4,113959,4,48839,3,415266,0,0,4,3370,409,22025620,2,14481,2,14481,1,1,409,22040101,11,1359827,9,267223,313,45594488,359,167826352,230,30963048,259,82745622,101,9146941,81,9891915,104,9084050,70,6278366,56,6350792,67,5202581,17,650024,3,13746,1,1171,42,2221489,24,1126457,74,13997789,0,0,112,3369741,7,139908,20,1482166,18,91
b. Micro,C.Manufacturing,10975,127,782386,410,5461974,556,57039993,10676,2270506103,565,58501460,10708,2277467644,10975,2335969104,2154,66590421,2528,25794170,7324,785194838,441,2148111,376,4074345,3718,90931238,4809,41408761,61,2153156,8846,93176635,8559,68306519,6068,23504774,10784,701031838,10925,1904967481,635,-439805,1656,8807838,242,8456741,363,-11089101,605,-2632360,8530,479692192,2049,-37951342,10579,441740850,8622,484810697,2220,-45688437,10842,439122260,3,3045,3,-30902,15,1064665,17,1052220,13,644269,13,644269,4,46478,3,1013,29,1651024,4,362,530,24530007,308,6417237,170,989722,505,8013024,393,10674654,142,-1564630,535,9110024,1653,2555294,21,6506,27,19786,81,182343,81,78120,44,243836,8,32712,124,413013,10838,452511324,9,1084198,9,1056270,4,1513,10838,453567594,172,18303973,168,9616834,7297,478367732,8418,1508172398,5778,352785723,6300,884651139,4288,144961031,5933,719613097,4184,141207273,2080,86970365,1916,57498217,2986,275425886,677,27892644,64,340069,23,435273,933,22467262,379,17807729,2119,78739790,19,22781,2910,31659320,112,1066680,534,8907243,258,5777
b. Micro,"D.Electricity, Gas, Water and Waste Services",723,11,63886,179,622674,44,4469192,709,153320836,44,4533078,712,153989501,723,158522579,167,4401243,154,1260423,223,31018725,43,104389,32,314912,143,2264946,394,3300217,3,1642,625,10802109,555,10393573,424,3251319,703,57554525,719,124683047,53,-716290,129,852138,20,387618,32,-1108073,52,-720455,579,38042161,127,-3354732,706,34687429,581,38036547,135,-4069573,716,33966974,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1554094,30,465668,16,49009,42,582587,30,602041,15,-145211,45,456830,133,275043,2,3637,1,300,1,130,1,55,3,11297,1,3428,8,22811,714,34716057,0,0,0,0,0,0,714,34716057,8,355520,7,170333,515,32640069,619,135699746,429,26284763,482,72834041,109,3332494,156,23617664,102,3250192,140,4648528,106,2541079,176,12401367,37,1550930,1,4674,2,37720,70,3082670,34,2281450,163,7468273,2,6417,236,3669182,6,140170,45,456830,11,1085
b. Micro,E.Construction,39819,290,1076672,2632,16995228,1326,68030786,39616,8163218380,1342,69696074,39682,8182922758,39819,8252618832,14543,817040695,7865,62102967,16481,2005085929,963,5694800,891,8260586,3567,40971730,18230,188756755,90,1175689,31455,343397151,32899,349895477,16250,77053355,38949,2518182622,39642,6417769823,2018,6001743,5587,-24910978,565,13180424,934,-25016437,1499,-11836013,34804,2301302817,4405,-464152983,39209,1837149834,34793,2299106441,4538,-473619026,39331,1825487415,15,163543,15,152915,77,4641940,98,4216743,57,4330421,57,4330421,26,300690,18,54046,154,8282575,21,22910,2482,114328633,1578,33947803,786,5626860,2446,44319519,1664,42375674,840,-11941223,2504,30434451,6117,14304358,91,28870,143,118167,294,2197073,293,937935,229,5150568,47,307222,577,2993121,39336,1884803179,26,515136,25,256191,21,74915,39335,1885044919,1521,174351327,1468,99518289,26146,2954107370,32521,8867863284,21794,2129599929,24114,6190473173,4942,1609625258,12971,1877414244,4576,1891989487,5249,216181302,4839,197280933,8627,561332943,2415,85897432,99,660334,87,1516066,2988,92621918,1375,62393167,7972,375086822,49,380809,11562,134735632,429,4441655,2497,30522544,668,9497
b. Micro,F.Wholesale Trade,4970,336,1783911,249,2926425,1174,204109965,4034,1229984833,1186,205948577,4043,1233252308,4970,1439200885,788,20564867,1000,9063962,3566,740110227,247,1585622,167,2509272,1396,32527212,2239,29800969,39,327060,3890,46911692,3661,34431872,2769,18350272,4869,333669775,4943,1269866896,281,1363056,741,2278430,637,36929974,563,-19270579,1200,17659395,3011,178810545,991,-23443590,4002,155366955,3485,212659357,1437,-39633007,4922,173026350,12,295526,12,890825,9,548645,11,535333,16,458399,16,458399,3,48079,4,17490,28,963089,3,7438,331,21205906,165,5886077,87,1164589,305,7449209,248,8063502,85,-1357471,333,6706031,922,2750874,9,5588,36,35438,66,574671,66,245108,27,210513,8,12447,78,1372294,4923,184014117,9,76152,8,76151,6,11348,4923,184090268,40,2666813,37,1155455,3400,407640957,3738,1266675122,2715,272511028,2942,701421645,2538,197070412,2734,636196772,2486,195525683,1000,52909359,926,51876253,1194,87637334,310,12929199,30,163994,11,132622,436,14411698,175,11407550,899,48831110,10,54843,1229,15253927,92,1276937,334,6927569,130,1257
b. Micro,G.Retail Trade,19603,120,286397,532,8802852,649,65158042,19261,6934139026,665,66185973,19330,6946948351,19603,7012964219,2029,38358618,6066,47996183,17354,4190008206,434,1560897,667,6256759,11113,403864233,9061,90403088,102,3171712,14806,119758864,13541,89910018,11561,38355494,19338,1341768854,19553,6371762397,770,-300101,3116,25574964,325,9886773,376,-7258867,701,2627906,14015,776547745,5143,-113877884,19158,662669861,14148,782643981,5271,-117361584,19419,665282397,6,281381,7,232515,27,1751398,36,1581364,28,310719,28,310719,10,126965,3,4027,63,1769145,3,2252,1037,51496285,638,15219106,299,1613807,991,17891757,758,20278191,295,-3506576,1053,16771615,3355,7592576,67,22460,75,230788,164,366929,164,157205,130,1424632,14,240159,205,1440486,19417,692049430,16,112603,16,66905,8,9753,19417,692116335,76,4756876,65,2748233,12943,1232303603,13810,3530224173,10562,729783009,11235,1985974938,13305,877806463,14329,3589664264,13079,827028306,3204,80889810,4300,187735315,7370,543038758,1276,51300168,98,610634,28,322291,1569,38531392,636,23888761,3298,124179159,37,99206,4390,39474905,269,3302499,1046,17054806,579,9931
b. Micro,H.Accommodation and Food Services,14583,50,122188,309,3950481,257,17021453,14517,4087712674,264,17457948,14543,4095400937,14583,4112879658,1687,20357775,5596,51844944,11198,1394828592,126,496432,691,8024146,9100,405705456,6912,94297315,123,5718438,12108,138575850,9545,46697043,11358,66408758,14467,1432039768,14550,3665782072,557,-254781,2477,14780567,93,2499494,200,-3918242,293,-1418748,10668,582741907,3791,-122439543,14459,460302364,10667,583312269,3826,-124404091,14493,458908178,3,233636,3,149059,19,999211,27,868518,13,607331,13,607331,5,268160,4,5996,40,1213685,4,2121,704,40252286,468,12195468,173,1340920,659,12699010,506,17079674,207,-3062786,713,14016888,2326,3091881,69,30604,20,26362,64,248679,63,106430,122,2519935,18,174227,169,1283037,14491,478847108,8,147583,8,-71535,4,1972,14492,478775573,41,3371129,33,1829657,9360,496791738,10501,3468255197,8056,576387412,8780,1931148930,7079,84862033,9204,1292773213,6999,97027810,933,13368393,2049,52832196,7601,650255210,1160,49819931,89,526862,28,859519,1512,48312305,494,35183327,2723,197654282,42,84026,3770,43947984,124,1478736,710,14441944,294,8741
b. Micro,"I.Transport, Postal and Warehousing",10995,191,687110,3466,21681175,771,54787069,10885,2045204757,778,55625554,10909,2067827717,10995,2123453271,2254,103234093,1869,15097592,1791,166352736,195,999576,585,13164626,1471,26385237,6162,76092730,29,453301,9325,198710586,7903,238868725,5582,74840756,10700,715676134,10927,1629988413,615,3345403,1655,13880823,360,8788480,465,-12796940,825,-4008460,9252,556405228,1516,-41691402,10768,514713826,9256,555107717,1592,-44365827,10848,510741890,3,7030,4,6989,19,852571,26,811952,22,322745,22,322745,3,95271,5,7000,50,1046426,4,2436,712,27364589,422,7830532,209,1127682,688,11264782,473,10075957,246,-2934364,719,7141593,1754,3028715,17,2740,56,111681,139,577375,139,247254,67,950897,13,123287,144,635169,10851,523371284,8,21598,8,21598,7,374,10851,523392882,102,8629402,96,5088251,7638,423725576,9829,2341003225,6537,373306959,7364,1395117190,1212,30888539,1318,133692521,1160,29177356,1300,41114084,1241,21945036,2092,151478889,536,18887583,24,135997,28,1005996,929,57802812,505,33249719,2351,163889414,17,141273,3282,80859857,177,874488,719,7201518,206,3532
b. Micro,J.Information Media and Telecommunications,1296,5,30226,9,261630,21,1327575,1268,129056793,21,1358430,1288,130307373,1296,131665803,313,6308286,117,1215661,396,24134729,39,113744,37,164054,275,4483368,256,1828551,16,112046,818,6392832,680,4020950,365,856123,1247,44941141,1267,94571485,56,12742694,139,-435677,6,134212,15,-687827,21,-553615,919,54437659,349,-4512386,1268,49925273,921,54112492,352,-4740834,1273,49371658,1,12108,1,12108,1,4751,1,4751,5,48625,5,48625,1,20305,1,390,6,33461,2,253,27,2743596,15,669779,14,61468,27,1394914,18,704955,9,-87520,27,617435,162,232276,4,867,4,5574,8,13233,8,5687,7,58195,1,138,21,56040,1275,50362126,10,271387,10,215454,4,7220,1275,50629215,33,1204422,29,493957,848,37140486,1060,90642825,526,47539101,605,69047668,186,3535992,265,17302308,176,3032503,159,5210237,121,8139439,136,10772148,47,2114924,5,22530,2,6283,115,2122907,33,849886,268,7489535,6,8912,237,2200475,9,57861,27,617435,80,1505
b. Micro,K.Financial and Insurance Services,2494,13,37949,15,1177480,69,5985522,2443,604325455,71,6400432,2450,606050583,2494,612451015,358,23587066,331,7668680,635,162909950,28,666295,76,695331,391,12976422,1063,40051988,4,109329,1337,16850294,730,5214715,646,4530970,2213,181923580,2417,457244524,82,30392677,316,3409419,36,2096894,34,-1181114,70,915780,1622,228038269,770,-40663453,2392,187374816,1644,229518866,790,-41246402,2434,188272464,1,69795,2,51436,17,1248321,21,407780,70,643064,70,643064,6,211092,21,92836,89,932562,23,41012,219,20041217,147,6486664,80,1041318,214,7865086,135,6880435,85,-2232286,220,4648149,697,30444747,22,7591,182,318954,279,3980993,279,1705067,33,1115148,25,851135,78,1792370,2439,228819024,39,6177342,39,2739633,29,8884,2439,231558657,39,6505624,38,3312335,1758,631098498,2077,2399697477,1339,344168960,1571,1352566004,484,142463716,456,119117122,447,144894939,189,12421134,213,5357123,305,54460150,104,11220917,34,211952,4,135931,128,5818719,46,18755404,333,57730530,16,145316,232,2157201,291,7633337,221,4904560,75,1619
b. Micro,"L.Rental, Hiring and Real Estate Services",14902,121,473737,276,3196203,1004,66601062,14333,1940874783,1013,67097074,14363,1944853327,14902,2011950401,1260,30876535,748,11743205,1248,140002658,133,2219205,341,6499159,1130,42319846,7622,361106943,35,1667551,10678,229265588,3934,27266746,6037,55646216,12841,602547827,14530,1511166045,495,-8478171,1613,-3600444,470,13768012,555,-19285652,1025,-5517640,10091,652651959,3475,-156792056,13566,495859903,10263,659967735,3793,-169627045,14056,490340690,31,2006511,32,4945131,73,5657923,88,5123481,109,37866099,111,36991320,11,217316,34,8505849,204,50396334,36,2660805,1445,137634175,807,36494318,500,6765368,1388,46255535,1039,57780750,416,-9661796,1455,48118954,3289,21203152,49,15524,205,388248,432,8197101,430,3509493,72,2294103,58,2688653,278,4404354,14135,621784458,30,173143,26,64897,21,5960,14135,621849360,31,1856494,28,642018,10702,2110698748,14092,17590655776,8702,1915183401,10848,8915632182,837,115620926,829,95865176,792,94769150,1136,72586821,1189,28095208,843,97000517,263,30129372,55,622511,26,4321836,918,120228977,474,108551317,2304,623598635,55,857109,2174,39928629,511,10189193,1483,50521204,193,2332
b. Micro,"M.Professional, Scientific and Technical Services",12537,49,206609,138,5562611,269,18360703,12385,2770472393,285,18688910,12443,2778957231,12537,2797646141,2339,103336024,2295,55086408,2765,247789996,666,9413159,523,5652674,3109,107571755,3849,39801918,28,1042049,8311,69742114,7369,48588609,4336,13832425,12054,1216754593,12264,1920422978,892,2336891,1995,29298468,122,4290618,199,-5996508,321,-1705890,10195,955122787,1953,-36052432,12148,919070355,10231,955733713,2007,-38362142,12238,917371571,4,211366,5,268481,30,2037062,36,1926178,55,4757832,56,4656615,9,332097,13,1787550,94,8038041,16,774403,444,23381788,282,7808484,168,1626907,428,8384897,284,8215293,164,-2653757,448,5561536,2085,5068534,35,23279,45,83265,132,2543234,131,1086912,74,431415,20,722065,181,2087525,12245,937990245,37,5625335,37,3532145,16,22539,12245,941544751,813,84411983,764,31756309,8813,761942790,10662,2046928226,6465,571434810,7084,1211046144,998,43232840,2011,167962158,974,41191461,2116,164441525,1568,52928897,2467,442571359,843,66225748,102,792737,27,444765,1045,24452858,368,14067781,2268,67057467,44,186123,2579,22187620,165,417101262,445,8952145,571,9794
b. Micro,N.Administrative and Support Services,11633,33,44322,353,1815403,205,8954302,11531,1121265971,213,9411129,11570,1124169780,11633,1133580909,2503,76195029,1452,12314804,2322,80099957,241,599552,258,1590365,1131,15145883,3401,13820174,267,2965258,8156,55438236,9553,69618560,4946,13310523,11345,366785905,11479,707919677,357,624925,975,8030293,106,2212668,124,-2719758,230,-507090,10283,445975533,1144,-11632275,11427,434343258,10310,446259262,1178,-12309334,11488,433949928,3,38761,4,21091,24,1317785,29,1268733,16,985680,16,985680,6,117160,5,20386,46,2153841,6,6558,318,11292981,194,3138898,106,467593,316,4864513,213,4085314,110,-1263337,323,2821977,933,916452,20,4248,22,29259,38,138075,38,59350,60,284501,9,91580,177,278548,11486,439790423,9,508261,9,104300,6,1557,11486,439894723,548,32866142,519,13315836,7041,159387958,9595,515343818,4376,107688115,5140,291494054,488,7034710,1826,62355352,515,9201026,1010,21816005,627,9964027,1896,125516169,561,15696418,27,152208,20,160813,963,16939006,342,5936452,2499,42876484,10,47566,2767,22345915,69,592111,323,2894321,398,3361
b. Micro,O.Public Administration and Safety,556,3,3771,12,32160,11,241413,551,105773372,11,245184,554,105868127,556,106113311,113,4074640,127,1517617,179,16884871,30,195881,17,192934,125,2505913,228,2521446,0,0,416,4249450,435,4404869,229,837380,537,36787097,551,74175226,21,236014,67,292766,3,9679,8,-542288,11,-532609,483,34460869,66,-1536230,549,32924639,482,34349494,68,-1957464,550,32392030,1,134324,1,134324,2,36567,2,36567,2,352891,2,352891,1,14604,0,0,5,374854,0,0,23,1248760,14,240782,6,39469,23,501495,16,532673,9,-65659,25,467014,94,194651,0,0,4,87147,7,52314,7,21955,4,29210,2,249860,7,7479,549,33489052,1,333,1,290,1,43,549,33489342,16,920837,15,393202,378,25272031,460,116448703,271,11366080,308,62663510,111,7518446,142,15110370,113,7501770,94,4030820,74,1698087,143,15374691,24,1285187,7,80925,1,6500,54,1056465,16,1026849,109,2909466,0,0,126,1259977,10,92218,26,555699,15,60
b. Micro,P.Education and Training,2325,7,168239,42,2020449,40,1385635,2295,234750283,41,1569424,2311,236989080,2325,238558504,450,13731352,292,3160886,381,10950291,36,124916,74,766143,726,14290180,601,3599106,37,1025248,1518,9917039,1450,9593966,786,2860190,2271,100603310,2301,170674158,48,1108011,194,999705,18,603160,26,-515398,44,87762,1794,76551042,471,-6844416,2265,69706626,1799,76766500,480,-6972112,2279,69794388,1,8934,1,8934,1,28276,2,-12184,4,84803,4,84803,2,7163,0,0,6,65456,0,0,54,2278600,29,515016,19,53151,53,869402,43,1005294,12,-164263,55,841031,229,345622,2,77,3,7157,6,24251,6,10391,8,36275,2,570,22,53440,2284,71126365,8,1139473,8,446114,4,13640,2284,71572479,120,7047142,118,3294463,1467,31351882,1924,124303481,833,32145339,991,69518191,158,3221001,282,8056053,160,3282107,142,3105645,124,10627748,395,31814811,119,4112492,11,23101,6,95293,158,2365577,62,912990,457,8608842,4,7657,499,3533811,13,95960,54,850235,107,1602
b. Micro,Q.Health Care and Social Assistance,3644,6,10716,78,7634977,35,1412058,3621,1328301402,37,1446827,3635,1336345426,3644,1337792253,697,57012158,1319,29363592,777,55042900,94,490115,196,3459081,1848,78371139,1208,23652603,8,187494,2596,35709826,1673,9738588,1891,11372758,3600,670233948,3623,974640562,169,-1471349,782,7005035,12,173394,30,-1134214,42,-960820,2971,417297735,610,-52670966,3581,364626769,2970,416535260,620,-52869311,3590,363665949,2,269513,2,257215,13,728864,15,717599,14,230259,14,230259,2,94886,3,483,29,853455,3,366,166,11643279,98,3515753,62,661917,157,5352184,112,3686610,56,-1573185,168,2113425,817,2867356,23,28140,14,43252,29,450397,29,193021,22,284811,6,130811,33,926235,3580,369125982,11,294220,11,226246,6,653,3580,369351120,181,55114314,175,32050007,2670,245291838,3053,1653142406,1923,508402078,2120,1338805082,394,9974811,623,46487627,395,13702596,470,13119975,504,19885367,1365,261505844,273,22716535,30,165278,8,63851,354,13502427,96,5702724,633,58374836,17,365488,719,6842272,48,1688369,167,1691919,114,4847
b. Micro,R.Arts and Recreation Services,4575,32,61481,113,817969,194,11789862,4452,516049383,201,12049437,4474,517546995,4575,529596432,1147,25364786,609,5293376,1214,60468065,69,369978,154,1828281,1348,39180107,1265,11004835,48,764478,3010,28978069,2589,16426101,2069,10301732,4452,242559745,4524,442661355,104,819427,451,3495743,85,2235975,133,-4805124,218,-2569149,3042,119991608,1378,-26349931,4420,93641677,3071,120841178,1449,-29766541,4520,91074637,2,79635,3,89635,6,174039,9,160250,10,101907,10,101907,1,55,5,5065,19,267167,4,2112,132,6371775,73,1737174,36,269049,132,2710837,92,2297177,43,-642462,135,1654715,558,1110275,13,2756,9,25271,26,57299,26,24525,25,259675,7,79243,74,233260,4519,94194948,28,3320398,29,1645637,18,420806,4519,95834793,150,8459257,144,5705591,2918,119772652,3696,488888174,1844,87304609,2144,251455951,738,16622129,887,45959132,738,16697128,286,4571675,320,6203530,800,57424233,195,6223693,15,93384,11,429634,390,10256829,117,12110288,887,32054540,11,15611,995,9701190,35,376194,132,1607274,180,1815
b. Micro,S.Other Services,13849,94,267690,565,3904105,354,22576121,13759,2833431567,358,22843811,13784,2838762913,13849,2861606724,2163,51025915,4276,40297487,8426,775230742,614,2059282,503,3431880,6313,167098241,6250,44027956,77,1380410,11156,94220423,10353,74704181,8161,25922453,13679,986492724,13798,2265899624,716,3300205,2319,17846733,158,4273890,246,-5046710,404,-772820,11572,650583908,2056,-33321889,13628,617262019,11591,651196539,2100,-34707340,13691,616489199,2,5299,2,3917,15,277560,20,209327,16,193104,16,193104,4,46914,9,6474,38,361991,9,2492,724,29289664,440,7828211,194,1020964,683,10128491,531,12295620,207,-1983622,738,10311998,2338,1934107,41,9250,59,60836,431,1082225,431,462231,110,1050450,14,216768,160,669765,13690,630657581,8,976181,8,972681,6,145366,13690,753833618,346,31999520,333,18997602,9511,408143667,10961,1541646575,7779,315597175,8377,908378757,4940,90183308,6893,648901743,4821,87420928,2493,61022479,2594,55014579,4895,419902981,991,44502304,57,332288,31,243466,1227,25998817,406,11509072,2590,88011654,17,78232,3708,35105164,464,1901655,732,10240347,265,3271
b. Micro,Z.Other,2159,71,193310,37,1528353,389,32670686,1557,206407422,466,36458347,1766,221982775,2159,258511485,317,10130942,215,2393296,1042,73070478,62,473467,105,1397014,492,10081936,541,5852262,20,143871,1219,10080821,1452,14195771,974,5197574,1926,64891355,2083,198278051,50,151222,74,914320,232,7369388,208,-5487003,440,1882385,1343,62710153,337,-5029982,1680,57680171,1519,69773701,523,-10230160,2042,59543541,13,37968,14,35218,16,688778,23,659367,7,11480,7,11480,2,5641,4,1618,32,666830,6,38038,151,6398623,70,1661523,42,326166,136,2435685,120,2606889,33,-631640,153,1975249,278,1905816,5,1007,41,39875,68,551062,65,234370,21,347330,14,45667,34,232848,2080,64527507,11,297648,11,216382,4,1576,2081,64621824,37,1347446,28,592971,1131,89107376,1236,316848230,653,42685045,760,122599255,664,26524890,792,66471656,644,25473568,227,7422947,237,7188245,297,17042003,78,2317028,1,1735,5,189195,184,4108052,159,7842583,147,11170434,5,27890,311,2243359,80,1492794,64,1118848,801,7700
c. Small,"A.Agriculture, Forestry and Fishing",1873,1509,68341188,51,1761574,1835,5664603958,512,336068777,1837,5737646454,513,337830351,1873,6075476805,1348,175675324,1514,31899335,1444,660628189,50,1195743,560,74279591,1040,148388752,1754,359507946,37,889512,1813,384211916,1339,36273382,1800,299328541,1868,3049095374,1872,5221373605,461,-34890345,960,1340706,1543,878682631,292,-109807298,1835,768875333,449,58983214,57,-9297165,506,49686049,1606,922811133,264,-104249751,1870,818561382,16,803248,16,803248,7,86934,12,47583,13,35856,13,35856,1,1691,5,297323,26,379071,5,91238,156,7942463,47,1880692,24,226272,125,4295102,110,2758962,48,-1218565,158,1540397,1236,14741469,5,2986,158,1029578,153,1324126,152,567105,18,508461,34,2817367,19,1143310,1870,835494180,6,1867,6,1867,5,173,1870,835496047,0,0,0,0,1782,2253733516,1796,8438624321,1755,2606035954,1789,7573461678,1405,626748168,1087,536095219,1370,597828672,703,145429017,969,241517064,1492,305847587,254,21578091,51,622771,4,1618119,724,289727644,360,122745652,588,789984265,13,359320,325,51557780,257,2679723,158,1540397,4,14
c. Small,B.Mining,19,1,18470,12,856739,2,758711,19,71491417,2,777181,19,72348156,19,73125337,10,7151766,12,1228984,13,16764661,6,105050,2,71891,13,2291077,13,666206,5,1062890,18,3180046,10,773535,15,3721086,19,24663559,19,61680751,4,505647,13,-2280750,1,60383,1,-188400,2,-128017,15,10038626,4,-241126,19,9797500,15,9910609,4,-241126,19,9669483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,37478,1,30209,1,2437,1,13564,1,7946,1,-16678,2,-8732,14,204087,1,685,0,0,0,0,0,0,0,0,0,0,0,0,19,9864838,0,0,0,0,0,0,19,9864838,0,0,0,0,19,23646409,19,58498341,19,15537374,19,30263394,8,3622975,10,12489512,8,4381602,17,6761288,15,4087863,13,11555903,1,306125,1,10900,1,6175,12,2377322,8,908911,9,12783548,0,0,3,408634,0,0,2,-8732,0,0
