Broad industry,Ratio,Profitable status,Turnover,no.,Average ratio,Median ratio
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",13978,0.04,0.04
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",5902,0.04,0.05
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",755,0.03,0.03
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",376,0.03,0.03
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",139,0.02,0.02
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,"f. 5,000,000 or more",15,0,0
"I.Transport, Postal and Warehousing",GST to sales ratio,Profitable,Total,21165,0.04,0.04
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"a. 50,000 to less than 100,000",14188,0.04,0.04
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"b. 100,000 to less than 300,000",6085,0.04,0.04
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"c. 300,000 to less than 500,000",778,0.03,0.03
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",396,0.03,0.03
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",146,0.02,0.02
"I.Transport, Postal and Warehousing",GST to sales ratio,All,"f. 5,000,000 or more",16,0,0
"I.Transport, Postal and Warehousing",GST to sales ratio,All,Total,21609,0.04,0.04
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",104,0.26,0.24
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",608,0.2,0.18
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",263,0.17,0.14
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",205,0.14,0.11
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",90,0.1,0.08
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,"f. 5,000,000 or more",3,na,na
"I.Transport, Postal and Warehousing",Wages to sales ratio,Profitable,Total,1273,0.18,0.15
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"a. 50,000 to less than 100,000",116,0.3,0.25
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"b. 100,000 to less than 300,000",651,0.2,0.18
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"c. 300,000 to less than 500,000",273,0.17,0.14
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",215,0.14,0.11
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",91,0.1,0.09
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,"f. 5,000,000 or more",3,na,na
"I.Transport, Postal and Warehousing",Wages to sales ratio,All,Total,1349,0.19,0.16
J.Information Media and Telecommunications,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",711,0.34,0.29
J.Information Media and Telecommunications,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",862,0.36,0.32
J.Information Media and Telecommunications,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",92,0.59,0.6
J.Information Media and Telecommunications,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",28,0.62,0.73
J.Information Media and Telecommunications,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",8,0.66,0.86
J.Information Media and Telecommunications,Expenses to sales ratio,All,Total,1701,0.37,0.33
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",689,0.06,0.06
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",846,0.06,0.06
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",89,0.04,0.04
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",26,0.03,0.03
J.Information Media and Telecommunications,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",7,0.04,0.04
J.Information Media and Telecommunications,GST to sales ratio,Profitable,Total,1657,0.06,0.06
J.Information Media and Telecommunications,GST to sales ratio,All,"a. 50,000 to less than 100,000",711,0.06,0.06
J.Information Media and Telecommunications,GST to sales ratio,All,"b. 100,000 to less than 300,000",862,0.05,0.06
J.Information Media and Telecommunications,GST to sales ratio,All,"c. 300,000 to less than 500,000",92,0.04,0.04
J.Information Media and Telecommunications,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",28,0.03,0.03
J.Information Media and Telecommunications,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",8,0.03,0.03
J.Information Media and Telecommunications,GST to sales ratio,All,Total,1701,0.05,0.06
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",14,0.28,0.28
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",62,0.19,0.16
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",27,0.17,0.17
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",11,0.17,0.16
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",5,0.15,0.17
J.Information Media and Telecommunications,Wages to sales ratio,Profitable,Total,119,0.19,0.17
J.Information Media and Telecommunications,Wages to sales ratio,All,"a. 50,000 to less than 100,000",16,0.33,0.3
J.Information Media and Telecommunications,Wages to sales ratio,All,"b. 100,000 to less than 300,000",64,0.19,0.16
J.Information Media and Telecommunications,Wages to sales ratio,All,"c. 300,000 to less than 500,000",28,0.17,0.17
J.Information Media and Telecommunications,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",11,0.17,0.16
J.Information Media and Telecommunications,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",5,0.15,0.17
J.Information Media and Telecommunications,Wages to sales ratio,All,Total,124,0.2,0.17
K.Financial and Insurance Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",900,2.03,0.23
K.Financial and Insurance Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",1079,0.76,0.24
K.Financial and Insurance Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",142,0.45,0.4
K.Financial and Insurance Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",83,0.36,0.32
K.Financial and Insurance Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",55,0.61,0.68
K.Financial and Insurance Services,Expenses to sales ratio,All,"f. 5,000,000 or more",13,0.53,0.69
K.Financial and Insurance Services,Expenses to sales ratio,All,Total,2272,1.22,0.25
K.Financial and Insurance Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",864,0.06,0.07
K.Financial and Insurance Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",1045,0.06,0.07
K.Financial and Insurance Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",132,0.06,0.07
K.Financial and Insurance Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",82,0.05,0.06
K.Financial and Insurance Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",44,0.03,0
K.Financial and Insurance Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",11,-0.01,0
K.Financial and Insurance Services,GST to sales ratio,Profitable,Total,2178,0.06,0.07
K.Financial and Insurance Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",900,0.06,0.07
K.Financial and Insurance Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",1079,0.06,0.07
K.Financial and Insurance Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",142,0.06,0.07
K.Financial and Insurance Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",83,0.05,0.06
K.Financial and Insurance Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",55,0.02,0
K.Financial and Insurance Services,GST to sales ratio,All,"f. 5,000,000 or more",13,0,0
K.Financial and Insurance Services,GST to sales ratio,All,Total,2272,0.06,0.07
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",26,0.35,0.28
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",150,0.19,0.18
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",64,0.21,0.19
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",32,0.15,0.12
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",13,0.07,0.06
K.Financial and Insurance Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",1,na,na
K.Financial and Insurance Services,Wages to sales ratio,Profitable,Total,286,0.2,0.18
K.Financial and Insurance Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",34,0.39,0.32
K.Financial and Insurance Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",157,0.19,0.18
K.Financial and Insurance Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",66,0.21,0.19
K.Financial and Insurance Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",33,0.15,0.12
K.Financial and Insurance Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",13,0.07,0.06
K.Financial and Insurance Services,Wages to sales ratio,All,"f. 5,000,000 or more",1,na,na
K.Financial and Insurance Services,Wages to sales ratio,All,Total,304,0.21,0.18
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1408,0.41,0.31
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",1720,0.41,0.35
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",304,0.49,0.5
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",205,0.51,0.53
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",113,0.38,0.36
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,"f. 5,000,000 or more",4,na,na
"L.Rental, Hiring and Real Estate Services",Expenses to sales ratio,All,Total,3754,0.42,0.36
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1305,0.05,0.06
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",1652,0.05,0.06
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",289,0.05,0.05
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",197,0.05,0.05
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",109,0.05,0.06
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,"f. 5,000,000 or more",4,na,na
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,Profitable,Total,3556,0.05,0.06
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"a. 50,000 to less than 100,000",1408,0.05,0.06
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"b. 100,000 to less than 300,000",1720,0.05,0.06
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"c. 300,000 to less than 500,000",304,0.04,0.05
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",205,0.05,0.05
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",113,0.05,0.06
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,"f. 5,000,000 or more",4,na,na
"L.Rental, Hiring and Real Estate Services",GST to sales ratio,All,Total,3754,0.05,0.06
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",38,0.29,0.22
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",240,0.2,0.16
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",111,0.21,0.19
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",115,0.16,0.14
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",51,0.12,0.11
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,"f. 5,000,000 or more",1,na,na
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,Profitable,Total,556,0.19,0.16
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"a. 50,000 to less than 100,000",49,0.31,0.24
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"b. 100,000 to less than 300,000",262,0.21,0.17
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"c. 300,000 to less than 500,000",115,0.21,0.19
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",119,0.16,0.14
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",53,0.13,0.12
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,"f. 5,000,000 or more",1,na,na
"L.Rental, Hiring and Real Estate Services",Wages to sales ratio,All,Total,599,0.2,0.17
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",10748,0.34,0.25
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",15278,0.51,0.27
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",3243,0.43,0.4
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",2386,0.44,0.41
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",955,0.42,0.37
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,"f. 5,000,000 or more",29,0.32,0.09
"M.Professional, Scientific and Technical Services",Expenses to sales ratio,All,Total,32639,0.44,0.29
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",10381,0.06,0.07
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",14976,0.06,0.07
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",3152,0.06,0.07
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2322,0.06,0.07
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",925,0.06,0.07
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,"f. 5,000,000 or more",29,0.03,0.02
"M.Professional, Scientific and Technical Services",GST to sales ratio,Profitable,Total,31785,0.06,0.07
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"a. 50,000 to less than 100,000",10748,0.06,0.07
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"b. 100,000 to less than 300,000",15278,0.06,0.07
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"c. 300,000 to less than 500,000",3243,0.06,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",2386,0.06,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",955,0.06,0.06
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,"f. 5,000,000 or more",29,0.03,0.02
"M.Professional, Scientific and Technical Services",GST to sales ratio,All,Total,32639,0.06,0.07
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",364,0.27,0.24
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",2371,0.21,0.18
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1382,0.19,0.17
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1269,0.16,0.14
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",565,0.11,0.09
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,"f. 5,000,000 or more",18,0.06,0.02
"M.Professional, Scientific and Technical Services",Wages to sales ratio,Profitable,Total,5969,0.19,0.16
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"a. 50,000 to less than 100,000",432,0.3,0.25
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"b. 100,000 to less than 300,000",2499,0.22,0.19
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"c. 300,000 to less than 500,000",1438,0.2,0.17
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",1309,0.16,0.14
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",582,0.11,0.09
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,"f. 5,000,000 or more",18,0.06,0.02
"M.Professional, Scientific and Technical Services",Wages to sales ratio,All,Total,6278,0.2,0.17
N.Administrative and Support Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",4247,0.43,0.38
N.Administrative and Support Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",4276,0.47,0.46
N.Administrative and Support Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",559,2.5,0.67
N.Administrative and Support Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",201,0.64,0.68
N.Administrative and Support Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",82,0.66,0.82
N.Administrative and Support Services,Expenses to sales ratio,All,"f. 5,000,000 or more",6,0.39,0.16
N.Administrative and Support Services,Expenses to sales ratio,All,Total,9371,0.58,0.44
N.Administrative and Support Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",4107,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",4173,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",531,0.05,0.05
N.Administrative and Support Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",195,0.04,0.04
N.Administrative and Support Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",75,0.02,0.01
N.Administrative and Support Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",5,0.01,0
N.Administrative and Support Services,GST to sales ratio,Profitable,Total,9086,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",4247,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",4276,0.05,0.06
N.Administrative and Support Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",559,0.05,0.05
N.Administrative and Support Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",201,0.04,0.04
N.Administrative and Support Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",82,0.02,0.01
N.Administrative and Support Services,GST to sales ratio,All,"f. 5,000,000 or more",6,0.01,0
N.Administrative and Support Services,GST to sales ratio,All,Total,9371,0.05,0.06
N.Administrative and Support Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",341,0.32,0.28
N.Administrative and Support Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1181,0.25,0.23
N.Administrative and Support Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",304,0.28,0.26
N.Administrative and Support Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",126,0.23,0.19
N.Administrative and Support Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",48,0.13,0.05
N.Administrative and Support Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",4,na,na
N.Administrative and Support Services,Wages to sales ratio,Profitable,Total,2004,0.26,0.24
N.Administrative and Support Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",379,0.34,0.29
N.Administrative and Support Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",1233,0.26,0.23
N.Administrative and Support Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",324,0.29,0.26
N.Administrative and Support Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",130,0.23,0.19
N.Administrative and Support Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",52,0.12,0.05
N.Administrative and Support Services,Wages to sales ratio,All,"f. 5,000,000 or more",4,na,na
N.Administrative and Support Services,Wages to sales ratio,All,Total,2122,0.27,0.24
O.Public Administration and Safety,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",288,0.39,0.35
O.Public Administration and Safety,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",386,0.45,0.46
O.Public Administration and Safety,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",55,0.54,0.56
O.Public Administration and Safety,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",34,0.6,0.58
O.Public Administration and Safety,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",6,0.47,0.46
O.Public Administration and Safety,Expenses to sales ratio,All,Total,769,0.44,0.43
O.Public Administration and Safety,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",280,0.05,0.06
O.Public Administration and Safety,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",377,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",54,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",33,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",5,0.04,0.03
O.Public Administration and Safety,GST to sales ratio,Profitable,Total,749,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,All,"a. 50,000 to less than 100,000",288,0.05,0.06
O.Public Administration and Safety,GST to sales ratio,All,"b. 100,000 to less than 300,000",386,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,All,"c. 300,000 to less than 500,000",55,0.05,0.05
O.Public Administration and Safety,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",34,0.05,0.06
O.Public Administration and Safety,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",6,0.04,0.04
O.Public Administration and Safety,GST to sales ratio,All,Total,769,0.05,0.05
O.Public Administration and Safety,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",15,0.32,0.23
O.Public Administration and Safety,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",77,0.24,0.19
O.Public Administration and Safety,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",29,0.25,0.22
O.Public Administration and Safety,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",26,0.21,0.2
O.Public Administration and Safety,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",4,na,na
O.Public Administration and Safety,Wages to sales ratio,Profitable,Total,151,0.24,0.2
O.Public Administration and Safety,Wages to sales ratio,All,"a. 50,000 to less than 100,000",16,0.34,0.24
O.Public Administration and Safety,Wages to sales ratio,All,"b. 100,000 to less than 300,000",80,0.25,0.2
O.Public Administration and Safety,Wages to sales ratio,All,"c. 300,000 to less than 500,000",30,0.26,0.22
O.Public Administration and Safety,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",27,0.23,0.2
O.Public Administration and Safety,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",5,0.31,0.16
O.Public Administration and Safety,Wages to sales ratio,All,Total,158,0.26,0.2
P.Education and Training,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1057,0.42,0.36
P.Education and Training,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",1404,1.02,0.47
P.Education and Training,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",154,0.61,0.64
P.Education and Training,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",82,0.61,0.67
P.Education and Training,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",17,0.6,0.67
P.Education and Training,Expenses to sales ratio,All,"f. 5,000,000 or more",1,na,na
P.Education and Training,Expenses to sales ratio,All,Total,2715,0.74,0.45
P.Education and Training,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1002,0.05,0.06
P.Education and Training,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",1351,0.05,0.05
P.Education and Training,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",150,0.04,0.05
P.Education and Training,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",79,0.03,0.03
P.Education and Training,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",17,0.01,0.01
P.Education and Training,GST to sales ratio,Profitable,"f. 5,000,000 or more",1,na,na
P.Education and Training,GST to sales ratio,Profitable,Total,2600,0.05,0.06
P.Education and Training,GST to sales ratio,All,"a. 50,000 to less than 100,000",1057,0.05,0.06
P.Education and Training,GST to sales ratio,All,"b. 100,000 to less than 300,000",1404,0.05,0.05
P.Education and Training,GST to sales ratio,All,"c. 300,000 to less than 500,000",154,0.04,0.05
P.Education and Training,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",82,0.03,0.03
P.Education and Training,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",17,0.01,0.01
P.Education and Training,GST to sales ratio,All,"f. 5,000,000 or more",1,na,na
P.Education and Training,GST to sales ratio,All,Total,2715,0.05,0.05
P.Education and Training,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",90,0.28,0.26
P.Education and Training,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",358,0.21,0.19
P.Education and Training,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",94,0.22,0.2
P.Education and Training,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",53,0.22,0.21
P.Education and Training,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",9,0.11,0.1
P.Education and Training,Wages to sales ratio,Profitable,Total,604,0.22,0.2
P.Education and Training,Wages to sales ratio,All,"a. 50,000 to less than 100,000",107,0.3,0.26
P.Education and Training,Wages to sales ratio,All,"b. 100,000 to less than 300,000",390,2.21,0.2
P.Education and Training,Wages to sales ratio,All,"c. 300,000 to less than 500,000",98,0.23,0.2
P.Education and Training,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",55,0.22,0.21
P.Education and Training,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",9,0.11,0.1
P.Education and Training,Wages to sales ratio,All,Total,659,1.41,0.21
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",7535,0.42,0.37
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",16256,0.4,0.39
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",7350,0.58,0.43
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",6111,0.44,0.43
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",3126,0.44,0.41
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"f. 5,000,000 or more",40,0.46,0.45
Q.Health Care and Social Assistance,Expenses to sales ratio,All,Total,40418,0.45,0.4
