ID,site,area,built,diam_mm,length_m,location,mat_desc,plot
00230422,Grandlee Drive,Wendouree,2002/10/,600,11.70,BoK Opposite P33 to BoK infront of Lot 46 east boundary (P53 - P33),Reinforced Concrete,520006
00230423,Grandlee Drive,Wendouree,2002/10/,600,11.70,BoK opposite P34 to BoK infront of lot 44 (P54 - P34),Reinforced Concrete,520007
00230424,Grandlee Drive,Wendouree,2002/10/,600,11.70,BoK opposite P39 to BoK infront of Lot 47 (P56 - P39),Reinforced Concrete,520008
00099436,Head Street,Wendouree,1962/07/,600,200.00,Grammar Street  Nbl 15 Shirley Street To 45 Browns Parade  Easement,Reinforced Concrete,520000
00099458,Heinz Lane,No Code Allocated,1988/07/,600,60.00,Fairway Court  W Bdy 2 Fairway Court To Golf Course Dam  1st Fairway,Reinforced Concrete,520003
00220649,Hereford Close,Delacombe,2009/03/,600,4.90,Brahman Drive  Adjacent SE cnr 7 Hereford Close to 4m sth adjacent SE cnr 7 Hereford Close (P2 to P1A),Reinforced Concrete,520016
00220650,Hereford Close,Delacombe,2009/03/,600,5.00,Brahman Drive  4m sth adjacent SE cnr 7 Hereford Close to Adjacent to winter creek 10m from SE cnr 7 Hereford Close (P1A to P1),Reinforced Concrete,520017
00231256,Delaney Drive,Miners Rest,2007/05/,600,8.79,BoK infront of lot 310 at Waterford Inter TO BoK infront of Lot 439 (P03 - P02),Reinforced Concrete,520018
00228911,Merryweather Place,Buninyong,2008/07/,600,95.00,"South West corner of lot 39, West of P2-4-1 to South West corner of Lot 31. West of P2-3-1. (P2-4 - P2-3)",Reinforced Concrete,520001
00094513,Morang Crescent,Mitchell Park,1989/07/,600,91.00,Morang Crescent  Waringa Drive To Yarramie Court  South Side,Reinforced Concrete,520001
00094516,Morang Crescent,Mitchell Park,1989/07/,600,50.00,Morang Crescent  Yarramie Court To East  Easement,Reinforced Concrete,520003
00094527,Morang Crescent,Mitchell Park,1989/07/,600,100.00,Morang Crescent  Yarramie Court To East  Easement,Reinforced Concrete,520004
00096147,Morang Crescent,Mitchell Park,1989/07/,600,175.00,Industrial Outfall Drain  Morang Cres To Freeway Outlet  North Of Morang Cres,Reinforced Concrete,520005
00099461,Hermitage Avenue,Mount Clear,1973/07/,600,46.00,Hermitage Avenue  Semillon Gr To Hocking Avenue  West Side,Reinforced Concrete,520001
00099498,High Street service road (north),Learmonth,1975/07/,600,170.00,High Street  Mckay To Church  Sside,Reinforced Concrete,520006
00094419,High Street service road (south),Learmonth,1975/07/,600,76.00,High Street  Queen To Church  S Side,Reinforced Concrete,520000
00095381,Parkview Drive,Alfredton,2001/07/,600,42.00,Subdivision Summary  Arrandale Estate To Parkview  Argyle,Reinforced Concrete,520005
00095248,Patanga Court,Mitchell Park,1989/07/,600,25.00,Patanga Court  End Of Court To Reserve  Easement,Reinforced Concrete,520002
00229272,Paramount Parade,Alfredton,2012/12/,600,9.03,"BoK infront of Lot 175, near Evergreen Drive inter to BoK infront of Lot 200, near Evergreen Drive inter (P04 - P03)",Reinforced Concrete,520002
00095517,Park Lane,Mount Helen,2003/07/,600,11.00,Subdivision Summary  Parklane Estate To Oakbank Drive  Redwood Court,Reinforced Concrete,520008
00101716,Park Street,Wendouree,1968/07/,600,18.00,Park Street  Cromwell Street Inter To   West Side,Reinforced Concrete,520000
00101717,Park Street,Wendouree,1968/07/,600,25.00,Cromwell Street  Park Street Inter To   North/east Cnr,Reinforced Concrete,520001
00101714,Park Street West,No Code Allocated,1975/07/,600,43.00,Valentine  Park Street Inter To   North/west Cnr,Reinforced Concrete,520007
00101678,Paley Court,Alfredton,1982/07/,600,36.00,Paley Court  4 Paley Court To Rear 4 Paley Court  Easement,Reinforced Concrete,520008
00101679,Paley Court,Alfredton,1980/07/,600,7.00,Paley Court  Ebl 1 Horsham Cres To South  Across Road,Reinforced Concrete,520009
00101680,Paling Street,Ballarat North,1993/07/,600,61.00,Paling  Midlands Drive To Doveton Street  South Side,Reinforced Concrete,520000
00101681,Paling Street,Ballarat North,1992/07/,600,14.00,Paling  Midlands Drive To Doveton Street  South Side,Reinforced Concrete,520001
00101682,Paling Street,Ballarat North,1993/07/,600,3.00,Paling  Midlands Drive To Doveton Street  South Side,Reinforced Concrete,520002
00142178,Oberon Street,Alfredton,2010/10/,600,17.00,Oberon Street   NWBL Lot 170  to NBL Lot 169 (P9-8-1 to P9-8),Reinforced Concrete,520000
00101585,Omeo Drive,Alfredton,1992/07/,600,6.00,Hume Cres  Cuthberts Inter To   South/west Cnr,Reinforced Concrete,520003
00101583,Omeo Drive,Alfredton,1992/07/,600,14.00,Hume Cres  Wbl Lot 1 Omeo To South  ,Reinforced Concrete,520001
00095618,Norman Street,No Code Allocated,1970/07/,600,240.00,Norman  Norman Street To South  Easement,Reinforced Concrete,520075
00095620,Norman Street,No Code Allocated,1970/07/,600,80.00,Norman  Dowling Street To Creswick Road  Easement,Reinforced Concrete,520076
00101511,Norman Street,No Code Allocated,1970/07/,600,44.00,Norman  Grandview Grove To Dowling Street Inter  North Side,Reinforced Concrete,520056
00101502,Norman Street,No Code Allocated,1970/07/,600,120.00,Norman  Dowling Street To Creswick Road  Easement,Reinforced Concrete,520047
00101503,Norman Street,No Code Allocated,1970/07/,600,15.00,Norman  North To South  Easement,Reinforced Concrete,520048
00101504,Norman Street,No Code Allocated,1970/07/,600,480.00,Norman  Creswick Road To Dowling Street  Easement,Reinforced Concrete,520049
00101462,Norman Street,No Code Allocated,1970/07/,600,30.00,Norman  Dowling Street Inter To   North/west Cnr,Reinforced Concrete,520007
00101477,Norman Street,No Code Allocated,1970/07/,600,61.00,Norman  Grandview Grove To Dowling Street  North Side,Reinforced Concrete,520022
00101434,Ningana Street,Alfredton,1962/07/,600,60.00,Ningana Street  Railway Reserve To Ningana  Easement,Reinforced Concrete,520000
00101662,Paddys Drive,Delacombe,1995/07/,600,110.00,Kennedys  Lot 41 Kennedys Drive To Rear Lot 14 Kennedys Drive  West Side,Reinforced Concrete,520002
00142191,Paddys Drive,Delacombe,2010/02/,600,65.06,Paddys Drive  S.E. cnr Lot 30 to S.W. cnr Lot 32 (P22 to P21),Reinforced Concrete,520015
00142190,Paddys Drive,Delacombe,2010/02/,600,61.05,Paddys Drive  S.W. cnr Lot 32 to S.E. cnr Lot 32 (P21 to P20),Reinforced Concrete,520016
00101647,Owen Court,Sebastopol,1983/07/,600,56.00,Owen Court  Mid South Side Lot 2 To North/west Cnr Lot 5  Easement,Reinforced Concrete,520000
00101648,Owen Court,Sebastopol,1983/07/,600,110.00,Owen Court  North/west Cnr Lot 5 To North/west Cnr Lot 7  Easement,Reinforced Concrete,520001
00098009,Dowling Street,No Code Allocated,1970/07/,600,240.00,Coronet Street  Rear Lot 1 Dowling Street To Dowling Street  Easement,Reinforced Concrete,520001
00098010,Dowling Street,No Code Allocated,1970/07/,600,200.00,Norman  W'dree Pool To Beech Av  Easement,Reinforced Concrete,520002
00098027,Dowling Street,No Code Allocated,1967/07/,600,68.00,Dowling  Grevillea Road To Giot Dv  West Side,Reinforced Concrete,520019
00098029,Dowling Street,No Code Allocated,1967/07/,600,50.00,Dowling  Grevillea To Giot Drive  West Side,Reinforced Concrete,520021
00098024,Dowling Street,No Code Allocated,1967/07/,600,10.00,Dowling  Giot Drive Inter To   West Side,Reinforced Concrete,520016
00097704,Dana Street,Ballarat Central,1968/07/,600,83.00,Dana  Dawson Street To Doveton Street  South Side,Reinforced Concrete,520003
00259746,Daly Drive,Lucas,2014/05/,600,8.80,BoK NBL 10 Bayfield Street to BoK opposite NBL10 Bayfield Street (B2-2  to B2-1),Reinforced Concrete,520003
00097575,Creswick Road,No Code Allocated,1970/07/,600,200.00,Coronet Street  Rear Lot 2 Creswick Road To Rear Lot 2 Coronet Street  Easement,Reinforced Concrete,520012
00097572,Creswick Road,No Code Allocated,1970/07/,600,28.50,Creswick  Howitt Street Inter To N / E Cnr  ,Reinforced Concrete,520009
00097617,Cromwell Street,Wendouree,1968/07/,600,50.00,Cromwell Street  Lake Street To Park Street  N Side,Reinforced Concrete,520000
00097618,Cromwell Street,Wendouree,1968/07/,600,60.00,Cromwell Street  Lake Street To Park Street  South Side,Reinforced Concrete,520001
00097623,Cromwell Street,Wendouree,1968/07/,600,30.00,Cromwell Street  Lake Street Inter To   North/east Cnr,Reinforced Concrete,520006
00097585,Creswick Road,No Code Allocated,1969/07/,600,3.00,Doveton Street North  Webster Street Inter To South/west Cnr  ,Reinforced Concrete,520022
00097586,Creswick Road,No Code Allocated,1969/07/,600,54.00,Doveton Street North  Mair Street To Webster Street  West Side,Reinforced Concrete,520023
00207353,Coltman Plaza,Lucas,2012/05/,600,47.32,Coltman Plaza  (P508 to P507),Reinforced Concrete,520001
00207354,Coltman Plaza,Lucas,2012/05/,600,33.59,Coltman Plaza  (P507 to P506),Reinforced Concrete,520002
00094301,Coronet Street,Wendouree,1970/07/,600,320.00,Coronet Street  Dowling Street To Norman Street  Easement,Reinforced Concrete,520007
00231100,Coventry Street,Miners Rest,2005/12/,600,44.80,"BoK infront of lot 149 to Infront of lot 230, at corner of Coventry Street Inter. (P02 - P18)",Reinforced Concrete,520012
00097919,Doveton Street North,No Code Allocated,1984/07/,600,6.00,Doveton Street North  Doveton Cres To Market Street  East Side,Reinforced Concrete,520073
00097920,Doveton Street North,No Code Allocated,1984/07/,600,9.50,Doveton Street North  Doveton Cres To Market Street  East Side,Reinforced Concrete,520074
00097921,Doveton Street North,No Code Allocated,1984/07/,600,2.20,Doveton Street North  Doveton Cres To Market Street  East Side,Reinforced Concrete,520075
00097885,Doveton Street North,No Code Allocated,1979/07/,600,39.50,Doveton Street North  Walsh Street To Paling Street  West Side,Reinforced Concrete,520039
00097644,Curtis Street,No Code Allocated,1969/07/,600,13.00,Curtis  North Side To South Side  Bakery Hill Lane,Reinforced Concrete,520002
00097672,Cuthberts Road,No Code Allocated,1980/07/,600,38.00,Paley Court  Rear 4 Paley Court To Cuthberts Road  Easement,Reinforced Concrete,520014
00097669,Cuthberts Road,No Code Allocated,1988/07/,600,108.00,Cuthberts Road  114 Cuthberts Road To South  Across Road,Reinforced Concrete,520011
00095266,Curtis Street,No Code Allocated,1978/07/,600,25.00,Curtis  South Side To Carpark  ,Reinforced Concrete,520017
00097687,Cypress Avenue,Wendouree,1974/07/,600,45.00,Mcnulty Drive  Nbl 5 Fig Court To Nbl 6 Fig Court  Easement,Reinforced Concrete,520006
00097681,Cypress Avenue,Wendouree,1976/07/,600,44.00,Mcnulty Drive  13 Mcnulty Drive To East  Easement,Reinforced Concrete,520000
00235835,Cuthberts Road,No Code Allocated,2002/10/,600,85.30,BoK NWBL of 91-93 Cuthberts Road to BoK NWBL of 1 Alfredton Drive (P47 to P50),Reinforced Concrete,520051
00235836,Cuthberts Road,No Code Allocated,2002/10/,600,12.00,BoK NWBL of 1 Alfredton Drive  (in Cuthberts Road) to BoK NWBL of 1 Alfredton Drive  (P50 to P13),Reinforced Concrete,520052
00097736,Dana Street,Ballarat Central,1977/07/,600,17.00,Ripon Street South  Dana Street Inter To   South/east Cnr,Reinforced Concrete,520035
00273424,Darcy Drive,Miners Rest,2016/06/,600,80.00,BoK NBL 20 Darcy Drive to BoK NEBL 10 Darcy Drive (P06 to P05),Reinforced Concrete,520006
00273403,Darcy Drive,Miners Rest,2016/06/,600,9.40,BoK NEBL 20 Darcy Drive to BoK NBL 20 Darcy Drive (P07 to P06),Reinforced Concrete,520002
00094644,Darlington Street,Alfredton,1998/07/,600,40.00,Darlington Street  Belltower Avenue To Albany Close  East Side,Reinforced Concrete,520011
00094616,Darlington Street,Alfredton,1998/07/,600,35.00,Darlington Street  Albany Close To Boulevarde Drive  Mid Block East Side,Reinforced Concrete,520008
00094575,Darlington Street,Alfredton,1998/07/,600,52.00,Darlington Street  Albany Close To Boulevarde Drive  East Side,Reinforced Concrete,520000
00094585,Darlington Street,Alfredton,1998/07/,600,21.00,Darlington Street  Albany Close To Boulevarde Drive  Midblock East Side,Reinforced Concrete,520001
00094594,Darlington Street,Alfredton,1998/07/,600,24.00,Darlington Street  North Side To South Side  Albany Cl Inter East Side,Reinforced Concrete,520002
00259997,Daly Drive,Lucas,2014/10/,600,69.14,BoK 52 Daly Drive to BoK SBL 1 Buchanan Drive (B55  to B54),Reinforced Concrete,520020
00099649,Howitt Street,No Code Allocated,1986/07/,600,26.00,Howitt  Stanley Street To Doveton Street  North Side,Reinforced Concrete,520047
00099686,Howitt Street,No Code Allocated,1988/07/,600,41.00,Howitt  Havelock Street To Ligar Street  South Side,Reinforced Concrete,520084
00099680,Howitt Street,No Code Allocated,1986/07/,600,12.00,Howitt  Wood Street Inter To   S / E Cnr,Reinforced Concrete,520078
00099681,Howitt Street,No Code Allocated,1986/07/,600,21.50,Howitt  Crompton Street To Wood Street  South Side,Reinforced Concrete,520079
00099636,Howitt Street,No Code Allocated,1986/07/,600,17.00,Howitt  Stanley Street To Doveton Street  North Side,Reinforced Concrete,520034
00099638,Howitt Street,No Code Allocated,1986/07/,600,17.00,Howitt  Stanley Street To Doveton Street  North Side,Reinforced Concrete,520036
00099645,Howitt Street,No Code Allocated,1986/07/,600,37.50,Howitt  Stanley Street To Doveton Street  North Side,Reinforced Concrete,520043
00099646,Howitt Street,No Code Allocated,1986/07/,600,20.00,Howitt  Stanley Street To Doveton Street  North Side,Reinforced Concrete,520044
00099579,Horsham Crescent,Alfredton,1982/07/,600,38.00,Horsham Cres  5 Horsham Cres To Rear 3 Horsham Cres  Easement,Reinforced Concrete,520003
00099585,Horsham Crescent,Alfredton,1982/07/,600,46.00,Horsham Cres  Rear 5 Horsham Cres To Paley Court  Easement,Reinforced Concrete,520009
00099581,Horsham Crescent,Alfredton,1982/07/,600,8.00,Horsham Cres  10 Horsham Cres To South   Across Road,Reinforced Concrete,520005
00094432,Hocking Avenue,No Code Allocated,1991/07/,600,4.00,Hocking Avenue  West Side Bike Track To East  West Side Of Bike Track,Reinforced Concrete,520025
00099560,Holly Grove,Wendouree,1974/07/,600,90.00,Magnolia Street  Nbl 1254 Grevillea Road To Ebl 10 Erica Street  Easement,Reinforced Concrete,520001
00220620,Holstein Close,Delacombe,2009/03/,600,11.30,Holstein Close  BoK WBL 1 Holstein Close to BoK SBL 1 Holstein Close (P23 to P22),Reinforced Concrete,520011
00220621,Holstein Close,Delacombe,2009/03/,600,9.10,Holstein Close  BoK SBL 1 Holstein Close to BoK opposite SBL 1 Holstein Close (P22 to P20A),Reinforced Concrete,520012
00220622,Holstein Close,Delacombe,2009/03/,600,31.80,Holstein Close  BoK opposite SBL 1 Holstein Close to BoK opposite 3 Holstein Close (P20A to P20),Reinforced Concrete,520013
00220632,Holstein Close,Delacombe,2009/03/,600,9.10,Holstein Close  BoK 3 Holstein Close to BoK opposite 3 Holstein Close (P21 to P20),Reinforced Concrete,520020
00260593,Holmsgarth Court,Brown Hill,2014/04/,600,3.55,BoK 13 Holmsgarth Court to Naturestrip 14 Holmsgarth Court (P11 to P10),Reinforced Concrete,520008
00260594,Holmsgarth Court,Brown Hill,2014/04/,600,58.32,Naturestrip 14 Holmsgarth Court to Centre WBL 14 Holmsgarth Court (P10 to P09),Reinforced Concrete,520009
00260595,Holmsgarth Court,Brown Hill,2014/04/,600,19.17,Centre WBL 14 Holmsgarth Court to SW crn  26 Willowbank Way inside easement (P09 to P08),Reinforced Concrete,520010
00099549,Hocking Avenue,No Code Allocated,1991/07/,600,122.00,Hocking Avenue  Geelong Road To Semilion Grove  North Side,Reinforced Concrete,520002
00273554,Kline Street,No Code Allocated,2016/07/,600,28.50,N/W cnr 8 Colette Court to N/W cnr 603 Kline Street (P05 to P04),Reinforced Concrete,520031
00095070,Lake Gardens Avenue,Lake Gardens,2004/07/,600,170.00,Subdivision Summary  Lake Gardens To St Andrews Place  ,Reinforced Concrete,520006
00100186,Kurrajong Road,Wendouree,1974/07/,600,155.00,Magnolia Street  Ebl 8 Erica Street To Ebl 28 Erica Street  Easement,Reinforced Concrete,520000
00094475,Laidlaw Street,Learmonth,1975/07/,600,90.00,Laidlaw  Main Street To Queen Street  Sside,Reinforced Concrete,520006
00094477,Laidlaw Street,Learmonth,1975/07/,600,180.00,Laidlaw  Rail Res To Queen Street  Sside,Reinforced Concrete,520008
00095377,Laidlaw Drive,Delacombe,2001/07/,600,35.00,Subdivision Summary  Laidlaw Drive To Martin Avenue  ,Reinforced Concrete,520006
00095708,King George Way,Mitchell Park,2003/07/,600,19.00,Subdivision Summary  Mitchell Park To King George Way  ,Reinforced Concrete,520004
00100150,Kiwa Street,Wendouree,1970/07/,600,100.00,Pauls Drain  1 Kiwa Street To Pauls Drain  Easement,Reinforced Concrete,520001
00142055,Kirby Avenue,Canadian,2012/03/,600,47.84,Kirby Avenue  P54 to P34,Reinforced Concrete,520010
00142063,Kirby Avenue,Canadian,2012/03/,600,35.72,Kirby Avenue  P36 to P35,Reinforced Concrete,520002
00142062,Kirby Avenue,Canadian,2012/03/,600,8.64,Kirby Avenue  P37 to P36,Reinforced Concrete,520003
00142061,Kirby Avenue,Canadian,2012/03/,600,46.01,Kirby Avenue  P43 to P42,Reinforced Concrete,520004
00095473,Lake Gardens Avenue,Lake Gardens,2002/07/,600,148.00,Subdivision Summary  Lake Gardens Estate To St Andrews Place  ,Reinforced Concrete,520032
00095375,Lake Gardens Avenue,Lake Gardens,2001/07/,600,305.00,Subdivision Summary  Lake Gardens To Norfolk Avenue  St Cedars Drive,Reinforced Concrete,520030
00095497,Lake Gardens Avenue,Lake Gardens,2002/07/,600,102.00,Subdivision Summary  Lake Gardens To St Johns Wood  ,Reinforced Concrete,520041
00095527,Lake Gardens Avenue,Lake Gardens,2002/07/,600,20.00,Subdivision Summary  Lake Gardens To St Helens Avenue  St Chesters Avenue,Reinforced Concrete,520051
00100226,Lal Lal Street,No Code Allocated,1981/07/,600,30.00,Butt  Strange Air Con. To Rodier Street  Easement,Reinforced Concrete,520001
00142047,Kirby Avenue,Canadian,2011/05/,675,8.00,Kirby Avenue  3m West of NWBL Lot 26 to 12m West of NWBL Lot 26 (P6 to P5),Reinforced Concrete,520018
00142046,Kirby Avenue,Canadian,2011/05/,675,7.00,Kirby Avenue  12m West of NWBL Lot 26 to 3m East of NEBL Lot 14 (P5 to P4),Reinforced Concrete,520019
00100111,King Drive,Sebastopol,1979/07/,675,23.00,Edwards Street  Front Lot 24 To South  East Side,Reinforced Concrete,520004
00095707,King George Way,Mitchell Park,2005/07/,675,58.00,Subdivision Summary  Mitchell Park To King George Way  ,Reinforced Concrete,520003
00095400,Laidlaw Drive,Delacombe,2001/07/,675,14.00,Subdivision Summary  Laidlaw Drive To Martin Drive  ,Reinforced Concrete,520007
00094476,Laidlaw Street,Learmonth,1975/07/,675,95.00,Laidlaw  Rail Res To Queen Street  Sside,Reinforced Concrete,520007
00094453,Kowree Crescent,Sebastopol,1977/07/,675,10.00,Kowree Cres  Lowan Street Inter To South/west Cnr  ,Reinforced Concrete,520009
00100193,Kurrajong Road,Wendouree,1974/07/,675,110.00,Magnolia Street  Ebl 28 Erica Street To Nbl 38 Erica Street  Easement,Reinforced Concrete,520007
00095071,Lake Gardens Avenue,Lake Gardens,2004/07/,675,96.00,Subdivision Summary  Lake Gardens To St Andrews Place  ,Reinforced Concrete,520007
00095312,Lake Gardens Avenue,Lake Gardens,2001/07/,675,37.00,Subdivision Summary  Lake Gardens To Elstead Way  St Cedars Avenue,Reinforced Concrete,520023
00099536,Hillside Drive,Ballarat North,1993/07/,675,104.00,Bullock Gully  East Of Hillside Drive To West  Hillside Drive Detention Basin,Reinforced Concrete,520001
00099622,Howitt Street,No Code Allocated,1986/07/,675,21.00,Howitt  Wood Street To Railway Line  South Side,Reinforced Concrete,520020
00099624,Howitt Street,No Code Allocated,1986/07/,675,54.00,Howitt  Wood Street Inter To   S / W Cnr,Reinforced Concrete,520022
00099617,Howitt Street,No Code Allocated,1986/07/,675,4.00,Howitt  Wood Street To   Railway Line S / Side,Reinforced Concrete,520015
00099462,Hermitage Avenue,Mount Clear,1973/07/,675,37.00,Hermitage Avenue  Semillon Gr To Hocking Avenue  West Side,Reinforced Concrete,520002
00099464,Hermitage Avenue,Mount Clear,1973/07/,675,62.00,Hermitage Avenue  Semillon Avenue To Hocking Avenue  West Side,Reinforced Concrete,520004
00228578,Henfield Close,Ballarat East,2010/04/,675,70.81,East end of Lot 9 to East end of Lot 11 (P04 - P03),Reinforced Concrete,520000
00228579,Henfield Close,Ballarat East,2010/04/,675,41.96,East end of Lot 11 to North West end of Lot 11 (P03 - P02),Reinforced Concrete,520001
00228580,Henfield Close,Ballarat East,2010/04/,675,5.44,North West end of Lot 11 to West of P02 (P02 - P01),Reinforced Concrete,520002
00099425,Haymes Road,Mount Clear,1993/07/,675,91.00,Haymes Road  North Rec Road To North  Easement,Reinforced Concrete,520009
00099426,Haymes Road,Mount Clear,1993/07/,675,36.00,Haymes Road  South Lot 29 Haymes Road To Haymes Road  Easement,Reinforced Concrete,520010
00099039,Grandview Grove,Wendouree,1970/07/,675,38.00,Grandview Grove  Grevillea Road To Marie Cres  West Side,Reinforced Concrete,520001
00228917,Graham Street,Buninyong,2008/07/,675,20.25,"BoK infront of lot 42, near North boundary to BoK infront of lot 42, near south boundary (P4-6 - P4-5)",Reinforced Concrete,520010
00228918,Graham Street,Buninyong,2008/07/,675,39.27,"BoK infront of lot 42, near south boundary to BoK infront of lot 44 (P4-5 - P4-4)",Reinforced Concrete,520011
00228919,Graham Street,Buninyong,2008/07/,675,39.43,BoK infront of lot 44 to BoK infront/near North boundary lot 46. (P4-4 - P4-3),Reinforced Concrete,520012
00095067,Hanover Street,Winter Valley,2004/07/,675,38.00,Subdivision Summary  Hanover Street To Wiltshire Lane  ,Reinforced Concrete,520000
00099337,Harold Street,Wendouree,1962/07/,675,30.00,Grevillea Road  Harold Street Inter To   South/west Cnr,Reinforced Concrete,520008
00252911,Gregory Street West,No Code Allocated,2015/02/,675,56.10,BoK NBL 22 Cinnamon Drive to Behind NBL 16 Cinnamon Drive (P54  to P53),Reinforced Concrete,520004
00252912,Gregory Street West,No Code Allocated,2015/02/,675,29.49,Behind NBL 16 Cinnamon Drive to Behind NBL 12 Cinnamon Drive (P53  to P52),Reinforced Concrete,520005
00252906,Gregory Street West,No Code Allocated,2015/02/,675,58.08,Behind NBL 12 Cinnamon Drive to Cnr Gillies Street North/Gregory Street West (P52 to P51),Reinforced Concrete,520001
00099232,Grevillea Road,Wendouree,1962/07/,675,117.00,Grevillea Road  Godwin Street To Harold Street  S Side,Reinforced Concrete,520028
00099229,Grevillea Road,Wendouree,1962/07/,675,61.00,Grevillea Road  Harold Street To Forest Street  S Side,Reinforced Concrete,520025
00094745,Learmonth Road,No Code Allocated,1972/07/,675,145.00,Learmonth Road  South Of Berklees To Learmonth Smash Repairs  Median,Reinforced Concrete,520031
00230433,Learmonth Road service road (west),No Code Allocated,2002/10/,675,50.00,BoK infront of carpark 4th pit from Caravan street to BoK infront of carpark 5th pit from Caravan street. (P23 - P04),Reinforced Concrete,520006
00230438,Learmonth Road service road (west),No Code Allocated,2002/10/,675,51.96,BoK infront of carpark 6th pit from Caravan street to BoK infront of carpark 5th pit from Caravan street(P18 - P04),Reinforced Concrete,520011
00100478,Ligar Street,No Code Allocated,1937/07/,675,20.00,Ligar  Howitt Street Inter To South/west Cnr  ,Reinforced Concrete,520001
00100483,Ligar Street,No Code Allocated,1988/07/,675,22.00,Ligar  Howitt Street Inter To South/east Cnr  ,Reinforced Concrete,520006
00100509,Ligar Street,No Code Allocated,1937/07/,675,43.00,Ligar  Howitt Street Inter To North/west Cnr  ,Reinforced Concrete,520032
00096385,Albert Street,Sebastopol,1989/07/,600,217.00,Albert   To South  East Side,Reinforced Concrete,520028
00096435,Albert Street,Sebastopol,1985/07/,600,123.00,Albert  Ophir Street To Vale Street  West Side,Reinforced Concrete,520078
00235831,Alfredton Drive,Alfredton,2002/10/,600,40.10,BoK NEBL 103 Cuthberts Road to BoK SEBL 103 Cuthberts Road  (P12 to P11),Reinforced Concrete,520044
00235846,Alfredton Drive,Alfredton,2002/10/,600,41.45,BoK SEBL 103 Cuthberts Road to BoK SEBL 13 Suffolk Court (P11 to P10),Reinforced Concrete,520045
00094500,Albert Street,Miners Rest,1980/07/,600,87.00,Albert Street  Howe Street Inter To   North Side,Reinforced Concrete,520000
00229056,Amana Drive,Alfredton,2008/06/,600,11.63,"BoK infront of Lot B18 to BoK infront of lot B18, at amana Drive inter (P2-1-1 - P2-1)",Reinforced Concrete,520004
00094509,Appleby Drive,Cardigan Village,1979/07/,600,89.00,Appleby Drive  Madden Street To Easement  N Side,Reinforced Concrete,520003
00094510,Appleby Drive,Cardigan Village,1979/07/,600,121.00,Appleby Drive  Madden Street To Easement  N Side,Reinforced Concrete,520004
00094512,Appleby Drive,Cardigan Village,1979/07/,600,104.00,Appleby Drive  Madden Street To Easement  N Side,Reinforced Concrete,520005
00095262,Canadian Lakes Boulevard,Canadian,2004/07/,600,512.00,Subdivision Summary  Canadian Lakes To   ,Reinforced Concrete,520015
00095184,Canadian Lakes Boulevard,Canadian,2004/07/,600,91.00,Subdivision Summary  Canadian Lakes To   ,Reinforced Concrete,520007
00095204,Canadian Lakes Boulevard,Canadian,2004/07/,600,112.00,Subdivision Summary  Canadian Lakes To Kinnersly Avenue  ,Reinforced Concrete,520008
00095210,Cathcart Street,Buninyong,2005/07/,600,66.00,Subdivision Summary  Cathcart Street To Somerville Street  Nolan Street,Reinforced Concrete,520009
00097228,Carpenter Street,Wendouree,1968/07/,600,17.00,Carpenter Street  Theobald Street To Elinand Street  W Side,Reinforced Concrete,520007
00097230,Carpenter Street,Wendouree,1979/07/,600,80.00,Langstaffe Drive  Wbl 447 Forest Street To South  Easement,Reinforced Concrete,520009
00097221,Carpenter Street,Wendouree,1968/07/,600,8.00,Carpenter Street  Theobald Street Inter To   W Side,Reinforced Concrete,520000
00096783,Barkly Street,No Code Allocated,1972/07/,600,104.00,Barkly  Bradshaw Street Inter To   South/west Cnr,Reinforced Concrete,520017
00095485,Ballarat - Maryborough Road,No Code Allocated,2003/07/,600,87.00,Subdivision Summary  Northwest Views To Ball/marybgh Road  Cummins Road,Reinforced Concrete,520015
00096749,Balyarta Street,Alfredton,1962/07/,600,28.00,Kallioota Street  Balyarta Street To Coonatta Street  E Side,Reinforced Concrete,520000
00094880,z_Drianage to Move,No Code Allocated,1995/07/,600,12.00,Government Court  Rear Lot 20 Churchill Estate To Outfall - South  Easement,Reinforced Concrete,520579
00095305,z_Drianage to Move,No Code Allocated,2000/07/,600,124.00,Subdivision Summary  Summary 2000 To   ,Reinforced Concrete,521004
00234532,Prince of Wales Park,Lake Gardens,2011/02/,600,15.04,South East corner in carpark   North Carpark TO BoK at South East corner   North Carpark (P5 - P4),Reinforced Concrete,520029
00234546,Prince of Wales Park,Lake Gardens,2011/02/,600,19.59,"South end of Western island  North Carpark TO Behind footpath ramp, North West of roundabout.   North Carpark (P24 - P21) ",Reinforced Concrete,520042
00234534,Prince of Wales Park,Lake Gardens,2011/02/,600,26.13,North end of Eastern entry Island   North Carpark TO Center of Eastern entry Island   North Carpark (P16 - P12),Reinforced Concrete,520031
00234535,Prince of Wales Park,Lake Gardens,2011/02/,600,19.62,North end of Western entry Island   North Carpark TO Center of Western entry Island   North Carpark (P17 - P13),Reinforced Concrete,520032
00234536,Prince of Wales Park,Lake Gardens,2011/02/,600,27.45,North end of Eastern Island   North Carpark TO Center of Eastern Island   North Carpark (P15 - P11),Reinforced Concrete,520033
00234537,Prince of Wales Park,Lake Gardens,2011/02/,600,14.80,Southern end of Eastern Island   North Carpark TO South East corner in carpark   North Carpark (P9 - P5),Reinforced Concrete,520034
