appl_number,self_filed,appln_type,name,state,country,cleanname,firm_id
2007/243,0,PBR,Australian Nurserymen's Fruit Improvement Company Ltd (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2013/230,0,PBR,Australian Nurserymen's Fruit Improvement Company Ltd  (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2008/148,0,PBR,The Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2010/113,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2014/242,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2007/257,0,PBR,Australian Nurserymen's Fruit Improvement Company Ltd (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2010/111,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2014/244,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2012/257,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2012/116,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2003/052,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2010/099,0,PBR,Australian Nurserymen's Fruit Improvement Company Limited (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2015/327,0,PBR,Australian Nurserymens Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2010/110,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2015/174,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2008/017,0,PBR,Australian Nurserymen's Fruit Improvement Company Ltd (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2008/147,0,PBR,The Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2008/258,0,PBR,Australian Nurserymen's Fruit Improvement Company Ltd (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2014/246,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2006/235,0,PBR,Australian Nurserymen's Fruit Improvement Company Limited (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2008/146,0,PBR,The Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2009/063,0,PBR,Australian Nurserymens Fruit Improvement Company Ltd (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2012/260,0,PBR,Australian Nurserymen's Fruit Improvement Company Limited (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2012/115,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2009/306,0,PBR,The Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2014/245,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2009/303,0,PBR,The Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2008/144,0,PBR,The Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2013/136,0,PBR,Australian Nurserymen's Fruit Improvement company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2012/282,0,PBR,Australian Nurserymen's Fruit Improvement company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2010/112,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2012/113,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2014/048,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2009/304,0,PBR,The Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2008/016,0,PBR,Australian Nurserymen's Fruit Improvement Company Ltd (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2011/109,0,PBR,Australian Nurserymen's Fruit Improvement company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2014/170,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2012/114,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2014/047,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2008/141,0,PBR,The Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2017/002,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2006/236,0,PBR,Australian Nurserymen's Fruit Improvement Company Limited (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2011/077,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2012/258,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2009/078,0,PBR,The Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2014/247,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2007/244,0,PBR,Australian Nurserymen's Fruit Improvement Company Ltd (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2007/307,0,PBR,Australian Nurserymen's Fruit Improvement Company Ltd (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2006/237,0,PBR,Australian Nurserymen's Fruit Improvement Company Limited (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2011/110,0,PBR,Australian Nurserymen's Fruit Improvement company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2006/238,0,PBR,Australian Nurserymen's Fruit Improvement Company Limited (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2007/258,0,PBR,Australian Nurserymen's Fruit Improvement Company Ltd (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2013/254,0,PBR,Australian Nurserymen's Fruit Improvement Company Ltd (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2015/164,0,PBR,Australian Nurserymens Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2008/145,0,PBR,The Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2011/101,0,PBR,Australian Nurserymen's Fruit Improvement company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2006/196,0,PBR,Australian Nurserymen's Fruit Improvement Company Limited (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2014/243,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2014/320,0,PBR,Australian Nurserymens Fruit Improvement Company Ltd (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2010/109,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2017/003,0,PBR,Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2013/104,0,PBR,Australian Nurserymen's Fruit Improvement company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2006/247,0,PBR,Australian Nurserymen's Fruit Improvement Company Limited (ANFIC),QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2009/305,0,PBR,The Australian Nurserymen's Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENT ANFIC,1915-AU-QL
2012/278,0,PBR,Australian Nurserymen's Fruit Improvements Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENTS ANFIC,3928-AU-QL
2012/277,0,PBR,Australian Nurserymen's Fruit Improvements Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENTS ANFIC,3928-AU-QL
2012/279,0,PBR,Australian Nurserymen's Fruit Improvements Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENTS ANFIC,3928-AU-QL
2012/280,0,PBR,Australian Nurserymen's Fruit Improvements Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENTS ANFIC,3928-AU-QL
2012/281,0,PBR,Australian Nurserymen's Fruit Improvements Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENS FRUIT IMPROVEMENTS ANFIC,3928-AU-QL
2011/230,0,PBR,Australian Nurserymen't Fruit Improvement Company (ANFIC) Ltd,QLD,AU,AUSTRALIAN NURSERYMENT FRUIT IMPROVEMENT ANFIC,3928-AU-QL
2009/217,0,PBR,AGENT 967,VIC,AU,AGENT 967,
1995/238,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
2012/126,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
2013/193,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
2003/362,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
2011/323,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
1999/238,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
2009/365,0,PBR,Australian Perennial Growers,VIC,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-VI
2011/326,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
2014/088,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
2012/124,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
1998/153,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
2011/324,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
2002/239,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
2012/125,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
2013/294,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
2011/325,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
1998/145,1,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
2011/320,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
2001/244,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
2011/066,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
2013/192,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
1993/232,0,PBR,Australian Perennial Growers Pty Ltd,NSW,AU,AUSTRALIAN PERENNIAL GROWERS,3853-AU-NS
1994/132,1,PBR,AGENT 2474,QLD,AU,AGENT 2474,
2002/021,1,PBR,AGENT 1766,SA,AU,AGENT 1766,
2002/020,1,PBR,AGENT 1766,SA,AU,AGENT 1766,
1993/174,1,PBR,AGENT 558,VIC,AU,AGENT 558,
2016/011,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
1998/156,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
1991/087,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
2001/287,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
1994/189,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
2001/289,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
1991/089,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
1995/211,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
2010/119,1,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
1991/131,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
2008/115,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
2007/185,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
1994/190,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
1998/157,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
2016/010,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
1991/130,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
1994/188,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
2001/288,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
1995/212,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
2002/085,0,PBR,Australian Roses Pty Ltd,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
1991/088,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
2015/234,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
1992/183,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
2012/049,0,PBR,Australian Roses,VIC,AU,AUSTRALIAN ROSES,2552-AU-VI
2014/337,0,PBR,AGENT 1096,SA,AU,AGENT 1096,
2014/338,0,PBR,AGENT 1096,SA,AU,AGENT 1096,
2014/335,0,PBR,AGENT 1096,SA,AU,AGENT 1096,
2014/336,0,PBR,AGENT 1096,SA,AU,AGENT 1096,
2016/124,0,PBR,AGENT 1096,SA,AU,AGENT 1096,
1996/230,0,PBR,AGENT 449,NT,AU,AGENT 449,
2016/260,0,PBR,AGENT 2192,QLD,AU,AGENT 2192,
2004/299,0,PBR,AGENT 994,QLD,AU,AGENT 994,
2016/373,0,PBR,AGENT 994,QLD,AU,AGENT 994,
2001/062,0,PBR,AGENT 994,QLD,AU,AGENT 994,
2001/063,0,PBR,AGENT 994,QLD,AU,AGENT 994,
2011/241,1,PBR,AGENT 642,QLD,AU,AGENT 642,
2012/199,0,PBR,Avondale Nurseries Ltd,NSW,AU,AVONDALE NURSERIES,3907-AU-NS
1999/272,0,PBR,Avondale Nurseries Ltd,NSW,AU,AVONDALE NURSERIES,3907-AU-NS
1999/271,0,PBR,Avondale Nurseries Ltd,NSW,AU,AVONDALE NURSERIES,3907-AU-NS
2012/201,0,PBR,Avondale Nurseries Ltd,NSW,AU,AVONDALE NURSERIES,3907-AU-NS
1998/147,0,PBR,Avondale Nurseries Ltd,NSW,AU,AVONDALE NURSERIES,3907-AU-NS
1998/146,0,PBR,Avondale Nurseries Ltd,NSW,AU,AVONDALE NURSERIES,3907-AU-NS
2012/202,0,PBR,Avondale Nurseries Ltd,NSW,AU,AVONDALE NURSERIES,3907-AU-NS
2012/204,0,PBR,Avondale Nurseries Ltd,NSW,AU,AVONDALE NURSERIES,3907-AU-NS
2012/203,0,PBR,Avondale Nurseries Ltd,NSW,AU,AVONDALE NURSERIES,3907-AU-NS
2012/200,0,PBR,Avondale Nurseries Ltd,NSW,AU,AVONDALE NURSERIES,3907-AU-NS
1999/273,0,PBR,Avondale Nurseries Ltd,NSW,AU,AVONDALE NURSERIES,3907-AU-NS
2000/297,0,PBR,AGENT 2081,VIC,AU,AGENT 2081,
2000/141,0,PBR,AGENT 2081,VIC,AU,AGENT 2081,
2001/008,0,PBR,AGENT 2081,VIC,AU,AGENT 2081,
2001/081,0,PBR,AGENT 1416,QLD,AU,AGENT 1416,
1998/057,1,PBR,AGENT 2274,VIC,AU,AGENT 2274,
1995/265,0,PBR,AGENT 2454,SA,AU,AGENT 2454,
2009/155,0,PBR,Ball Australia,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2010/144,0,PBR,Ball Australia Pty. Ltd.,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2007/210,0,PBR,Ball Australia Pty. Ltd.,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2005/154,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2011/081,0,PBR,Ball Australia,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2004/174,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2014/052,0,PBR,Ball Australia,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2003/218,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2011/131,0,PBR,Ball Australia Pty. Ltd.,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2008/191,0,PBR,Ball Australia Pty. Ltd.,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2010/147,0,PBR,Ball Australia,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2005/135,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2008/192,0,PBR,Ball Australia Pty. Ltd.,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2005/138,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2003/220,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2002/201,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2003/009,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2004/006,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2003/214,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2005/153,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2002/207,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2009/152,0,PBR,Ball Australia,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2004/029,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2005/142,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2003/211,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2004/024,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2016/269,0,PBR,Ball Australia,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2005/152,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2007/209,0,PBR,Ball Australia Pty. Ltd.,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2002/237,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2003/216,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2000/241,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2002/204,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2004/032,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2003/215,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2003/217,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2002/208,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2003/209,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2007/208,0,PBR,Ball Australia Pty. Ltd.,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2004/031,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2003/222,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2003/212,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2004/034,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2003/007,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2004/003,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2000/242,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2003/219,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2002/206,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2007/205,0,PBR,Ball Australia Pty. Ltd.,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2005/141,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2005/147,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2004/004,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2003/334,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2005/155,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2009/156,0,PBR,Ball Australia Pty. Ltd.,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2005/148,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2004/276,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2015/095,0,PBR,Ball Australia,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2009/154,0,PBR,Ball Australia,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2010/146,0,PBR,Ball Australia,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2012/027,0,PBR,Ball Australia,VIC,AU,BALL AUSTRALIA,1682-AU-VI
2005/140,0,PBR,Ball Australia Pty Ltd,VIC,AU,BALL AUSTRALIA,1682-AU-VI
