Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,Sing_or_fam,standard_rating,condenser_type,cert_program,cooling_capacity,Decl_COP,Decl_IPLV,ExpDate,GrandDate,SubmitStatus,Product Class,Availability Status,Product Website,Representative Brand URL,Registration Basis
133028,TRANE,RTAF 175 HSS LN,,"Australia,Fiji,New Zealand",France,Single,No,Air Cooled,-,623.0,2.92,5.082,2025-10-05,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133029,TRANE,RTAF 205 HSS LN EC,,"Australia,Fiji,New Zealand",France,Single,No,Air Cooled,-,738.0,2.94,5.171,2025-10-08,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133055,TRANE,CRTAG 285 PSE,,"Australia,Fiji,New Zealand",China,Single,No,Air Cooled,-,988.9,3.116,5.369,2025-10-07,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133056,TRANE,CRTAG 310 PSE LN,,"Australia,Fiji,New Zealand",China,Single,No,Air Cooled,-,1095.0,3.149,5.476,2025-10-05,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133057,TRANE,CRTAG 225 PSE,,"Australia,Fiji,New Zealand",China,Single,No,Air Cooled,-,760.0,2.99,5.48,2025-10-07,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133117,TRANE,CRTHD-B2C2D2,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,627.4,6.024,9.523,2025-10-08,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133121,TRANE,CRTHD-C2F2F3,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,1000.0,6.369,10.0,2025-10-08,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133126,TRANE,CRTHD-D3G3G3,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,1359.0,6.493,10.31,2025-10-07,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133128,TRANE,CRTHD-D4H3G6,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,1499.0,6.097,11.24,2025-10-07,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133130,TRANE,HSWA 150,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,500.0,6.135,10.2,2025-10-08,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133131,TRANE,HSWA 200,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,700.0,5.988,10.53,2025-10-08,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133143,TRANE,HSWA 300,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,1000.0,6.173,11.11,2025-10-08,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133144,TRANE,ERTHF 700 HSE,,"Australia,Fiji,New Zealand",France,Single,Yes,Water Cooled,-,2495.0,6.188,9.78,2025-10-08,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,AHRI
133146,TRANE,THDWA 400,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,1550.0,6.313,11.16,2025-10-08,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133150,TRANE,RTAC 200 SE SN,,"Australia,Fiji,New Zealand",France,Single,Yes,Air Cooled,-,708.82,2.92,4.17,2025-10-08,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133151,TRANE,ERTHF 500 HSE,,"Australia,Fiji,New Zealand",France,Single,No,Water Cooled,-,1648.0,5.245,8.54,2025-10-08,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,AHRI
133162,TRANE,RTWD 110 HSE,,"Australia,Fiji,New Zealand",France,Single,Yes,Water Cooled,-,431.2,5.33,8.053,2025-10-08,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133165,TRANE,RTWD 130 HSE,,"Australia,Fiji,New Zealand",France,Single,Yes,Water Cooled,-,499.4,5.31,8.226,2025-10-08,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133166,TRANE,CVHM 300,,"Australia,Fiji,New Zealand",United States of America,Single,Yes,Water Cooled,-,999.8,7.32,11.6,2025-10-08,,Approved,Single product class,Available,http://www.trane.com/,http://www.trane.com,AHRI
133167,TRANE,RTWD 180 HSE,,"Australia,Fiji,New Zealand",France,Single,Yes,Water Cooled,-,649.7,5.29,8.047,2025-10-09,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133168,TRANE,RTWD 220 HSE,,"Australia,Fiji,New Zealand",France,Single,No,Water Cooled,-,739.4,4.85,8.067,2025-10-12,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133278,TRANE,CGAF 100 HE LN,,"Australia,Fiji,New Zealand",France,Single,Yes,Air Cooled,-,371.22,3.26,4.62,2025-10-15,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133283,TRANE,CGAF 130 HE LN,,"Australia,Fiji,New Zealand",France,Single,Yes,Air Cooled,-,463.66,3.15,4.66,2025-10-15,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133287,TRANE,CGAF 140 HE LN,,"Australia,New Zealand",France,Single,Yes,Air Cooled,-,514.19,3.22,4.76,2025-10-15,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133289,TRANE,CGAF 150 HE LN,,"Australia,Fiji,New Zealand",France,Single,Yes,Air Cooled,-,551.39,3.16,4.67,2025-10-15,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133290,TRANE,CGAF 165 HE LN,,"Australia,Fiji,New Zealand",France,Single,Yes,Air Cooled,-,594.37,3.1,4.7,2025-10-15,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133292,TRANE,CGAF 190 HE LN,,"Australia,Fiji,New Zealand",France,Single,Yes,Air Cooled,-,688.78,3.13,4.74,2025-10-15,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133295,TRANE,CVHF 570,,"Australia,Fiji,New Zealand",United States of America,Single,Yes,Water Cooled,-,2000.0,6.64,10.52,2025-10-16,,Approved,Single product class,Available,http://www.trane.com/,http://www.trane.com,AHRI
133309,TRANE,TCVHF 485,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,1710.0,6.66,10.47,2025-10-16,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133312,TRANE,CVHH 1200,,"Australia,Fiji,New Zealand",United States of America,Single,No,Water Cooled,-,4500.0,6.49,9.8,2025-10-16,,Approved,Single product class,Available,http://www.trane.com/,http://www.trane.com,AHRI
133315,TRANE,TCVHH 1500,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,5438.0,6.99,11.08,2025-10-16,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133438,CARRIER,30XW-V428,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,1492.0,6.183,10.0,2025-10-22,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
133866,CARRIER,19DVG42G43,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,2592.0,6.863,12.12,2025-11-09,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
134080,CARRIER,19DVF46F49,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,1238.0,7.089,11.05,2025-11-13,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
134215,CARRIER,19DV-F20F22,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,1910.0,6.643,11.09,2025-11-24,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
134565,RHOSS,TCAEBY 8860,,Australia,Italy,Single,Yes,Air Cooled,-,860.0,3.01,4.72,2026-09-30,,Approved,Single product class,Available,https://www.rhoss.com/,https://www.rhoss.com/,Eurovent
134609,CARRIER,30KAV0900,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,892.6,3.092,6.032,2025-12-07,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
134633,CARRIER,30KAV0720,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,723.6,3.218,6.206,2025-12-09,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
134715,CARRIER,19XRV6667,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,3000.0,6.319,10.4,2025-12-18,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
135588,CARRIER,30KAVPZE0500,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,491.2,3.381,6.427,2026-01-27,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
136019,DAIKIN,WMC060D/E3012 /C2612,,"Australia,New Zealand",United States of America,Single,Yes,Water Cooled,-,1220.0,6.045,10.7,2026-02-18,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
136022,DAIKIN,WME092CSCSNA-M6/E3612/C3012,,Australia,United States of America,Single,Yes,Water Cooled,-,1619.0,6.376,10.66,2026-02-17,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
136024,DAIKIN,WME106CSCSNA-M8/E3612/C3612,,Australia,United States of America,Single,Yes,Water Cooled,-,2833.0,6.245,11.54,2026-02-17,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
136037,YORK,YVAA0183A,,"Australia,Fiji,New Zealand","China,Mexico",Single,Yes,Air Cooled,-,640.0,2.978,5.14,2026-03-22,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
136180,CARRIER,19DV-F44F44,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,2133.0,6.604,11.46,2026-02-19,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
136333,YORK,YVWE240CA,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,720.0,5.511,9.496,2026-03-22,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
137001,Smardt,AE145.3G.F2AENB.A016HA.E10,,New Zealand,"Australia,China,Canada",Single,Yes,Air Cooled,-,1400.0,3.331,7.229,2026-06-02,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
137003,Smardt,AD150.4A.F1AKRA.A020HA.E1D,AD150.4A.F1AKRA.A020HA.ExD,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Air Cooled,-,1277.0,3.667,7.484,2027-06-29,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
137188,DAIKIN,WMTCV50BSSB3G/F4214-DU-2/C3314-CP-2,,"Australia,New Zealand",China,Single,Yes,Water Cooled,-,2120.0,6.649,11.88,2026-04-09,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
137189,DAIKIN,ZUWV3E8BSG/F2209-ME-2/C1809-CK-2,,"Australia,New Zealand",China,Single,Yes,Water Cooled,-,538.5,5.309,10.03,2026-04-12,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
137231,YORK,YMC3310B2910D246M2B,,"Australia,Fiji,New Zealand","China,United States of America",Single,Yes,Water Cooled,-,1900.0,6.019,10.69,2026-04-09,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
137232,YORK,YMC2510B2110E205M1A,,"Australia,Fiji,New Zealand","China,United States of America",Single,Yes,Water Cooled,-,900.0,6.021,9.674,2026-04-09,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
137257,YORK,YVWAMCMDFF,,"Australia,Fiji,New Zealand","China,Mexico",Single,Yes,Water Cooled,-,895.0,5.509,8.74,2026-06-07,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
137258,YORK,YVAA0413H,,"Australia,Fiji,New Zealand","China,Mexico",Single,Yes,Air Cooled,-,1455.0,2.857,5.25,2026-06-04,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
137260,YORK,YLAA0392HE,,"Australia,Fiji,New Zealand","China,Mexico",Single,Yes,Air Cooled,-,380.3,2.982,5.14,2026-06-04,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
137268,DAIKIN,EWWD500VZXSA1,,Australia,Italy,Single,Yes,Water Cooled,-,488.5,5.575,9.59,2026-04-09,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
137276,DAIKIN,ZUWV4I2JSG/F2212-JH-2/C2212-1K-2,,"Australia,New Zealand",China,Single,Yes,Water Cooled,-,707.3,6.122,9.133,2026-04-12,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
137341,AIRSTAGE,TWA 912 VV/Y/A,TWA 912 VV/Y/A,Australia,Italy,Family,Yes,Air Cooled,-,734.0,3.35,5.16,2026-04-20,,Approved,Single product class,Available,http://www.fujitsugeneral.com.au/,,Eurovent
137341,AIRSTAGE,TWA/SSL 912 VV/Y/A,TWA 912 VV/Y/A,Australia,Italy,Family,Yes,Air Cooled,-,734.0,3.35,5.16,2026-04-20,,Approved,Single product class,Available,http://www.fujitsugeneral.com.au/,,Eurovent
138089,CARRIER,30KAV0650,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,632.8,2.998,5.95,2026-05-05,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
138091,CARRIER,30KAVP0720,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,733.8,3.518,6.7,2026-05-05,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
138092,CARRIER,30RBP 410R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,414.8,3.115,5.489,2026-05-05,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
138095,CARRIER,30RBP 480R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,482.5,3.109,5.605,2026-05-05,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
138108,CARRIER,30RB0402C,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,415.1,3.031,4.494,2026-06-15,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
138321,LENNOX,NAC420DNM5M,,"Australia,New Zealand",France,Single,Yes,Air Cooled,-,430.0,2.82,4.32,2026-06-10,,Approved,Single product class,Available,,http://www.lennoxaus.com.au,Eurovent
138322,LENNOX,NAC840DNM5M,,"Australia,New Zealand",France,Single,Yes,Air Cooled,Eurovent,859.1,2.82,4.32,2026-07-13,,Approved,Single product class,Available,,http://www.lennoxaus.com.au,-
137003,Smardt,AD150.4A.F1AKRA.A020HA.E2D,AD150.4A.F1AKRA.A020HA.ExD,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Air Cooled,-,1277.0,3.667,7.484,2027-06-29,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
137003,Smardt,AD150.4A.F1AKRA.A020HA.ExD,AD150.4A.F1AKRA.A020HA.ExD,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Air Cooled,-,1277.0,3.667,7.484,2027-06-29,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
138604,Smardt,WB080.2H.F2HFHA.F2APHA.0xx,WB080.2H.F2HFHA.F2APHA.0,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,900.0,5.85,11.02,2026-05-24,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
138604,Smardt,WB080.2Hxx.F2HFHA.F2APHA.0xx,WB080.2H.F2HFHA.F2APHA.0,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,900.0,5.85,11.02,2026-05-24,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
138604,Smardt,WB080.2H.F2HFHA.F2APHA.0,WB080.2H.F2HFHA.F2APHA.0,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,900.0,5.85,11.02,2026-05-24,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
138973,LENNOX,NAC340DNM5M,,"Australia,New Zealand",France,Single,Yes,Air Cooled,-,351.0,2.8,4.46,2026-07-08,,Approved,Single product class,Available,,http://www.lennoxaus.com.au,Eurovent
138974,LENNOX,NAC960DNM5M,,"Australia,New Zealand",France,Single,Yes,Air Cooled,Eurovent,979.8,2.81,4.39,2026-07-06,,Approved,Single product class,Available,,http://www.lennoxaus.com.au,-
139295,LENNOX,NAC480DNM5M,,"Australia,New Zealand",France,Single,Yes,Air Cooled,-,490.0,2.81,4.39,2026-06-20,,Approved,Single product class,Available,,http://www.lennoxaus.com.au,Eurovent
139805,LENNOX,NAC680DNM5M,,"Australia,New Zealand",France,Single,Yes,Air Cooled,Eurovent,702.6,2.8,4.46,2026-07-06,,Approved,Single product class,Available,,http://www.lennoxaus.com.au,-
140110,LENNOX,NAC640DNM5M,,"Australia,New Zealand",France,Single,Yes,Air Cooled,Eurovent,626.9,2.77,4.31,2026-07-19,,Approved,Single product class,Available,,http://www.lennoxaus.com.au,-
140111,LENNOX,NAC600DNM5M,,"Australia,New Zealand",France,Single,Yes,Air Cooled,Eurovent,605.0,2.76,4.28,2026-07-19,,Approved,Single product class,Available,,http://www.lennoxaus.com.au,-
140786,CARRIER,30KA1100,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,1120.0,3.032,4.405,2026-08-10,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
141518,Smardt,WB125.3Hxx.F2HHKA.F2ANKB.0N0,WB125.3H,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1400.0,6.037,11.32958,2026-11-14,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
141518,Smardt,WB125.3Hxx.F2HLKA.F2BBKA.0N0,WB125.3H,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1400.0,6.037,11.32958,2026-11-14,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
141518,Smardt,WB125.3Hxx.F2HLKA.F2BBKA.EN0,WB125.3H,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1400.0,6.037,11.32958,2026-11-14,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
141518,Smardt,WB125.3H,WB125.3H,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1400.0,6.037,11.32958,2026-11-14,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
142662,Smardt,WB140.3H.F2BAMA.F2BBMA.E,WB140.3H,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1499.0,6.012,11.38706,2027-04-03,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
142662,Smardt,WB140.3H,WB140.3H,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1499.0,6.012,11.38706,2027-04-03,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
142844,GEOCLIMA,TMA 2A610B EC-34 K,,Australia,"Italy,Thailand",Single,Yes,Air Cooled,-,632.0,3.34,5.664,2026-12-01,,Approved,Single product class,Available,http://www.geoclima.com/,http://www.geoclima.com,AHRI
144285,CARRIER,30XW-V385,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,1350.0,5.872,9.631,2027-02-01,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
144324,CARRIER,30RBP 380R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,379.9,3.171,5.503,2027-01-26,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
144326,CARRIER,30RBP 450R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,451.0,3.174,5.631,2027-01-26,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
144265,CARRIER,19DVG22G22,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,2100.0,7.085,11.8,2027-02-01,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
145659,RHOSS,TCAEQU5560,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,541.1,3.12,4.66,2122-02-28,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
142662,Smardt,WB140.3H.F2BAMA.F2AQMB.E,WB140.3H,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1499.0,6.012,11.38706,2027-04-03,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
142662,Smardt,WB140.3H.F2BAMA.F2BBMA.0,WB140.3H,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1499.0,6.012,11.38706,2027-04-03,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
146188,Uniflair,BCEC0632A-U-2-1,,"Australia,Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,548.7,3.37,6.538,2027-06-28,,Approved,Single product class,Available,https://www.apc.com/au/en/,https://www.apc.com/au/en/,Eurovent
147333,CARRIER,30XW-0452P,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,AHRI,451.1,5.691,7.361,2027-06-13,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,-
147350,CARRIER,19DVF20F22,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,1910.0,6.643,11.09,2027-05-29,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
147361,CARRIER,30RBP 950R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,944.1,2.957,5.512,2027-06-02,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
147463,YORK,YKC9CPQ45,,"Australia,Fiji,New Zealand","United States of America,China",Single,Yes,Water Cooled,-,1000.0,5.847,8.885,2027-08-25,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
147479,CARRIER,30RBP 770R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,782.6,3.101,5.701,2027-06-06,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
147482,CARRIER,30RBP 800R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,807.6,3.072,5.673,2028-04-18,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
147486,CARRIER,30RBP 550R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,553.0,3.114,5.591,2028-04-24,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
147487,CARRIER,30RBP 720R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,726.5,3.091,5.548,2028-05-21,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
147490,CARRIER,30KAVZE0750,30KAVZE0750,"Australia,Fiji,New Zealand","China,France,United States of America",Family,Yes,Air Cooled,-,749.3,3.184,5.564,2028-05-28,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
147490,CARRIER,30KAVPZE0750,30KAVZE0750,"Australia,Fiji,New Zealand","China,France,United States of America",Family,Yes,Air Cooled,-,749.3,3.184,5.564,2028-05-28,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
147502,CARRIER,30XBE0500,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,494.5,3.113,4.811,2027-06-05,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
148232,Smardt,WB130.2Kxxx.F3HHKA.F2BBKA.E,WB130.2K,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,1250.0,5.812,10.34,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148232,Smardt,WB130.2Kxxx.F2HLKA.F2BBKA.E,WB130.2K,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,1250.0,5.812,10.34,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148232,Smardt,WB130.2Kxxx.F3HHJA.F2BBJA.E,WB130.2K,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,1250.0,5.812,10.34,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148232,Smardt,WB130.2Kxxx.F2HLJA.F2BBJA.E,WB130.2K,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,1250.0,5.812,10.34,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148232,Smardt,WB130.2Kxxx.F3HHKA.F2BBKA.0,WB130.2K,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,1250.0,5.812,10.34,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148232,Smardt,WB130.2Kxxx.F2HLKA.F2BBKA.0,WB130.2K,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,1250.0,5.812,10.34,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148232,Smardt,WB130.2Kxxx.F3HHJA.F2BBJA.0,WB130.2K,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,1250.0,5.812,10.34,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148232,Smardt,WB130.2K,WB130.2K,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,1250.0,5.812,10.34,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
