"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,DESC_SR,YEAR_DISPLAY,YEAR
"HTG 7 Oct 1845, 6 Oct 1846, 25 Sep 1947, 30 Sep 1848, 27 Sep 1849, 29 Sep 1850, 30 Sep 1851+",,https://stors.tas.gov.au/NI/464701,"William Turner Licensee Bowling Green Inn - Hotel - Sandy Bay Road, 1845 - 1851+",1845,1845
"HTG 5 Oct 1852, 27 Sep 1853",,https://stors.tas.gov.au/NI/464702,"John Turner - Licensee Bowling Green Hotel - Hotel - Sandy Bay Road, Hobart, 1852 - 1853",1852,1852
"HTG 16 May 1854, 9 Jan 1855",,https://stors.tas.gov.au/NI/464703,"Charles Flegg - Licensee Bowling Green Hotel - Hotel - Sandy Bay Road, 1854 - 1855",1854,1854
"HTG 8 Oct 1844, 3 Nov 1849",,https://stors.tas.gov.au/NI/464704,"Richard Barnes - Licensee Bream Creek Inn - Hotel - Bream Creek, Richmond, 1844 - 1849",1844,1844
"HTG 22 Dec 1857",,https://stors.tas.gov.au/NI/464705,"Adam Newitt - Licensee Bream Creek Inn - Hotel - Bream Creek, Sorell, 1857",1857,1857
"HTG 1 Feb 1859",,https://stors.tas.gov.au/NI/464706,"Adam Newitt - Licensee Bream Creek Inn - Hotel - Bream Creek, 1859",1859,1859
"HTG 11 Aug 1857, 5 Jan 1858",,https://stors.tas.gov.au/NI/464707,"Mary Ann Hartland - Licensee Emu Tavern - Hotel - Liverpool St, Hobart, 1857 - 1858",1857,1857
"HTG 9 Feb 1858",,https://stors.tas.gov.au/NI/464708,"George Hill - Licensee Emu Tavern - Hotel - Liverpool St, Hobart, 1858",1858,1858
"HTG 2 Nov 1858, 8 Jan 1859",,https://stors.tas.gov.au/NI/464709,"James Lloyd Cleary - Licensee Emu Tavern - Hotel - Liverpool St, Hobart, 1858 - 1859",1858,1858
"HTG 10/1/1860, 7/1/1862, 6/1/1863 p124, 12/1/1864, 17/1/1865 p228",,https://stors.tas.gov.au/NI/464710,"John Asbury - Licensee Emu Inn - Hotel - Liverpool St, Hobart, 1860, 1856",1860,1860
"HTG 5/1/1858, 8/1/1859, 24/1/1860, 8/1/1861, 7/1/1862, 6/1/1863, 2/2/1864",,https://stors.tas.gov.au/NI/464711,"John Revis - Licensee English, French and American Hotel - Macquarie St, Hobart, 1858 - 1864",1858,1858
"HTG 28 Nov 1846",,https://stors.tas.gov.au/NI/464712,"To Let - English, French and Amercan Inn - Hotel - Macquarie St, 1846",1846,1846
"HTG 17 May 1853, 4 Oct 1853",,https://stors.tas.gov.au/NI/464713,"John Edwards - Licensee The Entally Inn - Hotel - Carrick 1853",1853,1853
"HTG 9/5/1854, 26/12/1854, 8/1/1856, 30/12/1856, 5/1/1858",,https://stors.tas.gov.au/NI/464714,"John Jordan - Licensee The Entally Inn - Hotel - Carrick 1854 - 1858",1854,1854
"HTG 10/8/1858, 28/12/1858, 10/1/1860, 8/1/1861, 7/1/1862, 6/1/1863, 19/1/1864, 17/1/1865",,https://stors.tas.gov.au/NI/464715,"Thomas Fogarty - Licensee Entally Inn - Hotel - Carrick 1858 - 1863",1858,1858
"HTG 7 Jan 1862, 6 Jan 1863 p124, 12 Jan 1864 p158, 17 Jan 1865",,https://stors.tas.gov.au/NI/464716,"James Smith - Licensee Epping Hotel - Epping Banks, Campbell Town, 1862 - 1865",1862,1862
"HTG 8 Jan 1861",,https://stors.tas.gov.au/NI/464717,"James Bonney - Licensee Epsom Hotel - Brighton, 1861",1861,1861
"HTG 7 Jan 1862, 20 Jan 1863 p226, 12 Jan 1864 p158, 17 Jan 1865",,https://stors.tas.gov.au/NI/464718,"James Cavey - Licensee Epsom Hotel - Brighton, 1862 - 1865",1852,1852
"HTG 9 Jan 1855, 15 Jan 1856, 3 Feb 1857, 5 Jan 1858",,https://stors.tas.gov.au/NI/464719,"John Broadhurst Boothman - Licensee Esperance Bay Hotel - Port Esperance, 1855 - 1858",1855,1855
"HTG 8 Oct 1841, 7 Oct 1842, 6 Oct 1843",,https://stors.tas.gov.au/NI/464720,"John Radford - Licensee Evening Star - Hotel - Big River, Prosser's Plain, 1841 - 1843",1841,1841
"Mercury 13 Aug 1861 p1 c3",,https://stors.tas.gov.au/NI/464721,"Matthew Wilks - Licensee The Excelsior - Hotel - Murray & Collins St, Hobart, 1861",1861,1861
"HTG 7 Jan 1862, 6 Jan 1863",,https://stors.tas.gov.au/NI/464722,"M. Wilks - Licensee Excelsior - Murray St, Hobart - 1862 -1863",1862,1862
"HTG 11 Oct 1839",,https://stors.tas.gov.au/NI/464723,"William Brigg - Licensee Exchange Coffee House - Hotel - Charles & Patterson Sts - Launceston 1839",1839,1839
"HTG 7 Aug 1848, 30 Sep 1848",,https://stors.tas.gov.au/NI/464724,"John Abbott - Licensee The Exchange Hotel - Collins St, Hobart, 1848",1848,1848
"HTG 6 Nov 1848",,https://stors.tas.gov.au/NI/464725,"John Vincent - Licensee The Exchange Hotel - Collins St, Hobart, 1848",1848,1848
"HTG 27/9/1849, 29/9/1850, 23/9/1851, 5/10/1852, 4/10/1853, 9/1/1855",,https://stors.tas.gov.au/NI/464726,"Joseph Lambert - Licensee Exchange Tavern - Hotel - Collins St, Hobart, 1849 - 1855",1849,1849
"HTG 13 Feb 1855",,https://stors.tas.gov.au/NI/464727,"Elijah Lazarus - Licensee Exchange Tavern - Hotel - Collins St, Hobart, 1855",1855,1855
"HTG 15 Jan 1856",,https://stors.tas.gov.au/NI/464728,"Joseph Lazarus - Licensee Exchange Tavern - Hotel - Collins St, Hobart, 1856",1856,1856
"HTG 11/11/1856, 6/1/1857, 29/12/1857, 8/1/1859, 3/1/1860, 8/1/1861, 24/12/1861, 6/1/1863, 12/1/1864",,https://stors.tas.gov.au/NI/464729,"William McLaren - Licensee Exchange Tavern - Hotel - Collins St, Hobart, 1856",1856,1856
"HTG 8 Oct 1841, 7 Oct 1842, 6 Oct 1843, 8 Oct 1844",,https://stors.tas.gov.au/NI/464730,"William Brigg - Licensee Exchange Wine Vaults - Hotel - Charles St, Launceston, 1841 - 1844",1841,1841
"HTG 7 Oct 1845, 6 Oct 1846, 2 Oct 1847, 30 Sep 1848",,https://stors.tas.gov.au/NI/464731,"Robert Taylor - Licensee Exchange Wine Vaults - Hotel - Charles St, Launceston, 1845 -1848",1845,1845
"HTG 6 Nov 1848, 27 Sep 1849",,https://stors.tas.gov.au/NI/464732,"Edward Humphreys - Licensee Exchange Wine Vaults - Hotel - Charles & Patterson St, Launceston, 1848 - 1849",1848,1848
"HTG 5 Aug 1850, 23 Sep 1851",,https://stors.tas.gov.au/NI/464733,"William Clarke - Licensee The Exchange Wine Vaults - Hotel - Charles & Patterson St, Launceston, 1850 - 1851",1850,1850
"HTG 5 Nov 1852 p388",,https://stors.tas.gov.au/NI/464734,"Joseph Detores - Licensee The Exchange Wine Vaults -  Hotel - Charles & Patterson St, Launceston, 1852",1852,1852
"HTC 13 Jan 1837",,https://stors.tas.gov.au/NI/464735,"For Sale - Owners Denholm & Woyes, Falls Of Clyde Inn, Bothwell & 2 storey house, 12 rooms 1837",1837,1837
"HTG 7 Oct 1836",,https://stors.tas.gov.au/NI/464736,"James Babtie - Licensee Falls of the Clyde - Hotel - Bothwell, 1836",1836,1836
"HTG 5 Oct 1838",,https://stors.tas.gov.au/NI/464737,"Richard Daniels - Licenses Falls of the Clyde - Hotel - Bothwell, 1838",1838,1838
"HTG 13 Oct 1837",,https://stors.tas.gov.au/NI/464738,"Alex Denholm - Licensee Falls of the Clyde - Hotel - Bothwell, 1837",1837,1837
"HTG 23/9/1851, 5/10/1852, 4/10/1853, 29/4/1856, 13/1/157, 16/1/1858, 8/1/1859, 31/1/1860, 8/1/1861,",,https://stors.tas.gov.au/NI/464739,"George Pineo - Licensee The Falmouth Hotel - Falmouth, Fingal, Campbell Town 1851, 1864",1851,1851
"HTG 17 Jan 1865",,https://stors.tas.gov.au/NI/464740,"Robert Peters - Licensee Falmouth Inn - Hotel - Dist. of Fingal, Falmouth, 1856",1865,1865
"HTG 17 Jan 1865",,https://stors.tas.gov.au/NI/464741,"W. T. Johnstone & James Johnstone - Licensees Family and Commercial Hotel, Deloraine, 1865",1865,1865
"HTG 1 Oct 1844",,https://stors.tas.gov.au/NI/464742,"Henry Yeend - Licensee Farmer's Arms - Hotel - Patterson's Plains, Launceston, 1844",1844,1844
"HTG 7 Oct 1845, 6 Oct 1846, 2 Oct 1847, 30 Sep 1848",,https://stors.tas.gov.au/NI/464743,"Matthew Mason - Licensee Farmer's Arms - Hotel - Wellington Road, Launceston, 1845 - 1848",1845,1845
"HTG 8/1/1859, 8/1/1861, 7/1/1862, 12/1/1864, 17/1/1865",,https://stors.tas.gov.au/NI/464744,"Thomas Hardman - Licensee Farmer's Arms - Hotel - White Hills, 1859 - 1865",1859,1859
"HTG 29 Sep 1850",,https://stors.tas.gov.au/NI/464745,"William Matthews - Licensee Farmer's Arms - Hotel - Carrick, Longford, 1850",1850,1850
"HTG 18 May 1858",,https://stors.tas.gov.au/NI/464746,"Charles John Hammond - Licensee Farmer's Home - Hotel - Perth, 1858",1858,1858
"HTG 18 May 1858",,https://stors.tas.gov.au/NI/464747,"Christopher Robinson Bell - Licensee Farmer's Home - Hotel - Perth, 1858",1858,1858
"HTG 11 Jan 1859, 10 Jan 1860, 29 Jan 1861",,https://stors.tas.gov.au/NI/464748,"Charles John Hammond - Licensee Farmer's Home - Hotel - Perth, 1859 - 1860",1859,1859
"HTG 15 Jan 1856, 15 Dec 1857, 25 Jan 1859, 7 Feb 1860",,https://stors.tas.gov.au/NI/464749,"Dominic Conlan - Licensee Fenton Arms - Hotel - Fenton Forest, 1856 - 1860",1856,1856
"HTG 8/1/1861, 7/1/1862, 6/1/1863 p124, 12/1/1864 p159, 17/1/1865",,https://stors.tas.gov.au/NI/464750,"Graham Dixon - Licensee Fenton Arms - Hotel - New Norfolk, 1861 - 1865",1861,1861
"HTG 6 Jan 1863",,https://stors.tas.gov.au/NI/464751,"William Ferguson - Licensee Ferguson's Hotel - Liverpool St, Hobart, 1863",1863,1863
"HTG 17 Jan 1856",,https://stors.tas.gov.au/NI/464752,"William McLaren - Licensee Exchange Tavern - Hotel - Collins St, Hobart, 1856",1856,1856
"HTG 14 Jan 1862, 2 Feb 1854",,https://stors.tas.gov.au/NI/464753,"George Pineo - Licensee The Falmouth Hotel - Falmouth, Fingal, Campbell Town 1851, 1864",1851,1851
"HTG 7 Jan 1862, 3 Feb 1863 p359, 26 Jan 1854, 17 Jan 1865",,https://stors.tas.gov.au/NI/464754,"Alfred Hall - Licensee Fern Tree Inn - Hotel -  New Huon Road, 1862 - 1865",1862,1862
"HTG 13 Dec 1833",,https://stors.tas.gov.au/NI/464755,"James Murdock - Licensee The Ferry - Hotel - Green Point, 1833",1833,1833
"HTG 10 Pct 1829",,https://stors.tas.gov.au/NI/464756,"John Daniels - Licensee Ferry House Hotel - Bridge St, Launceston, 1829",1829,1829
"HTG 13/12/1833, 9/10/1834, 8/10/1835, 7/10/1836, 13/10/1837, 12/10/1838, 11/10/1839",,https://stors.tas.gov.au/NI/464757,"John Daniels - Licensee Ferry House Hotel - Tamar St. Launceson, 1833 - 1839",1833,1833
"HTG 8 Oct 1841",,https://stors.tas.gov.au/NI/464758,"John Cowtan - Licensee Ferry House Hotel - Tamar St. Launceston, 1841",1841,1841
"HTG 29 Sep 1843, 30 sep 1842",,https://stors.tas.gov.au/NI/464759,"Sameul Storey - Licensee Ferry House Hotel -  Tamar St, Launceston, 1843 - 1842",1843,1843
"HTG 7 Oct 1845, 6 Oct 1846, 2 Oct 1847",,https://stors.tas.gov.au/NI/464760,"John Henrey -  Licensee Ferry House Hotel -  Tamar St, Launceston, 1845 - 1847",1845,1845
"HTG 30 Sep 1848, 29 Sep 1849, 29 Sep 1850",,https://stors.tas.gov.au/NI/464761,"Donald Westcombe -  Licensee Ferry House Hotel -  Tamar St, Launceston, 1848 - 1850",1848,1848
"HTG 11 Feb 1851, 30 Sep 1851, 5 Oct 1852, 4 Oct 1853",,https://stors.tas.gov.au/NI/464762,"Robert Jones -  Licensee The Ferry House Hotel -  Tamar St, Launceston, 1851 - 1853",1851,1851
"HTG 15/8/1854, 2/1/1855, 8/1/1856, 30/12/1856, 29/12/1857, 28/12/1858, 3/1/1860, 8/1/1861, 7/1/1862",,https://stors.tas.gov.au/NI/464763,"Frederick Jones - Licensee The Ferry House Hotel -  Tamar St, Launceston, 1854 - 1862",1854,1854
"HTG 28/12/1858, 3/1/1860, 8/1/1861, 14/2/1862, 20/1/1863, 12/1/1864 p158",,https://stors.tas.gov.au/NI/464764,"Thomas Lewis - Licensee Ferry House Hotel -  River Cam, Horton Dist., 1858 - 1862",1858,1858
"HTG 17 Jan 1865",,https://stors.tas.gov.au/NI/464765,"Thomas Lewis - Licensee Ferry House Inn Hotel - Dist. of Horton, Maldon, 1865",1865,1865
"HTG 2 Oct 1834",,https://stors.tas.gov.au/NI/464766,"John Bowden - Licensee Ferry House Hotel - New Norfolk, 1834",1834,1834
"HTG 8 Oct 1835",,https://stors.tas.gov.au/NI/464767,"James Bradshaw - Licensee Ferry House Hotel - New Norfolk, 1835",1835,1835
"HTG 7 Oct 1836, 13 Oct 1837, 5 Oct 1838, 11 Oct 1839",,https://stors.tas.gov.au/NI/464768,"Francis Atkinson - Licensee Ferry House Hotel - New Norfolk, 1836 - 1839",1836,1836
"HTG 7 Oct 1842",,https://stors.tas.gov.au/NI/464769,"Henry Samuel Benjamin - Licensee Ferry House Hotel - New Norfolk, 1842",1842,1842
"HTG 23/9/1851, 5/10/1852, 27/9/1853, 12/12/1854, 15/1/1856, 13/1/1857, 12/12/1858",,https://stors.tas.gov.au/NI/464770,"Richard Chick - Licensee The Ferry Inn (House) - Hotel - Ferry, Huon River, Huon, 1851 - 1858",1851,1851
"HTG 11/1/1859, 10/1/1860, 8/1/1861, 7/1/1862, 3/2/1863, 12/11864",,https://stors.tas.gov.au/NI/464771,"Richard Chick - Licensee Ferry Inn - Hotel - Ironstone Creek, 1859 - 1864",1859,1859
"HTG 2/10/1847, 30/9/1848, 27/9/1849, 29/9/1850, 7/10/1851",,https://stors.tas.gov.au/NI/464772,"Thomas Brooks - Licensee The Fisherman's Arms Hotel, Old Wharf, Hobart, 1847 - 1851",1847,1847
"HTG 28/12/1858, 5/1/1858, 25/12/1858, 10/1/1860, 29/1/1861",,https://stors.tas.gov.au/NI/464773,"George Halyer Raynor - Licensee Flag of Truce Hotel - River Styx, Glenora, New Norfolk, 1858 - 1861",1858,1858
"HTG 12 Jan 1864",,https://stors.tas.gov.au/NI/464774,"Thomas Scott - Licensee Flag of Truce Hotel - River Styx, Glenora, New Norfolk, 1864",1864,1864
"HTG 17 Jan 1865",,https://stors.tas.gov.au/NI/464775,"Thomas Scott - Licensee Flag of Truce Hotel - Dist. of New Norfolk, 1865",1865,1865
"HTG 4 Oct 1823",,https://stors.tas.gov.au/NI/464776,"D. Cormack - Licensee Fleece Hotel - Kangaroo Point, 1823",1823,1823
"HTG 20 Jan 1863 p226",,https://stors.tas.gov.au/NI/464777,"R. Brittain - Licensee Flight's Bay Hotel - Swanton, 1863",1863,1863
"HTG 5 Jan 1858, 8 Jan 1859, 3 Jan 1860",,https://stors.tas.gov.au/NI/464778,"Elizabeth Jones - Licensee Florence Nightingale Hotel - Morrison St, Hobart, 1858 - 1860",1858,1858
"HTG 8/1/1861, 7/1/1862, 6/1/1863 p123, 12/1/1864 p157, 17/1/1865 p228",,https://stors.tas.gov.au/NI/464779,"William Morton - Licensee Florence Nightingale Hotel - Hobart, 1861 - 1865",1861,1861
"HTG 6 Jan 1863 p124",,https://stors.tas.gov.au/NI/464780,"J. Ralston - Licensee Fordun Hotel - Fordun, 1863",1863,1863
"HTG 6 Jan 1863 p124, 12 Jan 1864 p158, 17 Jan 1865",,https://stors.tas.gov.au/NI/464781,"George Person - Licensee Forest Hotel - Bishopbourne, Cressy, 1863 - 1865",1862,1862
"HTG 8 Dec 1857",,https://stors.tas.gov.au/NI/464782,"Peter Smith - Licensee Forest Hotel - Epping Forest, Oatlands, 1857",1857,1857
"HTG 18 May 1858, 21 Dec 1858, 10 Jan 1860",,https://stors.tas.gov.au/NI/464783,"Charles Viney - Licensee Forest Hotel - Campbell Town Dist. (Epping Forest), 1858 - 1860",1858,1858
"Mercury 25 Aug 1860 p1 c1",,https://stors.tas.gov.au/NI/464784,"For Sale - The Forest Hotel & surrounds in Parish of Epping - Property of David Gibson 1860",1860,1860
"HTG 24 Dec 1861, 16 Dec 1862",,https://stors.tas.gov.au/NI/464785,"William Shepherd - Licensee Forest Hotel - Epping Forest, Campbell Town, 1861 - 1862",1861,1861
"HTG 12 Jan 1864 p158, 7 Feb 1865",,https://stors.tas.gov.au/NI/464786,"John Turner - Licensee Forest Hotel - Epping Forest, 1864 -1865",1864,1864
"HTG 20 Dec 1859",,https://stors.tas.gov.au/NI/464787,"Jonathon Plummer - Licensee Forest Hotel - West Tamar, 1859",1859,1859
"HTG 8 Jan 1861, 14 Jan 1862",,https://stors.tas.gov.au/NI/464788,"William Storrer Licensee Forest Hotel - West Tamar, Launceston, 1861 - 1862",1861,1861
"HTG 12 Jan 1864 p158",,https://stors.tas.gov.au/NI/464789,"Thomas Plummer - Licensee Forest Hotel - West Tamar, 1864",1864,1864
"HTG 17 Jan 1865",,https://stors.tas.gov.au/NI/464790,"E. James Dawson - Licensee Forest Hotel - Dist. Launceston, West Tamar, 1865",1865,1865
"HTG 8 Oct 1841, 7 Oct 1842, 6 Oct 1843",,https://stors.tas.gov.au/NI/464791,"George Tame - Licensee Fortune of War - Hotel - Macquarie St, Hobart, 1841 - 1843",1841,1841
"HTG 1/10/1844, 7/10/1845, 6/10/1846, 2/10/1847, 30/9/1848, 29/9/1849, 29/9/1850, 7/10/1851",,https://stors.tas.gov.au/NI/464792,"Samuel Ridler - Licensee Fortune of War - Hotel - Macquarie St, Hobart, 1844 - 1851",1844,1844
"Mercury 5 Jan 1860 p1 c8",,https://stors.tas.gov.au/NI/464793,"To let - Fortune of War Public House - Hotel - Upper Macquarie St, Hobart, 1860",1860,1860
"HTG 27/9/1853, 2/1/1855, 15/1/1856, 6/1/1857, 2/1/1858, 18/1/1859, 24/1/1860",,https://stors.tas.gov.au/NI/464794,"Sarah Ridler - Licensee Fortune of War - Hotel - Macquarie St, Hobart, 1853 -1860",1853,1853
"HTG 7 Jan 1862",,https://stors.tas.gov.au/NI/464795,"T. Innis - Licensee Fortune of War Hotel - Hobart, 1862",1862,1862
"HTG 20 Jan 1863 p226, 2 Feb 1864 p326",,https://stors.tas.gov.au/NI/464796,"Mary Ann Innis - Licensee Fortune of War Hotel - Macquarie St, Hobart, 1863 - 1864",1863,1863
"HTG 7 Oct 1836",,https://stors.tas.gov.au/NI/464797,"Thomas Alcock - Licensee Fortune of War Hotel - Melville St, Hobart, 1836",1836,1836
"HTG 13 Oct 1836",,https://stors.tas.gov.au/NI/464798,"Alexander Smith - Licensee Fortune of War Hotel - Melville St, Hobart, 1837",1837,1837
"HTG 15 Dec 1857, 14 Dec 1858",,https://stors.tas.gov.au/NI/464799,"Alexander Logan - Licensee Forth Inn - Hotel - Leith, Port Sorell, 1857 - 1858",1857,1857
"HTG 8 Jan 1861, 14 Jan 1862, 6 Jan 1863",,https://stors.tas.gov.au/NI/464800,"John Williams - Licensee Forth Inn - Hotel - Leith, Dist. of Port Sorell, 1861 - 1863",1861,1861
"HTG 4 Nov 1836 3f, 31 Jan 1840 3b",,https://stors.tas.gov.au/NI/464801,"For sale - Fortune of War Hotel - with several cottages, Macquarie St, Hobart, 1836, 1840",1836,1836
"HTG 5 Oct 1838, 11 Oct 1839",,https://stors.tas.gov.au/NI/464802,"Francis Tynan - Licensee Forturne or War Hotel - Macquarie St, Hobart, 1839",1839,1839
"HTG 20 Jan 1863 p226, 12 Jan 1864 p158",,https://stors.tas.gov.au/NI/464803,"John Smith - Licensee Fossil Bank Inn - Hotel - Fossil Bank, Port Sorell, 1863 -1864",1863,1863
"Critic 2 May 1924 p3,c1",,https://stors.tas.gov.au/NI/464804,"Exchange Tavern, Collins St, Hobart - article",1924,1924
"Tas Mail 27 Dec 1934 p28",,https://stors.tas.gov.au/NI/464805,"Fortune of War Inn, Cascades, Hobart -  article",1934,1934
"HTG 17 Jan 1865",,https://stors.tas.gov.au/NI/464806,"Henry Smith - Licensee Fossil Bank Inn - Hotel - Fossil Bank, Port Sorell, 1865",1865,1865
"HTG 25/9/1834, 2/10/1835, 7/10/1836",,https://stors.tas.gov.au/NI/464807,"George Jessop - Licensee - Fountain Hotel - Argyle St, Hobart, 1834-1836",1834,1834
"HTG 13/10/1837, 5/10/1838, 11/10/1839",,https://stors.tas.gov.au/NI/464808,"William Cove - Licensee - Fountain Hotel - Argyle St, Hobart, 1837 - 1839",1837,1837
"HTG 8/10/1841,7/10/1842, 6/10/1843",,https://stors.tas.gov.au/NI/464809,"James Crook - Licensee - Fountain Hotel - Argyle St, Hobart, 1841 - 1843",1841,1841
"HTG 8 Oct 1844, 7 Oct 1845",,https://stors.tas.gov.au/NI/464810,"Peter Fyfe - Licensee - Fountain Inn  -Hotel - Argyle St, Hobart, 1844 - 1845",1844,1844
"HTG 6 Oct 1846",,https://stors.tas.gov.au/NI/464811,"William Page Wells - Licensee - Fountain Inn - Hotel - Argyle St, Hobart, 1846",1846,1846
"HTG 2/10/1847,30/9/1848,29/9/1849,29/9/1850,7/10/1851,5/10/1852,4/10/1853",,https://stors.tas.gov.au/NI/464812,"Henry Simmonds -Licensee - Fountain Inn - Hotel - Argyle St, Hobart, 1847 -1853",1847,1847
"HTG 9 Jan 1855",,https://stors.tas.gov.au/NI/464813,"Eliza Sommonds - Licensee - Fountain Inn - Hotel - Argyle St, Hobart, 1855",1855,1855
"HTG 15 Jan 1856",,https://stors.tas.gov.au/NI/464814,"Henry Wilshan - Licensee- Fountain Inn - Hotel - Argyle St, Hobart, 1856",1856,1856
"HTG 30/12/1856, 29/12/1857, 28/12/1858, 10/01/1860, 8/01/1861, 21/1/1862",,https://stors.tas.gov.au/NI/464815,"John Howard - Licensee - Fountain Inn - Hotel - Argyle St, Hobart, 1856",1856,1856
"HTG 6 Jan 1863 p.124",,https://stors.tas.gov.au/NI/464816,"John Williams Licensee - Fountain Inn - Hotel - Argyle St, Hobart, 1863",1863,1863
"HTG 12/1/1864 p.157, 17/01/1865 p.229",,https://stors.tas.gov.au/NI/464817,"Ann Williams - Licensee - Fountain Inn - Hotel - Argyle St, Hobart, 1864",1864,1864
"Mercury 5 Jan 1860 p 4 col 1, 23/10/1861 p1, col 3",,https://stors.tas.gov.au/NI/464818,"To Let - Fountain Inn - Hotel - Argyle St, Hobart, 1860 - 1861",1860,1860
"HTG 9/10/1834",,https://stors.tas.gov.au/NI/464819,"Isaac Tibbs - Licensee - Fox and HoundsHotel - Launceston, 1834",1834,1834
"HTG 13/12/1833, 9/10/1834, 8/10/1835, 13/10/1837",,https://stors.tas.gov.au/NI/464820,"William Broad - Licensee - Fox Hunters Retreat Hotel - Campbell Town, 1833-1837",1833,1833
"HTG 10/10/1829, 12/10/1838, 29/09/1843",,https://stors.tas.gov.au/NI/464821,"William Broad -Licensee - Fox Hunters Return Hotel - Campbell Town, 1829-1843",1829,1829
"HTC 11/10/1839,25/19/1840, 08/10/1841",,https://stors.tas.gov.au/NI/464822,"William Lewis - Licensee -Fox Hunters Return Hotel - Campbell Town, 1839-1841",1839,1839
"HTG 17/09/1841, 2/02/1841 3 c",,https://stors.tas.gov.au/NI/464823,"For Sale - William Lewis - Owner - Fox Hunters Return Hotel - Campbell Town 1841",1841,1841
"HTG 7/10/1845, 6/10/1846",,https://stors.tas.gov.au/NI/464824,"Hugh kean - Licensee - Fox Hunters Return Hotel - Campbell Town 1845 - 1846",1845,1845
"HTG 25/09/1834, 02/10/1834",,https://stors.tas.gov.au/NI/464825,"Philip Mills - Licensee - Fox Inn Hotel - Black Snake 1834",1834,1834
"HTG 13/10/1837, 5/10/1838",,https://stors.tas.gov.au/NI/464826,"George William Robinson - Licensee - Fox Inn - Hotel - Glenorchy, Hobart, 1837-1838",1837,1837
"HTG 11/10/1839",,https://stors.tas.gov.au/NI/464827,"George Wise - Licensee - Fox Inn - Hotel - Glenorchy, Hobart, 1839",1839,1839
"HTC 6/10/1840 3E",,https://stors.tas.gov.au/NI/464828,"For Sale - George Wise - Fox Inn - Hotel formerly Happy Abodes - Glenorchy 1840",1840,1840
"HTG 29/11/1853",,https://stors.tas.gov.au/NI/464829,"Thomas Stone Kellaway - Licensee - The Franklin Hotel - Franklin - 1853",1853,1853
"HTG 14/2/1854,26/12/1854,18/12/1855,23/12/1856 21/12/1858 5/1/1858 20/12/1859 7/1/1862",,https://stors.tas.gov.au/NI/464830,"Elijah Brown - Licensee - Franklin Hotel - Franklin  - 1854-1862",1854,1854
"HTG 6/01/1/863, 12/01/1864",,https://stors.tas.gov.au/NI/464831,"Elijah Brown - Licensee - Franklin Hotel - Franklin  - 1863 - 1864",1863,1863
"HTG 7/10/1842",,https://stors.tas.gov.au/NI/464832,"John Anderson - Licensee - Franklin Hotel - High St Oatlands - 1842",1842,1842
"HTG 11/10/1839",,https://stors.tas.gov.au/NI/464833,"Thomas Beck - Licensee - Franklin Hotel - Oatlands - 1839",1839,1839
"HTG 13/10/1837, 24/08/1838 3 F",,https://stors.tas.gov.au/NI/464834,"George Dudfield - Licensee - Franklin Hotel - Oatlands, 1837- 1838",1837,1837
"HTG 15 Dec 1857, 8 Jan 1859",,https://stors.tas.gov.au/NI/464835,"William Duncan Snr - Licensee - Franklin Inn - Hotel - Franklin Village, Morven 1857 -1859",1857,1857
"HTG 14/3/1854, 02/01/1855, 15/01/1856,03/02/1857, 09/02/1858",,https://stors.tas.gov.au/NI/464836,"Charles Pulfer - Licensee - Freak's Hotel - Port Esperance, Huon, 1854-1858  1858 Cancelled",1854,1854
"HTG 16/10/1819",,https://stors.tas.gov.au/NI/464837,"Michael Lee - Licensee - Freemasons Arms  Hotel - Hobart, 1819",1819,1819
"HTG 3/10/1829",,https://stors.tas.gov.au/NI/464838,"J Wilson - Licensee - Fremmason's Arms Hotel - Liverpool St - Hobart, 1829",1829,1829
"Independent 24 Sep 1831",,https://stors.tas.gov.au/NI/464839,"John Wilson - Licensee - Freemasons Arms Hotel - Liverpool St - Hobart, 1831",1831,1831
"HTG 25/9/1834,8/10/1835,7/10/1836,13/10/1837, 11/10/1839, 8/10/1844",,https://stors.tas.gov.au/NI/464840,"Samuel Whittaker - Licensee - Freemason's Tavern - Hotel - Harrington St - Hobart, 1834-1844",1834,1834
"HTG 8/10/1841, 7/10/1842",,https://stors.tas.gov.au/NI/464841,"Peregrine Clark - Licensee - Freemason's Arms Hotel - Harrington St - Hobart, 1841",1841,1841
"HTC 29/11/1845, 1 C",,https://stors.tas.gov.au/NI/464842,"To Let - Caleb Tapping - Freemason's Hotel - Harrington St - Hobart, 1845",1845,1845
"HTC 27/07/1850 1B",,https://stors.tas.gov.au/NI/464843,"To Let - Tapping - Freemason's Hotel - Harrington St - Hobart, 1850",1850,1850
"HTG 7/10/1845 6/10/1846 2/10/1847 7/10/1848 29/9/1849 8/1/1856 23/12/1856",,https://stors.tas.gov.au/NI/464844,"Caleb Tapping - Licensee - Freemason's Hotel - Harrington St - Hobart, 1845 - 1856",1845,1845
"HTG 29/9/1850 30/9/1851 5/10/1852 4/10/1853",,https://stors.tas.gov.au/NI/464845,"Robert B Burgess - Licensee - Freemason's Hotel - Harrington St - Hobart, 1850 - 1853",1850,1850
