SA3_code_2011,SA3_name_2011,FY,Servicetype,child_age,child_count,service_count,fee_hr_mean,fee_hr_std
11904,Kogarah - Rockdale,FY201314,BSC,9: Total,"1,040",19,$7.55,$1.30
11904,Kogarah - Rockdale,FY201314,LDC,1: 0-4,"4,470",56,$8.05,$0.85
11904,Kogarah - Rockdale,FY201314,LDC,2: 5-9,600,56,$8.05,$0.85
11904,Kogarah - Rockdale,FY201314,LDC,3: 10+,      <10,56,$8.05,$0.85
11904,Kogarah - Rockdale,FY201314,LDC,9: Total,"5,070",56,$8.05,$0.85
11904,Kogarah - Rockdale,FY201415,ASC,1: 0-4,130,19,$7.40,$1.45
11904,Kogarah - Rockdale,FY201415,ASC,2: 5-9,"1,600",19,$7.40,$1.45
11904,Kogarah - Rockdale,FY201415,ASC,3: 10+,360,19,$7.40,$1.45
11904,Kogarah - Rockdale,FY201415,ASC,9: Total,"2,090",19,$7.40,$1.45
11904,Kogarah - Rockdale,FY201415,BSC,1: 0-4,70,19,$8.35,$1.55
11904,Kogarah - Rockdale,FY201415,BSC,2: 5-9,920,19,$8.35,$1.55
11904,Kogarah - Rockdale,FY201415,BSC,3: 10+,190,19,$8.35,$1.55
11904,Kogarah - Rockdale,FY201415,BSC,9: Total,"1,180",19,$8.35,$1.55
11904,Kogarah - Rockdale,FY201415,LDC,1: 0-4,"4,430",55,$8.40,$0.90
11904,Kogarah - Rockdale,FY201415,LDC,2: 5-9,560,55,$8.40,$0.90
11904,Kogarah - Rockdale,FY201415,LDC,3: 10+,10,55,$8.40,$0.90
11904,Kogarah - Rockdale,FY201415,LDC,9: Total,"5,000",55,$8.40,$0.90
11904,Kogarah - Rockdale,FY201516,ASC,1: 0-4,120,20,$7.80,$1.45
11904,Kogarah - Rockdale,FY201516,ASC,2: 5-9,"1,710",20,$7.80,$1.45
11904,Kogarah - Rockdale,FY201516,ASC,3: 10+,370,20,$7.80,$1.45
11904,Kogarah - Rockdale,FY201516,ASC,9: Total,"2,210",20,$7.80,$1.45
11904,Kogarah - Rockdale,FY201516,BSC,1: 0-4,60,20,$8.95,$1.70
11904,Kogarah - Rockdale,FY201516,BSC,2: 5-9,990,20,$8.95,$1.70
11904,Kogarah - Rockdale,FY201516,BSC,3: 10+,180,20,$8.95,$1.70
11904,Kogarah - Rockdale,FY201516,BSC,9: Total,"1,230",20,$8.95,$1.70
11904,Kogarah - Rockdale,FY201516,LDC,1: 0-4,"4,290",60,$8.90,$0.90
11904,Kogarah - Rockdale,FY201516,LDC,2: 5-9,610,60,$8.90,$0.90
11904,Kogarah - Rockdale,FY201516,LDC,3: 10+,      <10,60,$8.90,$0.90
11904,Kogarah - Rockdale,FY201516,LDC,9: Total,"4,900",60,$8.90,$0.90
12001,Canada Bay,FY201213,ASC,1: 0-4,170,16,$7.55,$1.70
12001,Canada Bay,FY201213,ASC,2: 5-9,"1,580",16,$7.55,$1.70
12001,Canada Bay,FY201213,ASC,3: 10+,290,16,$7.55,$1.70
12001,Canada Bay,FY201213,ASC,9: Total,"2,040",16,$7.55,$1.70
12001,Canada Bay,FY201213,BSC,1: 0-4,110,16,$8.30,$1.85
12001,Canada Bay,FY201213,BSC,2: 5-9,"1,130",16,$8.30,$1.85
12001,Canada Bay,FY201213,BSC,3: 10+,200,16,$8.30,$1.85
12001,Canada Bay,FY201213,BSC,9: Total,"1,430",16,$8.30,$1.85
12001,Canada Bay,FY201213,LDC,1: 0-4,"4,090",41,$8.90,$1.00
12001,Canada Bay,FY201213,LDC,2: 5-9,580,41,$8.90,$1.00
12001,Canada Bay,FY201213,LDC,3: 10+,20,41,$8.90,$1.00
12001,Canada Bay,FY201213,LDC,9: Total,"4,690",41,$8.90,$1.00
12001,Canada Bay,FY201314,ASC,1: 0-4,90,12,$7.65,$1.60
12001,Canada Bay,FY201314,ASC,2: 5-9,"1,440",12,$7.65,$1.60
12001,Canada Bay,FY201314,ASC,3: 10+,270,12,$7.65,$1.60
12001,Canada Bay,FY201314,ASC,9: Total,"1,800",12,$7.65,$1.60
12001,Canada Bay,FY201314,BSC,1: 0-4,70,12,$8.00,$2.20
12001,Canada Bay,FY201314,BSC,2: 5-9,940,12,$8.00,$2.20
12001,Canada Bay,FY201314,BSC,3: 10+,160,12,$8.00,$2.20
12001,Canada Bay,FY201314,BSC,9: Total,"1,170",12,$8.00,$2.20
12001,Canada Bay,FY201314,LDC,1: 0-4,"3,330",33,$9.45,$0.85
12001,Canada Bay,FY201314,LDC,2: 5-9,530,33,$9.45,$0.85
12001,Canada Bay,FY201314,LDC,3: 10+,20,33,$9.45,$0.85
12001,Canada Bay,FY201314,LDC,9: Total,"3,880",33,$9.45,$0.85
12001,Canada Bay,FY201415,ASC,1: 0-4,110,13,$7.90,$1.80
12001,Canada Bay,FY201415,ASC,2: 5-9,"1,570",13,$7.90,$1.80
12001,Canada Bay,FY201415,ASC,3: 10+,350,13,$7.90,$1.80
12001,Canada Bay,FY201415,ASC,9: Total,"2,020",13,$7.90,$1.80
12001,Canada Bay,FY201415,BSC,1: 0-4,70,13,$8.05,$2.20
12001,Canada Bay,FY201415,BSC,2: 5-9,"1,000",13,$8.05,$2.20
12001,Canada Bay,FY201415,BSC,3: 10+,210,13,$8.05,$2.20
12001,Canada Bay,FY201415,BSC,9: Total,"1,280",13,$8.05,$2.20
12001,Canada Bay,FY201415,LDC,1: 0-4,"3,430",34,$9.95,$0.85
12001,Canada Bay,FY201415,LDC,2: 5-9,480,34,$9.95,$0.85
12001,Canada Bay,FY201415,LDC,3: 10+,20,34,$9.95,$0.85
12001,Canada Bay,FY201415,LDC,9: Total,"3,920",34,$9.95,$0.85
12001,Canada Bay,FY201516,ASC,1: 0-4,100,13,$8.20,$1.75
12001,Canada Bay,FY201516,ASC,2: 5-9,"1,650",13,$8.20,$1.75
12001,Canada Bay,FY201516,ASC,3: 10+,390,13,$8.20,$1.75
12001,Canada Bay,FY201516,ASC,9: Total,"2,130",13,$8.20,$1.75
12001,Canada Bay,FY201516,BSC,1: 0-4,70,13,$8.45,$2.50
12001,Canada Bay,FY201516,BSC,2: 5-9,"1,090",13,$8.45,$2.50
12001,Canada Bay,FY201516,BSC,3: 10+,240,13,$8.45,$2.50
12001,Canada Bay,FY201516,BSC,9: Total,"1,390",13,$8.45,$2.50
12001,Canada Bay,FY201516,LDC,1: 0-4,"3,660",38,$10.55,$1.10
12001,Canada Bay,FY201516,LDC,2: 5-9,570,38,$10.55,$1.10
12001,Canada Bay,FY201516,LDC,3: 10+,20,38,$10.55,$1.10
12001,Canada Bay,FY201516,LDC,9: Total,"4,240",38,$10.55,$1.10
12002,Leichhardt,FY201213,ASC,1: 0-4,140,12,$7.45,$1.35
12002,Leichhardt,FY201213,ASC,2: 5-9,"1,190",12,$7.45,$1.35
12002,Leichhardt,FY201213,ASC,3: 10+,260,12,$7.45,$1.35
12002,Leichhardt,FY201213,ASC,9: Total,"1,590",12,$7.45,$1.35
12002,Leichhardt,FY201213,BSC,1: 0-4,110,12,$8.05,$2.45
12002,Leichhardt,FY201213,BSC,2: 5-9,930,12,$8.05,$2.45
12002,Leichhardt,FY201213,BSC,3: 10+,170,12,$8.05,$2.45
12002,Leichhardt,FY201213,BSC,9: Total,"1,210",12,$8.05,$2.45
12002,Leichhardt,FY201213,LDC,1: 0-4,"2,900",30,$10.25,$1.75
12002,Leichhardt,FY201213,LDC,2: 5-9,280,30,$10.25,$1.75
12002,Leichhardt,FY201213,LDC,9: Total,"3,180",30,$10.25,$1.75
12002,Leichhardt,FY201314,ASC,1: 0-4,160,14,$7.15,$1.70
12002,Leichhardt,FY201314,ASC,2: 5-9,"1,810",14,$7.15,$1.70
12002,Leichhardt,FY201314,ASC,3: 10+,420,14,$7.15,$1.70
12002,Leichhardt,FY201314,ASC,9: Total,"2,390",14,$7.15,$1.70
12002,Leichhardt,FY201314,BSC,1: 0-4,90,10,$9.50,$2.65
12002,Leichhardt,FY201314,BSC,2: 5-9,880,10,$9.50,$2.65
12002,Leichhardt,FY201314,BSC,3: 10+,170,10,$9.50,$2.65
12002,Leichhardt,FY201314,BSC,9: Total,"1,140",10,$9.50,$2.65
12002,Leichhardt,FY201314,LDC,1: 0-4,"2,630",26,$10.90,$1.50
12002,Leichhardt,FY201314,LDC,2: 5-9,360,26,$10.90,$1.50
12002,Leichhardt,FY201314,LDC,3: 10+,20,26,$10.90,$1.50
12002,Leichhardt,FY201314,LDC,9: Total,"3,000",26,$10.90,$1.50
12002,Leichhardt,FY201415,ASC,1: 0-4,160,14,$7.40,$1.75
12002,Leichhardt,FY201415,ASC,2: 5-9,"2,040",14,$7.40,$1.75
12002,Leichhardt,FY201415,ASC,3: 10+,490,14,$7.40,$1.75
12002,Leichhardt,FY201415,ASC,9: Total,"2,680",14,$7.40,$1.75
12002,Leichhardt,FY201415,BSC,1: 0-4,100,10,$9.00,$1.40
12002,Leichhardt,FY201415,BSC,2: 5-9,"1,040",10,$9.00,$1.40
12002,Leichhardt,FY201415,BSC,3: 10+,190,10,$9.00,$1.40
12002,Leichhardt,FY201415,BSC,9: Total,"1,330",10,$9.00,$1.40
12002,Leichhardt,FY201415,LDC,1: 0-4,"2,760",28,$18.10,$34.65
12002,Leichhardt,FY201415,LDC,2: 5-9,370,28,$18.10,$34.65
12002,Leichhardt,FY201415,LDC,3: 10+,10,28,$18.10,$34.65
12002,Leichhardt,FY201415,LDC,9: Total,"3,140",28,$18.10,$34.65
12002,Leichhardt,FY201516,ASC,1: 0-4,150,17,$7.90,$1.50
12002,Leichhardt,FY201516,ASC,2: 5-9,"2,120",17,$7.90,$1.50
12002,Leichhardt,FY201516,ASC,3: 10+,530,17,$7.90,$1.50
12002,Leichhardt,FY201516,ASC,9: Total,"2,800",17,$7.90,$1.50
12002,Leichhardt,FY201516,BSC,1: 0-4,100,11,$9.30,$1.65
12002,Leichhardt,FY201516,BSC,2: 5-9,"1,170",11,$9.30,$1.65
12002,Leichhardt,FY201516,BSC,3: 10+,200,11,$9.30,$1.65
12002,Leichhardt,FY201516,BSC,9: Total,"1,470",11,$9.30,$1.65
12002,Leichhardt,FY201516,LDC,1: 0-4,"2,900",30,$12.50,$2.30
12002,Leichhardt,FY201516,LDC,2: 5-9,420,30,$12.50,$2.30
12002,Leichhardt,FY201516,LDC,3: 10+,20,30,$12.50,$2.30
12002,Leichhardt,FY201516,LDC,9: Total,"3,330",30,$12.50,$2.30
12003,Strathfield - Burwood - Ashfield,FY201213,ASC,1: 0-4,180,23,$7.15,$1.15
12003,Strathfield - Burwood - Ashfield,FY201213,ASC,2: 5-9,"2,370",23,$7.15,$1.15
12003,Strathfield - Burwood - Ashfield,FY201213,ASC,3: 10+,570,23,$7.15,$1.15
12003,Strathfield - Burwood - Ashfield,FY201213,ASC,9: Total,"3,120",23,$7.15,$1.15
12003,Strathfield - Burwood - Ashfield,FY201213,BSC,1: 0-4,80,18,$7.75,$2.90
12003,Strathfield - Burwood - Ashfield,FY201213,BSC,2: 5-9,"1,100",18,$7.75,$2.90
12003,Strathfield - Burwood - Ashfield,FY201213,BSC,3: 10+,180,18,$7.75,$2.90
12003,Strathfield - Burwood - Ashfield,FY201213,BSC,9: Total,"1,360",18,$7.75,$2.90
12003,Strathfield - Burwood - Ashfield,FY201213,LDC,1: 0-4,"4,420",47,$8.55,$1.40
12003,Strathfield - Burwood - Ashfield,FY201213,LDC,2: 5-9,590,47,$8.55,$1.40
12003,Strathfield - Burwood - Ashfield,FY201213,LDC,3: 10+,10,47,$8.55,$1.40
12003,Strathfield - Burwood - Ashfield,FY201213,LDC,9: Total,"5,020",47,$8.55,$1.40
12003,Strathfield - Burwood - Ashfield,FY201314,ASC,1: 0-4,230,28,$7.65,$1.30
12003,Strathfield - Burwood - Ashfield,FY201314,ASC,2: 5-9,"2,390",28,$7.65,$1.30
12003,Strathfield - Burwood - Ashfield,FY201314,ASC,3: 10+,610,28,$7.65,$1.30
12003,Strathfield - Burwood - Ashfield,FY201314,ASC,9: Total,"3,230",28,$7.65,$1.30
12003,Strathfield - Burwood - Ashfield,FY201314,BSC,1: 0-4,130,27,$7.90,$1.90
12003,Strathfield - Burwood - Ashfield,FY201314,BSC,2: 5-9,"1,450",27,$7.90,$1.90
12003,Strathfield - Burwood - Ashfield,FY201314,BSC,3: 10+,270,27,$7.90,$1.90
12003,Strathfield - Burwood - Ashfield,FY201314,BSC,9: Total,"1,850",27,$7.90,$1.90
12003,Strathfield - Burwood - Ashfield,FY201314,LDC,1: 0-4,"4,570",56,$9.15,$0.85
12003,Strathfield - Burwood - Ashfield,FY201314,LDC,2: 5-9,630,56,$9.15,$0.85
12003,Strathfield - Burwood - Ashfield,FY201314,LDC,9: Total,"5,200",56,$9.15,$0.85
12003,Strathfield - Burwood - Ashfield,FY201415,ASC,1: 0-4,260,31,$7.75,$1.35
12003,Strathfield - Burwood - Ashfield,FY201415,ASC,2: 5-9,"2,790",31,$7.75,$1.35
12003,Strathfield - Burwood - Ashfield,FY201415,ASC,3: 10+,670,31,$7.75,$1.35
12003,Strathfield - Burwood - Ashfield,FY201415,ASC,9: Total,"3,720",31,$7.75,$1.35
12003,Strathfield - Burwood - Ashfield,FY201415,BSC,1: 0-4,160,30,$7.85,$1.90
12003,Strathfield - Burwood - Ashfield,FY201415,BSC,2: 5-9,"1,650",30,$7.85,$1.90
12003,Strathfield - Burwood - Ashfield,FY201415,BSC,3: 10+,340,30,$7.85,$1.90
12003,Strathfield - Burwood - Ashfield,FY201415,BSC,9: Total,"2,150",30,$7.85,$1.90
12003,Strathfield - Burwood - Ashfield,FY201415,LDC,1: 0-4,"4,710",57,$9.55,$0.95
12003,Strathfield - Burwood - Ashfield,FY201415,LDC,2: 5-9,670,57,$9.55,$0.95
12003,Strathfield - Burwood - Ashfield,FY201415,LDC,3: 10+,      <10,57,$9.55,$0.95
12003,Strathfield - Burwood - Ashfield,FY201415,LDC,9: Total,"5,380",57,$9.55,$0.95
12003,Strathfield - Burwood - Ashfield,FY201516,ASC,1: 0-4,250,33,$8.25,$1.30
12003,Strathfield - Burwood - Ashfield,FY201516,ASC,2: 5-9,"3,040",33,$8.25,$1.30
12003,Strathfield - Burwood - Ashfield,FY201516,ASC,3: 10+,760,33,$8.25,$1.30
12003,Strathfield - Burwood - Ashfield,FY201516,ASC,9: Total,"4,040",33,$8.25,$1.30
12003,Strathfield - Burwood - Ashfield,FY201516,BSC,1: 0-4,140,32,$8.45,$2.00
12003,Strathfield - Burwood - Ashfield,FY201516,BSC,2: 5-9,"1,790",32,$8.45,$2.00
12003,Strathfield - Burwood - Ashfield,FY201516,BSC,3: 10+,390,32,$8.45,$2.00
12003,Strathfield - Burwood - Ashfield,FY201516,BSC,9: Total,"2,320",32,$8.45,$2.00
12003,Strathfield - Burwood - Ashfield,FY201516,LDC,1: 0-4,"4,610",60,$10.35,$1.80
12003,Strathfield - Burwood - Ashfield,FY201516,LDC,2: 5-9,660,60,$10.35,$1.80
12003,Strathfield - Burwood - Ashfield,FY201516,LDC,9: Total,"5,270",60,$10.35,$1.80
12101,Chatswood - Lane Cove,FY201213,ASC,1: 0-4,150,22,$7.90,$1.90
12101,Chatswood - Lane Cove,FY201213,ASC,2: 5-9,"2,460",22,$7.90,$1.90
12101,Chatswood - Lane Cove,FY201213,ASC,3: 10+,490,22,$7.90,$1.90
12101,Chatswood - Lane Cove,FY201213,ASC,9: Total,"3,110",22,$7.90,$1.90
12101,Chatswood - Lane Cove,FY201213,BSC,1: 0-4,90,15,$8.40,$4.15
12101,Chatswood - Lane Cove,FY201213,BSC,2: 5-9,"1,160",15,$8.40,$4.15
12101,Chatswood - Lane Cove,FY201213,BSC,3: 10+,170,15,$8.40,$4.15
12101,Chatswood - Lane Cove,FY201213,BSC,9: Total,"1,410",15,$8.40,$4.15
12101,Chatswood - Lane Cove,FY201213,LDC,1: 0-4,"4,770",47,$10.60,$1.70
12101,Chatswood - Lane Cove,FY201213,LDC,2: 5-9,510,47,$10.60,$1.70
12101,Chatswood - Lane Cove,FY201213,LDC,9: Total,"5,280",47,$10.60,$1.70
12101,Chatswood - Lane Cove,FY201314,ASC,1: 0-4,120,18,$7.50,$1.10
12101,Chatswood - Lane Cove,FY201314,ASC,2: 5-9,"1,880",18,$7.50,$1.10
12101,Chatswood - Lane Cove,FY201314,ASC,3: 10+,310,18,$7.50,$1.10
12101,Chatswood - Lane Cove,FY201314,ASC,9: Total,"2,320",18,$7.50,$1.10
12101,Chatswood - Lane Cove,FY201314,BSC,1: 0-4,70,14,$8.40,$2.65
12101,Chatswood - Lane Cove,FY201314,BSC,2: 5-9,"1,040",14,$8.40,$2.65
12101,Chatswood - Lane Cove,FY201314,BSC,3: 10+,140,14,$8.40,$2.65
12101,Chatswood - Lane Cove,FY201314,BSC,9: Total,"1,250",14,$8.40,$2.65
12101,Chatswood - Lane Cove,FY201314,LDC,1: 0-4,"4,430",45,$10.70,$1.35
12101,Chatswood - Lane Cove,FY201314,LDC,2: 5-9,520,45,$10.70,$1.35
12101,Chatswood - Lane Cove,FY201314,LDC,9: Total,"4,950",45,$10.70,$1.35
12101,Chatswood - Lane Cove,FY201415,ASC,1: 0-4,160,20,$7.50,$1.20
12101,Chatswood - Lane Cove,FY201415,ASC,2: 5-9,"2,180",20,$7.50,$1.20
12101,Chatswood - Lane Cove,FY201415,ASC,3: 10+,350,20,$7.50,$1.20
12101,Chatswood - Lane Cove,FY201415,ASC,9: Total,"2,690",20,$7.50,$1.20
12101,Chatswood - Lane Cove,FY201415,BSC,1: 0-4,80,13,$8.50,$2.55
12101,Chatswood - Lane Cove,FY201415,BSC,2: 5-9,"1,100",13,$8.50,$2.55
12101,Chatswood - Lane Cove,FY201415,BSC,3: 10+,170,13,$8.50,$2.55
12101,Chatswood - Lane Cove,FY201415,BSC,9: Total,"1,360",13,$8.50,$2.55
12101,Chatswood - Lane Cove,FY201415,LDC,1: 0-4,"4,740",53,$12.85,$10.60
12101,Chatswood - Lane Cove,FY201415,LDC,2: 5-9,580,53,$12.85,$10.60
12101,Chatswood - Lane Cove,FY201415,LDC,9: Total,"5,320",53,$12.85,$10.60
12101,Chatswood - Lane Cove,FY201516,ASC,1: 0-4,150,21,$10.05,$9.10
12101,Chatswood - Lane Cove,FY201516,ASC,2: 5-9,"2,470",21,$10.05,$9.10
12101,Chatswood - Lane Cove,FY201516,ASC,3: 10+,410,21,$10.05,$9.10
12101,Chatswood - Lane Cove,FY201516,ASC,9: Total,"3,030",21,$10.05,$9.10
12101,Chatswood - Lane Cove,FY201516,BSC,1: 0-4,70,14,$9.05,$2.65
12101,Chatswood - Lane Cove,FY201516,BSC,2: 5-9,"1,230",14,$9.05,$2.65
12101,Chatswood - Lane Cove,FY201516,BSC,3: 10+,210,14,$9.05,$2.65
12101,Chatswood - Lane Cove,FY201516,BSC,9: Total,"1,510",14,$9.05,$2.65
12101,Chatswood - Lane Cove,FY201516,LDC,1: 0-4,"4,920",52,$12.10,$1.65
12101,Chatswood - Lane Cove,FY201516,LDC,2: 5-9,660,52,$12.10,$1.65
12101,Chatswood - Lane Cove,FY201516,LDC,9: Total,"5,590",52,$12.10,$1.65
12102,Hornsby,FY201213,ASC,1: 0-4,130,19,$6.00,$1.15
12102,Hornsby,FY201213,ASC,2: 5-9,"2,240",19,$6.00,$1.15
12102,Hornsby,FY201213,ASC,3: 10+,640,19,$6.00,$1.15
12102,Hornsby,FY201213,ASC,9: Total,"3,000",19,$6.00,$1.15
12102,Hornsby,FY201213,BSC,1: 0-4,70,16,$6.35,$1.80
12102,Hornsby,FY201213,BSC,2: 5-9,"1,380",16,$6.35,$1.80
12102,Hornsby,FY201213,BSC,3: 10+,410,16,$6.35,$1.80
12102,Hornsby,FY201213,BSC,9: Total,"1,870",16,$6.35,$1.80
12102,Hornsby,FY201213,LDC,1: 0-4,"2,400",32,$8.40,$1.05
12102,Hornsby,FY201213,LDC,2: 5-9,410,32,$8.40,$1.05
12102,Hornsby,FY201213,LDC,9: Total,"2,810",32,$8.40,$1.05
12102,Hornsby,FY201314,ASC,1: 0-4,120,18,$6.15,$1.10
12102,Hornsby,FY201314,ASC,2: 5-9,"2,110",18,$6.15,$1.10
12102,Hornsby,FY201314,ASC,3: 10+,540,18,$6.15,$1.10
12102,Hornsby,FY201314,ASC,9: Total,"2,780",18,$6.15,$1.10
12102,Hornsby,FY201314,BSC,1: 0-4,90,17,$6.50,$1.75
12102,Hornsby,FY201314,BSC,2: 5-9,"1,420",17,$6.50,$1.75
12102,Hornsby,FY201314,BSC,3: 10+,380,17,$6.50,$1.75
12102,Hornsby,FY201314,BSC,9: Total,"1,890",17,$6.50,$1.75
12102,Hornsby,FY201314,LDC,1: 0-4,"3,150",39,$8.90,$0.85
12102,Hornsby,FY201314,LDC,2: 5-9,520,39,$8.90,$0.85
12102,Hornsby,FY201314,LDC,3: 10+,10,39,$8.90,$0.85
12102,Hornsby,FY201314,LDC,9: Total,"3,680",39,$8.90,$0.85
12102,Hornsby,FY201415,ASC,1: 0-4,110,19,$6.20,$0.95
12102,Hornsby,FY201415,ASC,2: 5-9,"2,210",19,$6.20,$0.95
12102,Hornsby,FY201415,ASC,3: 10+,640,19,$6.20,$0.95
12102,Hornsby,FY201415,ASC,9: Total,"2,950",19,$6.20,$0.95
12102,Hornsby,FY201415,BSC,1: 0-4,80,18,$6.90,$2.45
12102,Hornsby,FY201415,BSC,2: 5-9,"1,570",18,$6.90,$2.45
12102,Hornsby,FY201415,BSC,3: 10+,460,18,$6.90,$2.45
12102,Hornsby,FY201415,BSC,9: Total,"2,100",18,$6.90,$2.45
12102,Hornsby,FY201415,LDC,1: 0-4,"3,140",41,$9.35,$0.90
12102,Hornsby,FY201415,LDC,2: 5-9,550,41,$9.35,$0.90
12102,Hornsby,FY201415,LDC,3: 10+,10,41,$9.35,$0.90
12102,Hornsby,FY201415,LDC,9: Total,"3,700",41,$9.35,$0.90
12102,Hornsby,FY201516,ASC,1: 0-4,130,21,$6.75,$1.80
12102,Hornsby,FY201516,ASC,2: 5-9,"2,310",21,$6.75,$1.80
12102,Hornsby,FY201516,ASC,3: 10+,680,21,$6.75,$1.80
12102,Hornsby,FY201516,ASC,9: Total,"3,130",21,$6.75,$1.80
12102,Hornsby,FY201516,BSC,1: 0-4,90,20,$18.45,$49.00
12102,Hornsby,FY201516,BSC,2: 5-9,"1,640",20,$18.45,$49.00
12102,Hornsby,FY201516,BSC,3: 10+,490,20,$18.45,$49.00
12102,Hornsby,FY201516,BSC,9: Total,"2,220",20,$18.45,$49.00
12102,Hornsby,FY201516,LDC,1: 0-4,"3,140",41,$9.80,$0.90
12102,Hornsby,FY201516,LDC,2: 5-9,530,41,$9.80,$0.90
12102,Hornsby,FY201516,LDC,3: 10+,10,41,$9.80,$0.90
12102,Hornsby,FY201516,LDC,9: Total,"3,670",41,$9.80,$0.90
12103,Ku-ring-gai,FY201213,ASC,1: 0-4,180,24,$6.55,$1.35
12103,Ku-ring-gai,FY201213,ASC,2: 5-9,"2,050",24,$6.55,$1.35
12103,Ku-ring-gai,FY201213,ASC,3: 10+,550,24,$6.55,$1.35
12103,Ku-ring-gai,FY201213,ASC,9: Total,"2,780",24,$6.55,$1.35
12103,Ku-ring-gai,FY201213,BSC,1: 0-4,100,23,$6.85,$1.75
12103,Ku-ring-gai,FY201213,BSC,2: 5-9,"1,380",23,$6.85,$1.75
12103,Ku-ring-gai,FY201213,BSC,3: 10+,340,23,$6.85,$1.75
12103,Ku-ring-gai,FY201213,BSC,9: Total,"1,820",23,$6.85,$1.75
12103,Ku-ring-gai,FY201213,LDC,1: 0-4,"2,950",33,$10.80,$1.70
12103,Ku-ring-gai,FY201213,LDC,2: 5-9,420,33,$10.80,$1.70
12103,Ku-ring-gai,FY201213,LDC,3: 10+,      <10,33,$10.80,$1.70
12103,Ku-ring-gai,FY201213,LDC,9: Total,"3,370",33,$10.80,$1.70
12103,Ku-ring-gai,FY201314,ASC,1: 0-4,200,30,$7.50,$2.45
12103,Ku-ring-gai,FY201314,ASC,2: 5-9,"2,930",30,$7.50,$2.45
12103,Ku-ring-gai,FY201314,ASC,3: 10+,820,30,$7.50,$2.45
12103,Ku-ring-gai,FY201314,ASC,9: Total,"3,950",30,$7.50,$2.45
12103,Ku-ring-gai,FY201314,BSC,1: 0-4,130,26,$8.30,$3.55
12103,Ku-ring-gai,FY201314,BSC,2: 5-9,"1,830",26,$8.30,$3.55
12103,Ku-ring-gai,FY201314,BSC,3: 10+,460,26,$8.30,$3.55
12103,Ku-ring-gai,FY201314,BSC,9: Total,"2,420",26,$8.30,$3.55
12103,Ku-ring-gai,FY201314,LDC,1: 0-4,"2,790",32,$11.45,$1.35
12103,Ku-ring-gai,FY201314,LDC,2: 5-9,450,32,$11.45,$1.35
12103,Ku-ring-gai,FY201314,LDC,3: 10+,10,32,$11.45,$1.35
12103,Ku-ring-gai,FY201314,LDC,9: Total,"3,250",32,$11.45,$1.35
12103,Ku-ring-gai,FY201415,ASC,1: 0-4,220,32,$7.65,$3.30
12103,Ku-ring-gai,FY201415,ASC,2: 5-9,"3,220",32,$7.65,$3.30
12103,Ku-ring-gai,FY201415,ASC,3: 10+,920,32,$7.65,$3.30
12103,Ku-ring-gai,FY201415,ASC,9: Total,"4,350",32,$7.65,$3.30
12103,Ku-ring-gai,FY201415,BSC,1: 0-4,130,28,$8.35,$3.05
12103,Ku-ring-gai,FY201415,BSC,2: 5-9,"2,040",28,$8.35,$3.05
12103,Ku-ring-gai,FY201415,BSC,3: 10+,560,28,$8.35,$3.05
12103,Ku-ring-gai,FY201415,BSC,9: Total,"2,720",28,$8.35,$3.05
12103,Ku-ring-gai,FY201415,LDC,1: 0-4,"3,170",37,$12.05,$1.25
12103,Ku-ring-gai,FY201415,LDC,2: 5-9,490,37,$12.05,$1.25
12103,Ku-ring-gai,FY201415,LDC,3: 10+,10,37,$12.05,$1.25
12103,Ku-ring-gai,FY201415,LDC,9: Total,"3,670",37,$12.05,$1.25
12103,Ku-ring-gai,FY201516,ASC,1: 0-4,260,34,$8.25,$4.10
12103,Ku-ring-gai,FY201516,ASC,2: 5-9,"3,330",34,$8.25,$4.10
12103,Ku-ring-gai,FY201516,ASC,3: 10+,950,34,$8.25,$4.10
12103,Ku-ring-gai,FY201516,ASC,9: Total,"4,540",34,$8.25,$4.10
12103,Ku-ring-gai,FY201516,BSC,1: 0-4,150,29,$9.40,$3.70
12103,Ku-ring-gai,FY201516,BSC,2: 5-9,"2,180",29,$9.40,$3.70
12103,Ku-ring-gai,FY201516,BSC,3: 10+,560,29,$9.40,$3.70
12103,Ku-ring-gai,FY201516,BSC,9: Total,"2,890",29,$9.40,$3.70
12103,Ku-ring-gai,FY201516,LDC,1: 0-4,"3,330",41,$12.70,$1.30
12103,Ku-ring-gai,FY201516,LDC,2: 5-9,540,41,$12.70,$1.30
12103,Ku-ring-gai,FY201516,LDC,3: 10+,10,41,$12.70,$1.30
12103,Ku-ring-gai,FY201516,LDC,9: Total,"3,870",41,$12.70,$1.30
12104,North Sydney - Mosman,FY201213,ASC,1: 0-4,120,9,$8.45,$2.20
12104,North Sydney - Mosman,FY201213,ASC,2: 5-9,"1,040",9,$8.45,$2.20
12104,North Sydney - Mosman,FY201213,ASC,3: 10+,160,9,$8.45,$2.20
12104,North Sydney - Mosman,FY201213,ASC,9: Total,"1,320",9,$8.45,$2.20
12104,North Sydney - Mosman,FY201213,BSC,1: 0-4,40,5,$9.05,$3.70
12104,North Sydney - Mosman,FY201213,BSC,2: 5-9,480,5,$9.05,$3.70
12104,North Sydney - Mosman,FY201213,BSC,3: 10+,80,5,$9.05,$3.70
12104,North Sydney - Mosman,FY201213,BSC,9: Total,600,5,$9.05,$3.70
