tm_number,report_no,class_count
1285767,1,1
1285768,1,1
1285769,1,1
1285770,1,1
1285771,1,3
1285772,2,1
1285772,1,1
1285773,2,1
1285773,1,1
1285774,1,1
1285775,1,1
1285776,1,1
1285777,1,4
1285778,1,2
1285779,1,1
1285780,1,1
1285781,1,1
1285784,1,1
1285786,1,2
1285787,1,1
1285788,1,1
1285789,1,4
1285790,1,1
1285791,1,2
1285792,1,1
1285793,1,2
1285794,1,2
1285795,1,1
1285796,1,2
1285797,3,1
1285797,2,3
1285797,1,3
1285798,1,1
1285799,1,1
1285800,1,1
1285801,1,1
1285802,1,1
1285803,1,1
1285804,1,1
1285805,1,1
1285806,1,1
1285807,1,1
1285808,1,1
1285809,1,1
1285810,2,1
1285810,1,1
1285811,1,1
1285812,1,1
1285813,1,2
1285814,1,1
1285815,3,1
1285815,2,1
1285815,1,1
1285816,2,1
1285816,1,1
1285817,1,2
1285818,1,1
1285819,2,8
1285819,1,8
1285820,3,1
1285820,2,1
1285820,1,1
1285821,2,1
1285821,1,1
1285822,2,1
1285822,1,1
1285823,1,2
1285824,1,1
1285825,1,1
1285826,1,1
1285827,2,1
1285827,1,1
1285828,2,1
1285828,1,1
1285829,1,2
1285830,1,1
1285831,1,3
1285832,1,2
1285833,1,1
1285834,1,2
1285835,1,1
1285836,1,1
1285837,2,1
1285837,1,3
1285838,1,1
1285839,1,2
1285840,1,2
1285841,1,1
1285842,1,1
1285843,1,1
1285844,1,1
1285845,1,2
1285846,1,2
1285847,1,2
1285848,1,2
1285849,1,1
1285850,1,2
1285851,1,1
1285852,1,1
1285853,1,1
1285854,1,3
1285855,1,1
1285856,1,1
1285857,2,1
1285857,1,1
1285858,1,1
1285859,1,1
1285860,1,3
1285861,1,1
1285862,1,1
1285863,1,1
1285864,1,1
1285865,1,1
1285866,1,3
1285867,2,1
1285867,1,1
1285868,1,1
1285869,1,1
1285870,1,1
1285871,1,2
1285872,1,1
1285873,1,2
1285874,1,1
1285875,1,1
1285876,2,2
1285876,1,2
1285877,4,7
1285877,3,7
1285877,2,7
1285877,1,7
1285878,4,7
1285878,3,7
1285878,2,7
1285878,1,7
1285879,1,9
1285880,4,1
1285880,3,2
1285880,2,2
1285880,1,2
1285881,1,1
1285882,1,1
1285883,1,2
1285884,1,1
1285885,1,1
1285886,1,1
1285887,1,1
1285888,1,1
1285889,1,1
1285890,1,1
1285891,2,1
1285891,1,1
1285892,3,1
1285892,2,1
1285892,1,1
1285893,1,1
1285894,2,1
1285894,1,1
1285895,1,1
1285896,1,2
1285897,3,1
1285897,2,1
1285897,1,1
1285898,1,2
1285899,1,1
1285900,2,5
1285900,1,4
1285901,1,1
1285902,1,4
1285903,2,5
1285903,1,4
1285904,2,5
1285904,1,5
1285905,2,5
1285905,1,4
1285906,2,5
1285906,1,4
1285907,1,1
1285908,1,1
1285909,1,1
1285910,1,1
1285911,2,1
1285911,1,1
1285912,1,1
1285913,1,1
1285914,1,1
1285915,5,4
1285915,4,4
1285915,3,4
1285915,2,4
1285915,1,4
1285916,1,1
1285917,2,1
1285917,1,1
1285918,2,1
1285918,1,1
1285919,2,1
1285919,1,1
1285920,1,1
1285921,1,2
1285922,1,1
1285923,1,1
1285924,1,3
1285925,1,2
1285927,1,1
1285928,1,1
1285929,1,1
1285930,1,4
1285931,1,1
1285932,1,1
1285933,1,2
1285934,1,4
1285935,1,4
1285936,1,4
1285937,1,4
1285938,1,1
1285939,2,5
1285939,1,5
1285940,1,1
1285941,4,9
1285941,3,9
1285941,2,9
1285941,1,9
1285942,4,9
1285942,3,9
1285942,2,9
1285942,1,9
1285943,2,5
1285943,1,5
1285944,1,3
1285945,1,2
1285946,1,3
1285947,1,1
1285948,1,3
1285949,1,1
1285950,1,1
1285951,1,1
1285952,1,1
1285953,1,1
1285954,1,1
1285955,1,1
1285956,1,1
1285957,1,1
1285958,1,2
1285960,3,1
1285960,2,1
1285960,1,1
1285961,3,1
1285961,2,1
1285961,1,1
1285962,1,1
1285965,1,1
1285966,1,1
1285967,1,1
1285968,1,1
1285969,1,1
1285970,1,2
1285971,1,1
1285972,1,2
1285973,5,1
1285973,4,1
1285973,3,1
1285973,2,1
1285973,1,1
1285974,1,1
1285975,2,2
1285975,1,2
1285976,2,1
1285976,1,1
1285977,1,1
1285978,2,1
1285978,1,1
1285979,1,1
1285980,1,3
1285981,5,4
1285981,4,4
1285981,3,4
1285981,2,4
1285981,1,4
1285982,1,1
1285983,1,3
1285984,4,4
1285984,3,4
1285984,2,4
1285984,1,4
1285985,1,1
1285986,1,3
1285987,1,2
1285988,1,1
1285989,3,2
1285989,2,2
1285989,1,3
1285990,7,1
1285990,6,1
1285990,5,1
1285990,4,1
1285990,3,2
1285990,2,2
1285990,1,2
1285991,1,1
1285992,1,1
1285993,2,4
1285993,1,5
1285994,1,5
1285995,1,1
1285996,1,2
1285998,1,1
1285999,1,1
1286000,1,1
1286001,1,1
1286002,1,1
1286003,1,1
1286004,1,7
1286005,1,1
1286006,1,1
1286007,2,2
1286007,1,2
1286008,1,2
1286009,1,1
1286010,1,1
1286011,1,2
1286012,1,13
1286013,1,1
1286014,1,1
1286015,1,1
1286016,1,1
1286017,1,1
1286018,1,2
1286019,1,2
1286020,1,1
1286021,1,3
1286022,1,1
1286023,2,1
1286023,1,1
1286024,1,1
1286025,1,1
1286026,5,2
1286026,4,2
1286026,3,2
1286026,2,2
1286026,1,2
1286027,1,1
1286028,1,1
1286029,2,1
1286029,1,1
1286030,1,2
1286031,1,1
1286032,1,1
1286033,1,1
1286034,1,1
1286035,1,1
1286036,4,2
1286036,3,2
1286036,2,2
1286036,1,2
1286037,1,1
1286038,1,1
1286039,1,1
1286040,1,1
1286041,1,1
1286042,1,1
1286043,2,2
1286043,1,2
1286044,1,1
1286045,1,1
1286046,2,2
1286046,1,2
1286047,2,2
1286047,1,2
1286048,1,1
1286049,1,3
1286050,1,3
1286051,2,1
1286051,1,2
1286052,2,2
1286052,1,2
1286053,1,1
1286054,2,1
1286054,1,2
1286055,1,1
1286056,2,1
1286056,1,1
1286057,1,1
1286058,1,1
1286059,2,2
1286059,1,2
1286060,1,2
1286061,2,2
1286061,1,2
1286062,1,2
1286063,1,1
1286064,2,5
1286064,1,5
1286065,2,5
1286065,1,5
1286066,1,5
1286067,3,1
1286067,2,1
1286067,1,1
1286068,2,5
1286068,1,5
1286069,2,1
1286069,1,1
1286070,1,4
1286071,4,1
1286071,3,1
1286071,2,1
1286071,1,1
1286072,2,3
1286072,1,3
1286073,2,3
1286073,1,3
1286074,1,1
1286075,2,1
1286075,1,1
1286076,2,1
1286076,1,1
1286077,1,5
1286078,1,1
1286079,1,1
1286080,1,1
1286081,1,1
1286082,1,1
1286083,1,1
1286084,1,1
1286085,1,1
1286086,1,1
1286087,3,4
1286087,2,4
1286087,1,4
1286088,2,3
1286088,1,3
1286089,2,6
1286089,1,6
1286090,3,4
1286090,2,5
1286090,1,5
1286091,1,1
1286092,2,5
1286092,1,5
1286093,2,5
1286093,1,5
1286094,1,1
1286095,2,5
1286095,1,5
1286096,1,1
1286097,1,1
1286098,3,4
1286098,2,5
1286098,1,5
1286099,3,4
1286099,2,5
1286099,1,5
1286100,2,2
1286100,1,2
1286101,1,1
1286102,1,3
1286103,1,1
1286104,1,2
1286105,2,1
1286105,1,1
1286106,2,2
1286106,1,2
1286107,1,1
1286108,1,1
1286109,2,2
1286109,1,2
1286110,2,2
1286110,1,2
1286111,3,2
1286111,2,2
1286111,1,2
1286112,3,2
1286112,2,2
1286112,1,2
1286113,3,2
1286113,2,2
1286113,1,2
1286114,1,1
1286115,2,1
1286115,1,1
1286116,1,1
1286117,1,1
1286118,1,1
1286119,2,1
1286119,1,1
1286122,1,1
1286123,1,1
1286124,1,2
1286125,2,2
1286125,1,2
1286126,1,4
1286127,1,2
1286128,2,2
1286128,1,2
1286129,1,1
1286130,1,1
1286132,1,1
1286133,1,1
1286136,1,1
1286138,1,2
1286139,1,2
1286140,1,3
1286143,1,1
1286144,1,1
1286145,1,1
1286146,1,1
1286148,1,3
1286149,1,1
1286150,3,1
1286150,2,1
1286150,1,1
1286151,1,1
1286152,1,1
1286153,1,1
1286154,1,1
1286155,1,1
1286156,1,1
1286157,1,1
1286158,1,1
1286159,1,1
1286160,1,2
1286161,3,2
1286161,2,2
1286161,1,2
1286162,1,1
1286163,1,1
1286164,1,1
1286165,1,1
1286166,1,1
1286167,1,2
1286168,1,1
1286169,2,1
1286169,1,1
1286170,1,1
1286171,1,1
1286172,1,1
1286173,1,2
1286174,1,1
1286175,1,2
1286176,1,2
1286177,1,1
1286178,1,1
1286179,2,1
1286179,1,1
1286180,3,1
1286180,2,1
1286180,1,1
1286181,1,1
1286182,1,1
1286183,1,1
1286184,1,1
1286185,2,9
1286185,1,9
1286186,1,2
1286187,1,2
1286188,1,1
1286189,1,2
1286190,1,3
1286191,1,2
1286192,1,1
1286193,2,4
1286193,1,4
1286194,1,1
1286195,2,1
1286195,1,1
1286196,1,1
1286197,1,1
1286198,1,1
1286199,1,1
1286200,1,1
1286201,1,1
1286202,1,1
1286203,1,2
1286204,1,5
1286205,5,4
1286205,4,4
1286205,3,4
1286205,2,5
1286205,1,5
1286206,1,4
1286207,1,3
1286208,1,1
1286209,1,4
1286210,1,7
1286211,1,8
1286212,1,1
1286213,1,1
1286214,1,1
1286215,1,1
1286216,2,14
1286216,1,14
1286217,1,1
1286218,2,1
1286218,1,1
1286219,1,2
1286220,2,1
1286220,1,1
1286221,1,1
1286223,1,1
1286224,1,2
1286227,1,1
1286228,1,2
1286229,1,2
1286230,1,1
1286231,1,1
1286232,1,1
1286233,4,1
1286233,3,1
1286233,2,1
1286233,1,1
1286234,3,1
1286234,2,1
1286234,1,1
1286235,1,1
1286236,2,2
1286236,1,2
1286237,2,2
1286237,1,2
1286238,1,1
1286239,1,1
1286240,1,2
1286241,1,1
1286242,1,1
1286243,1,1
1286244,1,1
1286245,1,1
1286246,1,1
1286247,1,1
1286248,1,2
1286249,1,1
1286250,1,1
1286251,1,2
1286252,2,1
1286252,1,2
1286253,1,1
1286254,1,1
1286255,1,3
1286256,2,2
1286256,1,3
1286257,1,1
1286258,1,1
1286259,2,3
1286259,1,3
1286260,1,1
1286261,1,1
1286262,1,1
1286263,1,1
1286264,1,1
1286265,1,1
1286266,1,1
1286267,1,1
1286268,1,1
1286269,1,3
1286270,1,2
1286271,1,1
1286272,1,1
1286273,1,1
1286274,3,2
1286274,2,2
1286274,1,2
1286275,2,2
1286275,1,2
1286276,2,2
1286276,1,2
1286277,1,1
1286278,1,1
1286279,1,1
1286280,1,1
1286281,1,1
1286282,3,1
1286282,2,1
1286282,1,1
1286283,1,1
1286284,3,1
1286284,2,1
1286284,1,1
1286285,2,2
1286285,1,1
1286286,1,1
1286287,1,1
1286288,1,1
1286289,2,2
1286289,1,2
1286290,1,1
1286292,1,3
1286293,1,1
1286294,1,1
1286295,2,3
1286295,1,3
1286296,1,1
1286297,1,1
1286298,1,1
1286300,1,1
1286301,2,1
1286301,1,1
1286302,1,2
1286303,3,1
1286303,2,1
1286303,1,1
1286304,1,1
1286305,1,1
1286306,1,1
1286307,1,1
1286308,1,2
1286309,2,1
1286309,1,1
1286310,1,1
1286311,1,1
1286312,1,1
1286313,1,1
1286314,1,1
1286315,2,1
1286315,1,1
1286316,1,1
1286317,1,1
1286318,2,1
1286318,1,1
1286319,1,1
1286320,1,1
1286321,2,1
1286321,1,1
1286322,1,1
1286323,2,1
1286323,1,1
1286324,3,5
1286324,2,5
1286324,1,5
1286325,1,1
1286326,1,1
1286327,1,3
1286328,1,1
1286329,2,3
1286329,1,3
1286330,1,3
1286331,2,1
1286331,1,1
1286332,1,1
1286333,1,1
1286334,1,1
1286335,1,1
1286336,1,1
1286337,1,1
1286339,1,1
1286341,1,1
1286342,1,1
1286344,1,2
1286345,1,1
1286346,1,1
1286347,1,1
1286348,1,1
1286351,1,1
1286352,1,7
1286353,1,7
1286354,1,1
1286355,1,1
1286356,1,1
1286357,1,1
1286358,1,1
1286359,1,1
1286360,2,1
1286360,1,1
1286361,1,1
1286362,1,1
1286363,1,1
1286364,2,2
1286364,1,2
1286365,1,1
1286366,1,1
1286367,1,1
1286368,1,1
1286369,1,1
1286370,2,1
1286370,1,1
1286371,1,1
1286372,2,4
1286372,1,4
1286373,2,1
1286373,1,1
1286374,1,1
1286375,3,1
1286375,2,1
1286375,1,1
1286376,1,1
1286377,2,4
1286377,1,4
1286378,2,4
1286378,1,4
1286379,3,2
1286379,2,2
1286379,1,2
1286380,2,1
1286380,1,1
1286381,5,1
1286381,4,2
1286381,3,1
1286381,2,1
1286381,1,1
1286382,2,1
1286382,1,1
1286383,1,1
1286384,1,1
1286385,1,1
1286386,1,1
1286387,1,1
1286388,1,1
1286389,1,1
1286390,1,1
1286391,2,3
1286391,1,3
1286392,1,3
1286393,2,1
1286393,1,1
1286394,1,1
1286395,2,2
1286395,1,2
1286396,2,1
1286396,1,1
1286397,1,1
1286398,1,1
1286399,1,1
1286400,1,1
1286401,1,1
1286402,1,1
1286403,1,2
1286405,1,3
1286406,1,3
1286407,1,2
1286409,1,2
1286410,1,1
1286411,1,1
1286412,1,3
1286413,1,1
1286414,3,1
1286414,2,1
1286414,1,1
1286415,1,1
1286416,1,1
1286417,1,1
1286418,1,1
1286419,1,1
1286420,1,2
1286421,1,1
1286422,1,1
1286423,1,1
1286424,1,1
1286425,1,1
1286426,2,1
1286426,1,1
1286427,1,1
1286428,1,1
1286429,2,3
1286429,1,3
1286430,1,1
1286431,1,1
1286432,1,1
1286433,1,1
1286434,2,2
1286434,1,3
1286435,2,2
1286435,1,2
1286436,1,1
1286437,2,3
1286437,1,3
1286438,2,1
1286438,1,1
1286439,2,2
1286439,1,2
1286440,1,1
1286441,2,2
1286441,1,2
1286442,2,2
1286442,1,2
1286443,2,2
1286443,1,2
1286444,2,3
1286444,1,3
1286445,1,2
1286446,2,2
1286446,1,2
1286447,2,1
1286447,1,1
1286448,2,2
1286448,1,2
1286449,1,1
1286450,1,1
1286451,1,6
1286452,1,1
1286453,1,2
1286454,1,1
1286455,2,1
1286455,1,1
1286456,2,1
1286456,1,1
1286457,2,4
1286457,1,4
1286458,1,1
1286459,1,1
1286460,1,1
1286461,1,1
1286462,3,1
1286462,2,1
1286462,1,1
1286463,1,2
1286464,1,1
1286465,2,1
1286465,1,1
1286466,1,1
1286467,1,1
1286468,1,1
1286469,1,1
1286470,1,1
1286471,2,1
1286471,1,1
1286472,1,1
1286473,1,1
1286474,1,2
1286475,1,1
1286476,1,1
1286477,3,1
1286477,2,1
1286477,1,1
1286478,3,1
1286478,2,2
1286478,1,2
1286479,1,4
1286480,1,1
1286481,2,1
1286481,1,1
1286482,2,1
1286482,1,1
1286483,1,1
1286484,2,1
1286484,1,2
1286485,1,1
1286486,2,8
1286486,1,8
1286487,1,1
1286488,1,1
1286489,1,2
1286490,2,6
1286490,1,6
1286491,1,1
1286492,2,1
1286492,1,1
1286493,2,1
1286493,1,1
1286494,1,1
1286495,2,1
1286495,1,1
1286496,1,1
1286497,1,2
1286498,1,2
1286499,1,1
1286500,1,1
1286501,2,6
1286501,1,6
1286502,3,1
1286502,2,1
1286502,1,1
1286503,1,3
1286504,1,1
1286505,1,1
1286506,1,1
1286507,1,1
1286508,1,2
1286509,1,1
1286510,1,1
1286511,1,1
1286512,1,3
1286513,1,2
1286514,2,3
1286514,1,3
1286515,3,2
1286515,2,3
1286515,1,3
1286516,1,1
1286517,1,1
1286518,3,1
1286518,2,1
1286518,1,1
1286519,2,1
1286519,1,1
1286520,2,1
1286520,1,1
1286521,1,1
1286522,2,8
1286522,1,8
1286523,1,4
1286524,2,1
1286524,1,2
1286525,1,1
1286526,1,1
1286527,2,1
1286527,1,1
1286528,1,2
1286529,1,1
1286530,1,1
1286531,1,2
1286532,1,1
1286533,1,1
1286535,1,3
1286537,1,2
1286539,1,4
1286541,1,2
1286545,1,1
1286549,1,3
1286550,1,1
1286551,1,1
1286552,1,1
1286554,1,1
1286555,1,1
1286556,3,1
1286556,2,1
1286556,1,1
1286557,1,1
1286558,1,1
1286559,1,1
1286560,1,1
1286561,1,1
1286562,3,1
1286562,2,1
1286562,1,1
1286563,2,1
1286563,1,1
1286564,4,2
1286564,3,2
1286564,2,2
1286564,1,2
1286565,1,1
1286566,1,1
1286567,1,1
1286568,1,1
1286569,1,1
1286571,1,1
1286572,4,1
1286572,3,1
1286572,2,1
1286572,1,1
1286573,1,1
1286574,1,2
1286575,2,2
1286575,1,2
1286576,1,1
1286577,1,2
1286578,1,1
1286579,1,1
1286580,1,1
1286581,1,1
1286582,1,9
1286583,1,1
1286584,1,1
1286585,1,1
1286586,1,1
1286587,1,1
1286588,1,1
1286589,1,4
1286590,1,1
1286591,1,1
1286592,1,5
1286593,1,2
1286594,1,1
1286595,1,2
1286596,1,1
1286597,1,1
1286598,1,1
1286599,1,2
1286600,1,1
1286601,1,2
1286602,2,1
1286602,1,1
1286603,1,1
1286604,4,1
1286604,3,1
1286604,2,1
1286604,1,1
1286605,1,1
1286606,1,3
1286607,1,1
1286608,2,4
1286608,1,4
1286609,1,2
1286610,1,2
1286611,3,1
1286611,2,2
1286611,1,2
1286612,1,3
1286613,1,2
1286614,1,4
1286615,1,4
1286616,1,4
1286617,2,2
1286617,1,2
1286618,2,1
1286618,1,1
1286619,1,1
1286620,2,1
1286620,1,1
1286621,1,1
1286622,1,3
1286623,1,1
1286624,1,1
1286625,2,1
1286625,1,1
1286626,3,4
1286626,2,4
1286626,1,4
1286627,2,2
1286627,1,1
1286628,1,3
1286629,3,1
1286629,2,4
1286629,1,4
1286630,2,2
1286630,1,2
1286631,1,1
1286632,1,1
1286633,1,1
1286634,2,2
1286634,1,1
1286635,1,2
1286636,1,1
1286637,1,1
1286638,1,3
1286639,1,1
1286640,1,1
1286641,1,3
1286642,2,2
1286642,1,2
1286643,2,2
1286643,1,2
1286644,2,2
1286644,1,2
1286645,1,2
1286646,1,1
1286647,1,2
1286648,2,1
1286648,1,1
1286649,1,2
1286650,1,1
1286651,1,1
1286652,1,1
1286653,1,2
1286654,2,2
1286654,1,2
1286655,2,3
1286655,1,3
1286656,1,3
1286657,1,1
1286658,1,1
1286659,4,5
1286659,3,5
1286659,2,5
1286659,1,5
1286660,1,1
1286661,2,8
1286661,1,8
1286662,1,1
1286663,1,1
1286664,1,4
1286665,1,3
1286666,1,1
1286667,2,1
1286667,1,1
1286668,1,4
1286669,1,3
1286670,1,2
1286671,3,1
1286671,2,1
1286671,1,1
1286672,2,1
1286672,1,1
1286673,1,3
1286674,1,2
1286675,2,1
1286675,1,1
1286676,1,1
1286678,1,1
1286679,1,1
1286680,1,1
1286681,1,1
1286682,1,1
1286683,3,1
1286683,2,1
1286683,1,1
1286684,2,1
1286684,1,1
1286685,1,2
1286686,1,1
1286687,1,3
1286688,2,1
1286688,1,1
1286689,2,1
1286689,1,1
1286690,1,1
1286691,2,3
1286691,1,3
1286692,1,1
1286693,1,1
1286694,2,2
1286694,1,2
1286695,1,1
1286696,1,1
1286697,2,1
1286697,1,1
1286698,1,2
1286699,1,3
1286700,1,1
1286701,1,1
1286702,1,3
1286703,1,1
1286704,1,1
1286705,1,3
1286706,1,1
1286707,1,2
1286708,2,1
1286708,1,1
1286709,1,1
1286710,1,1
1286711,1,1
1286712,1,1
1286713,1,3
1286714,1,2
1286715,2,1
1286715,1,1
1286716,2,1
1286716,1,1
1286717,1,3
1286718,1,4
1286719,1,5
1286720,2,3
1286720,1,3
1286721,1,1
1286722,2,1
1286722,1,1
1286723,2,7
1286723,1,7
1286724,1,1
1286725,1,1
1286726,1,1
1286727,1,1
1286728,1,1
1286729,2,2
1286729,1,2
1286730,1,1
1286731,1,1
1286732,1,1
1286733,1,5
1286734,1,1
1286735,1,1
1286736,1,1
1286737,1,1
1286738,1,1
1286739,1,4
1286740,2,1
1286740,1,1
1286741,1,8
1286742,1,8
1286743,1,6
1286744,1,6
1286745,1,1
1286746,1,1
1286747,2,1
1286747,1,1
1286748,1,3
1286749,1,2
1286750,1,3
1286751,1,3
1286752,1,13
1286753,1,3
1286754,1,4
1286755,1,3
1286756,1,1
1286757,1,5
1286758,1,5
1286759,1,1
1286760,2,4
1286760,1,3
1286761,1,1
1286762,1,2
1286763,1,5
1286764,1,1
1286765,1,4
1286766,1,1
1286767,1,8
1286768,1,8
1286769,1,1
1286770,1,1
1286771,1,2
1286772,1,2
1286773,1,2
1286774,1,3
1286775,1,1
1286776,3,1
1286776,2,1
1286776,1,1
1286777,1,1
1286778,1,1
1286779,1,3
1286780,1,2
1286781,1,1
1286782,1,3
1286783,1,1
1286784,1,3
1286785,1,1
1286786,1,1
1286787,1,2
1286788,1,1
1286789,1,1
1286790,1,1
1286791,1,2
1286792,2,1
1286792,1,1
1286793,2,1
1286793,1,1
1286794,1,1
1286795,1,2
1286796,1,1
1286797,1,1
1286798,1,1
1286799,1,1
1286800,1,1
1286801,1,1
1286802,1,1
1286803,1,1
1286804,1,1
1286805,1,1
1286806,1,2
1286807,1,1
1286808,1,1
1286809,1,1
1286810,1,1
1286811,1,1
1286812,1,2
1286813,2,2
1286813,1,2
1286814,1,1
1286815,1,3
1286816,1,2
1286817,1,3
1286818,2,1
1286818,1,1
1286819,1,3
1286820,1,3
1286821,1,3
1286822,1,2
1286823,1,2
1286824,1,1
1286825,1,1
1286826,1,1
1286827,2,1
1286827,1,1
1286828,2,1
1286828,1,5
1286829,1,1
1286830,1,3
1286831,1,2
1286832,1,3
1286833,1,3
1286834,1,3
1286835,1,2
1286836,1,3
1286837,1,1
1286840,1,2
1286841,1,1
1286842,1,1
1286843,1,1
1286844,1,1
1286845,1,2
1286846,1,1
1286847,1,1
1286848,1,2
1286849,1,1
1286851,1,1
1286852,1,1
1286853,1,1
1286854,1,1
1286855,1,2
1286856,1,1
1286857,1,1
1286858,1,1
1286859,1,6
1286860,2,1
1286860,1,1
1286861,3,1
1286861,2,1
1286861,1,1
1286862,1,1
1286863,2,1
1286863,1,1
1286864,1,1
1286865,3,2
1286865,2,2
1286865,1,2
1286866,1,1
1286867,1,1
1286868,2,1
1286868,1,1
1286869,2,1
1286869,1,1
1286870,2,4
1286870,1,3
1286871,2,4
1286871,1,3
1286872,2,4
1286872,1,3
1286873,1,1
1286874,1,1
1286875,1,1
1286876,1,2
1286877,1,1
1286878,1,1
1286879,1,2
1286880,2,2
1286880,1,2
1286881,1,1
1286882,1,3
1286883,1,1
1286884,2,3
1286884,1,3
1286885,1,3
1286886,2,2
1286886,1,2
1286887,1,2
1286888,2,2
1286888,1,2
1286889,1,1
1286890,1,4
1286891,1,4
1286892,1,4
1286893,1,4
1286894,1,1
1286895,1,1
1286896,1,1
1286900,1,1
1286901,1,1
1286903,1,6
1286904,1,1
1286905,1,1
1286906,1,2
1286907,1,1
1286908,1,1
1286909,1,1
1286910,1,1
1286911,1,1
1286912,1,2
1286913,1,1
1286914,1,1
1286915,1,3
1286916,1,1
1286917,1,4
1286918,1,1
1286919,1,1
1286920,1,1
1286921,1,1
1286922,1,2
1286923,1,1
1286924,1,1
1286925,1,1
1286926,1,1
1286927,1,2
1286928,1,1
1286929,1,2
1286930,3,1
1286930,2,1
1286930,1,1
1286931,2,1
1286931,1,2
1286932,2,1
1286932,1,1
1286933,1,1
1286934,1,1
1286935,1,7
1286936,1,1
1286937,1,3
1286938,1,1
1286939,1,6
1286940,1,5
1286941,1,1
1286942,1,1
1286943,1,1
1286944,1,1
1286945,3,1
1286945,2,1
1286945,1,1
1286946,1,1
1286947,1,1
1286948,2,1
1286948,1,1
1286949,2,1
1286949,1,1
1286950,2,1
1286950,1,1
1286951,1,4
1286952,1,1
1286954,1,1
1286955,1,3
1286956,1,2
1286957,1,1
1286958,1,3
1286959,1,2
1286960,1,1
1286961,1,1
1286962,1,2
1286963,1,1
1286964,1,2
1286965,1,1
1286966,1,1
1286967,2,2
1286967,1,2
1286968,3,2
1286968,2,2
1286968,1,2
1286969,2,2
1286969,1,2
1286970,2,2
1286970,1,2
1286971,2,1
1286971,1,1
1286972,2,1
1286972,1,1
1286973,2,1
1286973,1,1
1286974,1,1
1286975,2,5
1286975,1,5
1286976,2,2
1286976,1,1
1286977,1,1
1286978,2,2
1286978,1,2
1286979,1,2
1286980,1,1
1286981,2,2
1286981,1,2
1286982,1,1
1286983,2,1
1286983,1,1
1286984,1,1
1286985,1,1
1286986,2,1
1286986,1,1
1286987,2,5
1286987,1,5
1286988,3,2
1286988,2,5
1286988,1,5
1286989,1,1
1286991,1,2
1286992,1,1
1286993,1,1
1286994,1,2
1286995,1,2
1286996,1,3
1286997,1,1
1286998,1,1
1286999,1,1
1287000,1,1
1287001,1,1
1287002,1,1
1287003,1,1
1287004,1,2
1287005,1,1
1287006,1,1
1287007,1,1
1287008,1,5
1287009,3,1
1287009,2,1
1287009,1,1
1287010,1,8
1287011,1,1
1287012,1,2
1287013,1,2
1287014,1,1
1287015,1,1
1287016,1,2
1287017,1,1
1287018,1,1
1287020,1,2
1287021,3,3
1287021,2,3
1287021,1,3
1287023,1,1
1287024,1,1
1287026,1,1
1287027,1,1
1287028,1,1
1287034,1,1
1287035,1,2
1287036,1,1
1287037,1,1
1287038,1,1
1287039,1,1
1287040,1,1
1287041,1,1
1287042,1,1
1287043,1,1
1287044,1,3
1287045,1,1
1287046,1,1
1287047,1,1
1287048,2,1
1287048,1,1
1287049,2,10
1287049,1,10
1287050,1,1
1287051,1,3
1287052,2,4
1287052,1,4
1287053,2,4
1287053,1,4
1287054,2,3
1287054,1,4
1287055,2,4
1287055,1,4
1287057,1,1
1287058,2,1
1287058,1,1
1287059,1,1
1287060,1,1
1287061,1,3
1287062,1,2
1287063,4,3
1287063,3,4
1287063,2,4
1287063,1,4
1287064,1,4
1287065,2,1
1287065,1,1
1287066,1,5
1287067,1,4
1287068,1,1
1287069,1,1
1287070,1,1
1287071,1,12
1287072,1,4
1287073,2,5
1287073,1,5
1287074,1,1
1287075,1,1
1287076,1,1
1287077,1,1
1287078,1,1
1287079,3,12
1287079,2,13
1287079,1,13
1287080,1,1
1287081,1,1
1287082,3,3
1287082,2,2
1287082,1,2
1287083,2,4
1287083,1,4
1287084,1,1
1287085,1,1
1287086,1,1
1287087,1,1
1287089,1,1
1287090,1,1
1287091,1,1
1287092,1,1
1287093,1,2
1287094,1,1
1287095,1,1
1287096,1,1
1287097,1,1
1287098,1,4
1287099,1,1
1287101,3,1
1287101,2,1
1287101,1,1
1287102,1,3
1287103,3,3
1287103,2,3
1287103,1,3
1287104,3,3
1287104,2,3
1287104,1,3
1287105,1,6
1287106,1,1
1287107,3,8
1287107,2,7
1287107,1,7
1287108,1,3
1287109,1,1
1287111,1,1
1287112,1,2
1287113,1,1
1287114,1,1
1287116,1,1
1287117,2,1
1287117,1,1
1287119,1,1
1287120,1,6
1287121,1,1
1287122,1,3
1287124,1,1
1287125,1,3
1287126,1,4
1287127,1,1
1287128,1,1
1287129,1,1
1287130,1,1
1287134,1,1
1287135,1,2
1287136,1,1
1287137,2,2
1287137,1,2
1287138,1,1
1287139,1,2
1287140,1,1
1287141,1,5
1287142,1,2
1287143,1,1
1287144,1,1
1287145,1,1
1287146,1,1
1287147,1,2
1287148,1,1
1287149,1,1
1287150,1,2
1287151,1,1
1287152,1,1
1287153,1,3
1287154,1,1
1287155,3,3
1287155,2,3
1287155,1,3
1287156,1,2
1287157,1,1
1287158,1,1
1287159,1,1
1287160,1,1
1287161,2,1
1287161,1,1
1287162,1,1
1287163,2,1
1287163,1,1
1287164,1,1
1287165,1,1
1287166,1,5
1287167,1,1
1287168,2,2
1287168,1,2
1287169,2,1
1287169,1,1
1287170,1,5
1287171,1,1
1287172,1,1
