CLASS,FITNESS_EQ,FITNESS__1,FINISH,ASSET_POSI,FUNCTIONAL,CREATED_DA,LAST_EDI_1,POINT_X,POINT_Y
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,GALVANISED,GPS,K-PACI02,23/05/2014,25/05/2014,531717.9287,6908950.794
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,GPS,K-UPPE02,23/05/2014,25/05/2014,528598.8969,6917395.125
FITNESS_EQUIPMENT,LEG STRETCH,TIMBER,PAINTED,GPS,K-LAKELO,23/05/2014,25/05/2014,538820.1403,6893505.168
FITNESS_EQUIPMENT,ROWING MACHINE,STEEL,POWDERCOATED,GPS,K-FRASCO,23/05/2014,25/05/2014,540979.661,6892254.883
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,GPS,K-FRASCO,23/05/2014,25/05/2014,541017.9052,6892414.93
FITNESS_EQUIPMENT,CYCLE SEAT,STEEL,POWDERCOATED,GPS,K-INGLES,23/05/2014,25/05/2014,534425.1631,6893935.061
FITNESS_EQUIPMENT,ROWING MACHINE,STEEL,POWDERCOATED,GPS,K-INGLES,23/05/2014,25/05/2014,534366.2712,6893976.852
FITNESS_EQUIPMENT,BUTTERFLY PRESS,STEEL,POWDERCOATED,GPS,K-DISC02,23/05/2014,25/05/2014,532575.1089,6911864.301
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,POWDERCOATED,GPS,K-RIESEN,23/05/2014,25/05/2014,535908.5492,6927190.382
FITNESS_EQUIPMENT,ASSISTED ROW / PUSH UP STATION,STEEL,POWDERCOATED,GPS,K-DAMIAN,23/05/2014,25/05/2014,530525.0519,6916084.842
FITNESS_EQUIPMENT,SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-DAMIAN,23/05/2014,25/05/2014,530938.1109,6915868.576
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,,K-NORF04,23/05/2014,25/05/2014,524231.8482,6928661.352
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-ABRAHA,23/05/2014,25/05/2014,530030.5568,6917455.513
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,GALVANISED,GPS,K-BORONI,23/05/2014,25/05/2014,542042.1051,6899885.189
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,TIMBER,STAINED,GPS,K-ROBE03,23/05/2014,25/05/2014,534183.9391,6915392.933
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,GALVANISED,GPS,K-SOUT05,23/05/2014,25/05/2014,538343.5388,6890451.44
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,GALVANISED,GPS,K-SWIFTP,23/05/2014,25/05/2014,531991.3279,6903046.666
FITNESS_EQUIPMENT,STEP UP,TIMBER,PAINTED,GPS,K-PHIL01,23/05/2014,25/05/2014,542077.5539,6906808.54
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,POWDERCOATED,GPS,K-LAKELO,23/05/2014,25/05/2014,538815.6464,6893563.686
FITNESS_EQUIPMENT,BALANCE BEAM,TIMBER,PAINTED,GPS,K-PHIL01,23/05/2014,25/05/2014,542094.0044,6906788.444
FITNESS_EQUIPMENT,CLIMBER,STEEL,PAINTED,,K-SURF01,23/05/2014,25/05/2014,542339.8378,6903341.306
FITNESS_EQUIPMENT,HAND WALK,STEEL,POWDERCOATED,,K-SURF01,23/05/2014,25/05/2014,542334.1564,6903438.066
FITNESS_EQUIPMENT,VAULT BAR,TIMBER,STAINED,GPS,K-LAKELO,23/05/2014,25/05/2014,538821.336,6893504.898
FITNESS_EQUIPMENT,PUSH UP STATION,STEEL,POWDERCOATED,GPS,K-JUSTIN,23/05/2014,25/05/2014,544262.7769,6893304.949
FITNESS_EQUIPMENT,EZY RIDER,STEEL,POWDERCOATED,GPS,K-EVANDA,23/05/2014,25/05/2014,541128.6387,6902529.161
FITNESS_EQUIPMENT,BUTTERFLY PRESS,STEEL,POWDERCOATED,GPS,K-ALBE01,23/05/2014,25/05/2014,540229.7015,6900321.751
FITNESS_EQUIPMENT,BALANCE BEAM,STEEL,POWDERCOATED,,K-SUNVAL,23/05/2014,25/05/2014,537917.4183,6903402.144
FITNESS_EQUIPMENT,EZY RIDER,STEEL,POWDERCOATED,GPS,K-JAMESO,23/05/2014,25/05/2014,541078.6689,6905044.219
FITNESS_EQUIPMENT,STEPPER MACHINE,STEEL,POWDERCOATED,GPS,K-INGLES,23/05/2014,25/05/2014,534401.6542,6893964.455
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,GPS,K-DISC02,23/05/2014,25/05/2014,532550.6188,6911949.234
FITNESS_EQUIPMENT,EZY RIDER,STEEL,POWDERCOATED,GPS,K-DISC02,23/05/2014,25/05/2014,532596.9439,6911805.903
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,GPS,K-RIESEN,23/05/2014,25/05/2014,535861.3335,6927201.569
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-DAMIAN,23/05/2014,25/05/2014,530528.4574,6916085.382
FITNESS_EQUIPMENT,LAT PULL DOWN / SHOULDER PRESS,STEEL,POWDERCOATED,,K-NORF04,23/05/2014,25/05/2014,524250.5003,6928661.972
FITNESS_EQUIPMENT,LAT PULL DOWN / SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-SEARSR,23/05/2014,25/05/2014,520740.9123,6930053.449
FITNESS_EQUIPMENT,CYCLE SEAT,STEEL,POWDERCOATED,GPS,K-ROTA01,23/05/2014,25/05/2014,544126.572,6893685.551
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,GALVANISED,GPS,K-ROBI03,23/05/2014,25/05/2014,539974.7317,6896376.824
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,GALVANISED,GPS,K-DAYLES,23/05/2014,25/05/2014,527220.6122,6927563.986
FITNESS_EQUIPMENT,SIT UP BENCH,TIMBER,STAINED,GPS,K-ROBE03,23/05/2014,25/05/2014,534142.6852,6915369.508
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-JADEST,23/05/2014,25/05/2014,534987.711,6901237.804
FITNESS_EQUIPMENT,SIT UP BENCH,TIMBER,STAINED,GPS,K-ROBE03,23/05/2014,25/05/2014,534105.3233,6915339.744
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,POWDERCOATED,GPS,K-UPPE02,23/05/2014,25/05/2014,528598.9793,6917389.696
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,GPS,K-JAMESO,23/05/2014,25/05/2014,541128.7046,6905114.525
FITNESS_EQUIPMENT,STEPPER MACHINE,STEEL,POWDERCOATED,GPS,K-JAMESO,23/05/2014,25/05/2014,541094.806,6905059.156
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,GPS,K-INGLES,23/05/2014,25/05/2014,534423.8107,6893938.27
FITNESS_EQUIPMENT,LAT PULL DOWN / SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-PEAC01,23/05/2014,25/05/2014,525467.6942,6925759.723
FITNESS_EQUIPMENT,STEPPER MACHINE,STEEL,POWDERCOATED,GPS,K-PRATTE,23/05/2014,25/05/2014,542798.0263,6899250.329
FITNESS_EQUIPMENT,SQUAT PRESS,STEEL,POWDERCOATED,GPS,K-DAMIAN,23/05/2014,25/05/2014,530840.9254,6915931.923
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,GPS,K-CHAR05,23/05/2014,25/05/2014,535266.2309,6932021.848
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,GPS,K-SEARSR,23/05/2014,25/05/2014,520728.156,6930029.614
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,POWDERCOATED,GPS,K-QUOTAP,23/05/2014,25/05/2014,539989.6814,6910950.057
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,POWDERCOATED,GPS,K-ROCKVI,23/05/2014,25/05/2014,546879.0101,6888823.931
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,GPS,K-REGCHE,23/05/2014,25/05/2014,543991.7525,6894099.397
FITNESS_EQUIPMENT,SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-PRATTE,23/05/2014,25/05/2014,542848.3837,6898932.403
FITNESS_EQUIPMENT,VAULT BAR,STEEL,POWDERCOATED,GPS,K-ALBE01,23/05/2014,25/05/2014,540242.7546,6900085.089
FITNESS_EQUIPMENT,STEP UP,TIMBER,PAINTED,GPS,K-PHIL01,23/05/2014,25/05/2014,542063.7174,6906818.948
FITNESS_EQUIPMENT,STEP UP,TIMBER,PAINTED,GPS,K-PHIL01,23/05/2014,25/05/2014,542069.6627,6906812.559
FITNESS_EQUIPMENT,CYCLE SEAT,STEEL,POWDERCOATED,GPS,K-EVANDA,23/05/2014,25/05/2014,541190.4578,6902684.25
FITNESS_EQUIPMENT,SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-ABRAHA,23/05/2014,25/05/2014,529994.5637,6917466.521
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,GPS,K-UPPE02,23/05/2014,25/05/2014,528591.22,6917395.455
FITNESS_EQUIPMENT,STEPPER MACHINE,STEEL,POWDERCOATED,GPS,K-EVANDA,23/05/2014,25/05/2014,541257.8593,6902617.723
FITNESS_EQUIPMENT,STEPPER MACHINE,STEEL,POWDERCOATED,GPS,K-DAMIAN,23/05/2014,25/05/2014,530955.7076,6915935.822
FITNESS_EQUIPMENT,PULL UP / DIP STATION,TIMBER,STAINED,GPS,K-FRANKL,23/05/2014,25/05/2014,534933.2967,6893219.066
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,GALVANISED,GPS,K-PINCAL,23/05/2014,25/05/2014,526862.2726,6927598.748
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,POWDERCOATED,GPS,K-ROCKVI,23/05/2014,25/05/2014,546849.0282,6888867.352
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,GALVANISED,GPS,K-PACI02,23/05/2014,25/05/2014,531721.1611,6908958.243
FITNESS_EQUIPMENT,LEG STRETCH,STEEL,POWDERCOATED,GPS,K-WONGAP,23/05/2014,25/05/2014,541723.164,6889574.138
FITNESS_EQUIPMENT,STEPPER MACHINE,STEEL,POWDERCOATED,GPS,K-FRASCO,23/05/2014,25/05/2014,540959.7473,6892286.556
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,GPS,K-SEARSR,23/05/2014,25/05/2014,520730.7122,6930044.651
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,GPS,K-UPPE02,23/05/2014,25/05/2014,528599.9276,6917395.105
FITNESS_EQUIPMENT,ROWING MACHINE,STEEL,POWDERCOATED,GPS,K-PEAC01,23/05/2014,25/05/2014,525459.3741,6925777.119
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,POWDERCOATED,GPS,K-UPPE02,23/05/2014,25/05/2014,528593.8834,6917391.956
FITNESS_EQUIPMENT,BALANCE BEAM,TIMBER,PAINTED,GPS,K-ALBE01,23/05/2014,25/05/2014,540396.317,6900314.562
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,GALVANISED,GPS,K-PINCAL,23/05/2014,25/05/2014,527081.3647,6927687.35
FITNESS_EQUIPMENT,LAT PULL DOWN / SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-PARA01,23/05/2014,8/10/2014,538985.6344,6915583.904
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,GPS,K-PARA01,23/05/2014,8/10/2014,539062.9475,6915858.938
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,POWDERCOATED,GPS,K-ROUGHT,23/05/2014,25/05/2014,551980.5821,6884132.576
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,GPS,K-LAKELO,23/05/2014,25/05/2014,538809.8908,6893565.176
FITNESS_EQUIPMENT,BALANCE BEAM,STEEL,POWDERCOATED,,K-SURF01,23/05/2014,25/05/2014,542336.1684,6903389.606
FITNESS_EQUIPMENT,VAULT BAR,TIMBER,STAINED,GPS,K-LAKELO,23/05/2014,25/05/2014,539014.4042,6893587.711
FITNESS_EQUIPMENT,BALANCE BEAM,STEEL,POWDERCOATED,GPS,K-WONGAP,23/05/2014,25/05/2014,541741.61,6889609.951
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-WONGAP,23/05/2014,25/05/2014,541734.634,6889595.404
FITNESS_EQUIPMENT,ROWING MACHINE,STEEL,POWDERCOATED,GPS,K-PARA01,23/05/2014,8/10/2014,539165.8721,6916080.243
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,GPS,K-EVANDA,23/05/2014,25/05/2014,541115.6845,6902676.331
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-LENFOX,23/05/2014,25/05/2014,540324.2895,6907815.245
FITNESS_EQUIPMENT,BALANCE BEAM,TIMBER,PAINTED,GPS,K-LENFOX,23/05/2014,25/05/2014,540324.776,6907811.606
FITNESS_EQUIPMENT,EZY RIDER,STEEL,POWDERCOATED,GPS,K-ALBE01,23/05/2014,25/05/2014,540300.7971,6900142.897
FITNESS_EQUIPMENT,CYCLE SEAT,STEEL,POWDERCOATED,GPS,K-ALBE01,23/05/2014,25/05/2014,540216.5988,6900212.493
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,GPS,K-JAMESO,23/05/2014,25/05/2014,541102.9034,6905078.292
FITNESS_EQUIPMENT,ROWING MACHINE,STEEL,POWDERCOATED,GPS,K-JAMESO,23/05/2014,25/05/2014,541087.4095,6905050.968
