australian_appl_no,publication_number,publication_level_code,category_code,relevant_claim_text,relevant_passage_text,amp_application_number,sub_category_codes_text,publication_country_code
2007202556,3401862,A,X,1-17,,,,US
2007202620,5178390,A,X,1 - 5 ,,,,US
2007202624,5178390,A,X,1 - 5,,,,US
2007202626,2000/032286,A1,X,"6, 8",,,,WO
2007202626,2006202174,A1,X,"6, 8",,,,AU
2007202633,3362461,A,Y,"1, 7, 9, 14",,,,US
2007202633,2615644,A,Y,"1, 7, 9, 14",,,,US
2007202633,5934354,A,X,"1, 7-9, 21",,,,US
2007202633,10300312,A1,A,1-21,,,,DE
2007202638,2007/0033718,A1,Y,1,,,,US
2007202638,6948813,B2,Y,1,,,,US
2007202638,6276795,B1,A,,,,,US
2007202639,6654741,B1,X,1-21,,,,US
2007202639,6654741,B1,X,1-21,,,,US
2007202650,3994474,A,A,,,,,US
2007202650,2405859,A,X,1-8,,,,GB
2007202650,7222838,B1,A,,,,,US
2007202653,5178390,A,X,1-5,,,,US
2007202653,5178390,A,X,1 - 6,,,,US
2007202655,5178390,A,X,1 - 5,,,,US
2007202657,04-327475,A,Y,"3, 9",,,,JP
2007202657,2005-212921,A,X,"1, 2, 4, 7, 8, 12, 14-16",,,,JP
2007202657,2006-036399,A,X,"1, 2, 4, 7, 8, 12, 14-16",,,,JP
2007202657,6283252,B1,Y,9,,,,US
2007202657,2004-083151,A,Y,14,,,,JP
2007202657,2004-244191,A,X,"1, 2, 4-8, 10-13, 15-17",,,,JP
2007202657,2004-244191,A,Y,"3, 9, 14",,,,JP
2007202659,2007/109907,A,X,"1, 2",,,,WO
2007202659,2005/0089681,A,X,"1, 3",,,,US
2007202659,2007/109907,A,E,,,,,WO
2007202685,2009/0013657,A1,X,"1-6, 12, 15-18",,,,US
2007202705,524425,A,Y,1-13,,,,US
2007202705,3393468,A,Y,1-13,,,,US
2007202710,5059245,A,Y,17,,,,US
2007202710,4242400,A,Y,17,,,,US
2007202710,4242400,A,X,1-16,,,,US
2007202740,4621927,A,A,1 - 13,,,,US
2007202740,5110521,A,A,1 - 13,,,,US
2007202740,4433917,A,A,1 - 13,,,,US
2007202740,4126005,A,A,1 - 13,,,,US
2007202740,4007831,A,A,1 - 13,,,,US
2007202740,4408890,A,A,1 - 13,,,,US
2007202740,3889446,A,A,1 - 13,,,,US
2007202762,1468190,A,A,1-7,,,,GB
2007202762,6041565,A,A,1-7,,,,US
2007202766,2413249,A1,X,"1, 2",,,,FR
2007202766,1147971,A2,X,"1 - 5, 8 - 13 and 18 - 24",,,,EP
2007202766,5531641,A,Y,1 - 24,,,,US
2007202766,3862549,A,Y,1 - 24,,,,US
2007202788,2000/065166,A1,A,1-15,,,,WO
2007202788,6510667,B1,A,1-15,,,,US
2007202788,2127059,A1,A,1-15,,,,ES
2007202788,2008/041024,A1,A,1-15,,,,WO
2007202788,2000/065166,A1,X,1-5,,,,WO
2007202788,6023902,A,A,1-15,,,,US
2007202788,2127059,A1,X,1-5,,,,ES
2007202788,2008/041024,A1,X,"1, 3-4",,,,WO
2007202788,2008/041024,A1,P,,,,,WO
2007202788,6023902,A,X,1-5,,,,US
2007202788,6510667,B1,X,1-5,,,,US
2007202806,2007/079739,A3,P,,,,,WO
2007202806,2007/079739,A3,X,1-2,,,,WO
2007202806,6729094,B1,X,1-9,,,,US
2007202806,2001/0045070,A1,A,,,,,US
2007202806,3513918,A1,A,,,,,DE
2007202806,6729094,B1,X,1-12,,,,US
2007202823,4893408,A,A,"2-7, 9-12, 14-20",,,,US
2007202823,4893408,A,X,"1,8,13",,,,US
2007202825,2004/035448,A2,Y,"4, 7, 9-14, 16-18",,,,WO
2007202825,4971179,A,Y,"9-11, 16-17",,,,US
2007202825,2005/068337,A1,X,"1-3, 5-6, 8, 15, 19",,,,WO
2007202825,2005/068337,A1,Y,"4, 7, 9-14, 16-18",,,,WO
2007202829,6244006,B1,X,"1, 6-15, 21, 26-31, 33-34",,,,US
2007202829,2695411,A,X,"1-12, 14-15, 21, 28-31, 33-34",,,,US
2007202829,19518840,A1,X,"1-21, 23, 26-34",,,,DE
2007202829,555831,A,X,"1-16, 18-21, 23, 26-34",,,,US
2007202829,2005239719,B1,P,,,,,AU
2007202829,2005239719,B1,X,"1-7, 10-12, 14-21, 23-25, 29, 32-34",,,,AU
2007202829,4671976,A,X,"1-15, 21-22, 26-31, 33-34",,,,US
2007202837,6241724,B1,A,1-17,,,,US
2007202837,6068647,A,A,1-18,,,,US
2007202837,5387190,A,A,1-17,,,,US
2007202837,5387190,A,X,18,,,,US
2007202837,6241724,B1,X,18,,,,US
2007202837,2006/0058783,A1,A,1-17,,,,US
2007202837,2006/0058783,A1,X,18,,,,US
2007202843,5831176,A,Y,2-9,,,,US
2007202843,4290450,A,Y,1-9,,,,US
2007202843,5058624,A,Y,1-9,,,,US
2007202843,6438770,B1,Y,1-9,,,,US
2007202843,5358177,A,Y,4,,,,US
2007202845,4290450,A,X,1-12,,,,US
2007202847,0777111,B1,X,"1 - 9, 18 - 27 and 30 - 33",,,,EP
2007202877,3473522,A,X,1-3,,,,US
2007202877,56-129717,A,X,1-3,,,,JP
2007202877,4-246217,A,X,1-3,,,,JP
2007202877,3-138408,A,X,1-3,,,,JP
2007202882,2007/106521,A2,P,,,,,WO
2007202882,6139542,A,X,1-14,,,,US
2007202882,2005/110303,A1,X,6-14,,,,WO
2007202882,2007/106521,A2,A,1-14,,,,WO
2007202885,"3,416,961",A,X,1-19,,,,US
2007202885,0 609 279,B1,X,1-19,,,,EP
2007202885,"4,443,267",A,X,1-21,,,,US
2007202885,0 910 448,A,X,1-21,,,,EP
2007202885,"6,325,940",B1,X,1-21,,,,US
2007202900,4024929,A,Y,"1-3,5,6,8",,,,US
2007202900,4024929,A,A,"4,7",,,,US
2007202900,6415891,B1,Y,"1-3,5,6,8",,,,US
2007202900,6415891,B1,A,"4,7",,,,US
2007202915,2006/0141118,A1,X,1-38,,,,US
2007202919,4161375,A,X,"1-11, 15, 17-19",,,,US
2007202919,4161375,A,X,"1-11, 15, 17-19",,,,US
2007203037,2002/0166588,A1,X,2-13,,,,US
2007203037,6752377,B1,X,2-13,,,,US
2007203037,3662950,A,X,1 - 12,,,,US
2007203037,4245667,A,X,"1, 2, 3, 7, 8, 10 - 12",,,,US
2007203037,746441,A,X,"1, 2, 3, 7, 8, 10 - 12",,,,GB
2007203085,5078718,A,X,1 - 19,,,,US
2007203090,2007203093,A1,X,1-15,,,,AU
2007203090,2007203093,A1,P,,,,,AU
2007203100,6834754,B2,A,7,,,,US
2007203100,6834754,B2,X,"1-6, 8-13",,,,US
2007203100,4930622,A,X,"1-6, 8-13",,,,US
2007203100,4930622,A,A,7,,,,US
2007203114,4623780,A,Y,1-10,,,,US
2007203114,3479971,A,Y,1-10,,,,US
2007203118,6289646,B1,X,1-12,,,,US
2007203132,4927498,A,A,"1-14, 21-27 ",,,,US
2007203132,2003/0139517,A1,A,"1-14, 21-27 ",,,,US
2007203132,1578236,A,A,"1-14, 21-27 ",,,,GB
2007203132,5688482,A,A,"1-14, 21-27",,,,US
2007203132,5196177,A,X,"1-14, 21-27",,,,US
2007203132,2913419,A,A,"1-14, 21-27 ",,,,US
2007203132,2731326,A,A,"1-14, 21-27 ",,,,US
2007203132,2750345,A,A,"1-14, 21-27 ",,,,US
2007203132,1991/007350,A1,A,"1-14, 21-27 ",,,,WO
2007203136,2235640,A,X,19-20,,,,GB
2007203136,5697240,A,X,"1, 13, 19-20",,,,US
2007203136,1086760,A2,X,"1, 7-13, 16-20",,,,EP
2007203136,5697240,A,X,"1, 13, 19-20",,,,US
2007203136,1086760,A2,X,"1, 7-13, 16-20",,,,EP
2007203136,2235640,A,X,19-20,,,,GB
2007203165,2471754,Y,X,1-8,,,,CN
2007203184,2006130597,A2,Y,63-67; 69-73; 82-88; 90-96; 98-105,,,,WO
2007203184,20040214631,A1,Y,63-67; 69-73; 82-88; 90-96; 98-105,,,,US
2007203184,2006130597,A2,X,"62, 68, 74, 81, 89, 97 ",,,,WO
2007203184,20050049040,A1,Y,63-67; 69-73; 82-88; 90-96; 98-105,,,,US
2007203193,2004/112618,A2,X,"1, 10",,,,WO
2007203193,6905057,B2,X,"1, 10",,,,US
2007203193,2006/0151567,A1,X,"1-6, 9-13, 15, 17, 18",,,,US
2007203193,2005/0070925,A1,X,"1, 10",,,,US
2007203218,0006555,A1,X,"1-7, 9-19",,,,EP
2007203218,2451 813,A1,X,8-19,,,,DE
2007203218,2880057,A1,X,"1-7, 9-19",,,,FR
2007203222,3744355,C1,X,1-16,,,,DE
2007203222,5367723,A,X,1-16,,,,US
2007203222,2783856,A1,X,1-16,,,,FR
2007203222,2734855,A1,X,1-16,,,,FR
2007203231,1998/033435,A1,X,"1, 3, 11, 12",,,,WO
2007203254,1535542,A1,Y,1-5,,,,EP
2007203254,5582442,A,Y,1-5,,,,US
2007203255,6889514,B2,A,1-10,,,,US
2007203255,2001-133125,A,A,1-10,,,,JP
2007203255,4953362, A,A,1-10,,,,US
2007203287,4888922,A,X,1,,,,US
2007203287,2007/029094,A1,P,,,,,WO
2007203287,2007/029094,A1,X,1,,,,WO
2007203305,2005/0055870,A1,X,"1-2, 11-16",,,,US
2007203327,2057118,A,Y,"4, 6-11",,,,US
2007203327,4216846,A,Y,"4, 6-11",,,,US
2007203327,4216846,A,X,"1-3, 5, 12",,,,US
2007203353,3459220,A,Y,1-4,,,,US
2007203353,2370332,A,Y,1-4,,,,GB
2007203359,2002301653,A1,Y,1-12,,,,AU
2007203359,1014302,A3,Y,1-12,,,,BE
2007203366,2002/0007548,A1,Y,1 - 25,,,,US
2007203366,06-142930,A,Y,"12-14, 22 and 23",,,,JP
2007203366,5362962,A,Y,"6, 7, 18, 19, 20 and 21",,,,US
2007203366,6274845,B1,Y,3-5 and 15-17,,,,US
2007203366,4988215,A,Y,"10, 11, 20 and 21",,,,US
2007203366,6171398,B1,Y,1 - 25,,,,US
2007203368,2005/0289168,A1,Y,"1-3, 8-10, 12, 14",,,,US
2007203368,2005/0065909,A1,Y,1-14,,,,US
2007203368,2006/0095345,A1,Y,1-14,,,,US
2007203423,4340445,A1,Y,"1, 6",,,,DE
2007203423,2811630,A3,Y,"1, 6",,,,FR
2007203423,931716,A1,Y,"1, 6",,,,EP
2007203423,931716,A1,X,1-9,,,,EP
2007203446,5428864,A,Y,1-20,,,,US
2007203446,2151116,A1,Y,1-20,,,,DE
2007203446,5664402,A,X,"1-2, 4-7, 11-13, 15-16, 18, 20",,,,US
2007203446,5664402,A,Y,"3, 8-10, 14, 17, 19",,,,US
2007203446,6748724,B1,Y,1-20,,,,US
2007203446,6796504,B2,Y,1-20,,,,US
2007203450,5413309,A,A,"1-3, 7-9",,,,US
2007203450,671748,B2,A,1-9,,,,AU
2007203450,5305790,A,A,"1, 7-9",,,,US
2007203450,5148830,A,A,"1, 4-9",,,,US
2007203450,4396154,A,A,"1, 4-9",,,,US
2007203495,5518340,A,Y,24,,,,US
2007203495,6142708,A,Y,"14, 15, 16-21, 23, 24",,,,US
2007203495,2403976,B,Y,"14, 15, 16-21, 23, 24",,,,GB
2007203495,4218158,A,Y,16,,,,US
2007203495,2403976,B,X,"1-13, 22",,,,GB
2007203495,4412370,A,Y,"14, 15, 16-21, 23, 24",,,,US
2007203518,6214339,B1,X,,,,,US
2007203518,2006/0246149,A1,X,,,,,US
2007203518,1991/011105,A1,X,,,,,WO
2007203518,1999/016472,A1,X,1-21,,,,WO
2007203523,6842115,B1,X,1-20,,,,US
2007203523,6384717,B1,X,1-20,,,,US
2007203523,2662285,A1,X,1-20,,,,FR
2007203523,5066853,A,X,1-20,,,,US
2007203523,2445541,A1,X,1-20,,,,CA
2007203526,5606831,A,X,1-18,,,,US
2007203558,5774065,A,X,"1-5, 10",,,,US
2007203563,4385113,A,X,1-20,,,,US
2007203581,6194043,B1,X,1-23,,,,US
2007203581,4804550,A,A,,,,,US
2007203581,5346763,A,Y,,,,,US
2007203581,665102,A1,X,,,,,EP
2007203581,5491011,A,A,,,,,US
2007203581,19536311,A1,Y,,,,,DE
2007203582,2005/0276525,A1,Y,12-19,,,,US
2007203582,1619137,A1,X,5-11,,,,EP
2007203582,2007202197,A1,P,,,,,AU
2007203582,2007202197,A1,X,"1, 4-6, 8, 11",,,,AU
2007203582,2007202197,A1,P,,,,,AU
2007203582,1619137,A1,X,5-11,,,,EP
2007203582,1619137,A1,Y,12-19,,,,EP
2007203582,1619137,A1,Y,12-19,,,,EP
2007203582,2007202197,A1,X,"1, 4-6, 8, 11",,,,AU
2007203582,2005/0276525,A1,Y,12-19,,,,US
2007203590,2103275,A,A,1,,,,GB
2007203590,2194139,A,A,1,,,,GB
2007203590,2336700,A,A,1,,,,GB
2007203619,6109653,A,X,1-12,,,,US
2007203635,2006202329,A1,P,,,,,AU
2007203635,2006202329,A1,X,"1 - 3, 5, 7, 9 - 12, 14, 17 - 29",,,,AU
2007203638,2006/0112489,A1,Y,1-10,,,,US
2007203638,6094762,A,Y,1-10,,,,US
2007203650,20010020691,A1,X,1-8,,,,US
2007203650,10306881,A,X,1-8,,,,JP
2007203650,2001/0020691,A1,X,1-8,,,,US
2007203658,2006/054295,A1,X,"1, 3-15, 16-36, 38-48",,,,WO
2007203658,6172499,B1,X,1-48,,,,US
2007203658,2006/054295,A1,Y,"2, 16, 37",,,,WO
2007203658,2006/0170417,A1,X,1-48,,,,US
2007203658,2006/0170417,A1,Y,"2, 16, 37",,,,US
2007203658,2003/0139895,A1,X,1-48,,,,US
2007203731,2003/030716,A2,X,"1-13, 16-26",,,,WO
2007203731,2005/0065560,A1,X,"1-13, 16-26",,,,US
2007203731,2005/0065560,A1,A,,,,,US
2007203731,2003/030716,A2,A,,,,,WO
2007203991,2002/051867,A1,A,1-19,,,,WO
2007203991,2006/021814,A2,A,1-19,,,,WO
2007203991,2006/117573,A1,A,1-19,,,,WO
2007203991,2001/047983,A1,A,1-19,,,,WO
2007204082,3855746,A,X,1-14,,,,US
2007204098,2003/0220538,A1,X,"1-2, 6",,,,US
2007204098,2003/096929,A1,X,1-6,,,,WO
2007204348,6662976,B2,X,"1, 2, 5-7, 13-16, 18-21",,,,US
2007204348,2005188776,A1,X,"1, 2, 4-8, 18-21",,,,US
2007204470,2005/0086906,A1,X,1-12,,,,US
2007204470,5660492,A,X,1-12,,,,US
2007204470,5561957,A,Y,8,,,,US
2007204470,2211667,A,X,"1-7, 9-12",,,,US
2007204470,5125200,A,X,1-12,,,,US
2007204470,2211667,A,Y,8,,,,US
2007204542,2003/0048355,A1,X,1-25,,,,US
2007204583,2003/0229937,A1,Y,"6, 7, 31, 32",,,,US
2007204583,6526598,B1,Y,"6, 7, 31, 32",,,,US
2007204583,2003/0229937,A1,Y,"6, 7, 31, 32",,,,US
2007204583,2003/0229937,A1,X,"1 - 5, 8 - 30, 34 - 39",,,,US
2007204583,2003/0229937,A1,X,"1 - 5, 8 - 30, 34 - 39",,,,US
2007204583,6526598,B1,Y,"6, 7, 31, 32",,,,US
2007204831,2003/057012,A2,X,1-45,,,,WO
2007204831,2006/020048,A2,X,"36-37, 40-42, 44-45",,,,WO
2007204831,2006/020048,A2,P,,,,,WO
2007204943,2005/0278037,A1,A,"8-18, 20",,,,US
2007204944,2005/0283189,A1,X,,,,,US
2007204944,2003/0220538,A1,X,,,,,US
2007204963,2006/031566,A2,P,,,,,WO
2007204963,2006/031566,A2,A,1-38,,,,WO
2007204963,6340696,B1,A,1-38,,,,US
2007205048,2004/045532,A2,X,36-39,,,,WO
2007205048,2005/068503,A2,X,36-39,,,,WO
2007205048,2007/016285,A2,X,36-39,,,,WO
2007205065,2006/121895,A2,P,,,,,WO
2007205065,2006/121895,A2,X,1-19,,,,WO
2007205065,2003/0124134,A1,X,1-19,,,,US
2007205065,2006/121895,A2,P,,,,,WO
2007205065,2003/0124134,A1,X,,,,,US
2007205065,2006/121895,A2,A,,,,,WO
2007205163,2005/118806,A2,Y,1-7,,,,WO
2007205163,2005/118806,A2,X,1-7,,,,WO
2007205163,2005/118806,A2,Y,1-7,,,,WO
2007205168,07-312791,A,X,1,,,,JP
2007205208,958032,A2,A,1 to 15,,,,CA
2007205208,0881300,A2,A,1 to 15,,,,EP
2007205257,2005/078139,A2,L,,,,,WO
2007205323,2110192,A,X,1-20,,,,GB
2007205323,2110192,A,X,1-20,,,,GB
2007205326,2005/111211,A2,A,SEQ ID 4452 is identical to instant SEQ ID 349,,,,WO
2007205577,20050192279,A1,X,1-7 & 11-13,,,,US
2007205577,2000/037429,A2,X,5-8 & 13,,,,WO
2007205702,6007615,A,Y,1-9,,,,US
2007205702,0344868,A2,A,1-4,,,,EP
2007205702,19955762,C1,A,1-4,,,,DE
2007205702,4443019,A,X,1-9,,,,US
2007205702,4443019,A,A,1-4,,,,US
2007205702,1391566,A1,A,1-4,,,,EP
2007205702,6007615,A,X,,,,,US
2007205702,4020230,A,Y,1-9,,,,DE
2007205702,4020230,A,X,1-4,,,,DE
2007205702,1391566,A1,X,1-4,,,,EP
2007205702,0344868,A2,X,1-4,,,,EP
2007205702,2006-37642,A,X,1-4,,,,JP
2007205702,10132854,A1,A,1-4,,,,DE
2007205702,10132854,A1,X,1-4,,,,DE
2007205702,19955762,C1,X,1-4,,,,DE
2007205702,4020230,A,A,1-4,,,,DE
2007205702,2006-37642,A,A,1-4,,,,JP
2007205704,6499867,B1,A,,,,,US
2007205704,5236160,A,A,,,,,US
2007205704,5486987,A,A,,,,,US
2007205723,3672000,A1,X,"1-3, 5-12",,,,US
2007205723,1316257,A1,X,"1-3, 5-12",,,,EP
2007205723,1263161,A,X,"1-3, 5-12",,,,GB
2007205723,2022334,A1,X,1-12,,,,EP
2007205723,9301722,A,X,"1-3, 5, 7, 9-10",,,,NL
2007205723,2007/028386,A1,X,1-10,,,,WO
2007205743,6448123,B2,Y,1-20,,,,US
2007205743,3098778,A,Y,1-20,,,,US
2007205743,7077241,B1,Y,14-20,,,,US
2007205757,4607486,A,A,1 - 22,,,,US
2007205757,1030940,A,X,,,,,GB
2007205757,3851998,A,X,"1 - 24, 31",,,,US
2007205757,2006/125299,A1,X,,,,,WO
2007205757,2006/125299,A1,P,,,,,WO
2007205757,3851998,A,A,1 - 22,,,,US
2007205757,1211678,A,A,1 - 22,,,,GB
2007205757,1211678,A,X,"1 - 24, 31",,,,GB
2007205757,4607486,A,X,"1 - 24, 31",,,,US
2007205757,419697,A,X,,,,,GB
2007205757,4157733,A,A,,,,,US
2007205757,5620309,A,A,,,,,US
2007205758,6926001,B2,X,1,,,,US
2007205758,6349717,B1,X,"10-11, 13",,,,US
2007205758,6148813,A,X,"1-9, 12-13",,,,US
2007205758,4637373,A,X,"1-9, 12-13",,,,US
2007205758,6926001,B2,Y,"2-9, 12",,,,US
2007205758,6945245,B1,X,"1-9, 12-13",,,,US
2007205758,6349717,B1,Y,"2-9, 12",,,,US
2007205758,3789826,A,X,"1-9, 12-13",,,,US
2007205772,5762090,A,A,1-8,,,,US
2007205774,1996/012132,A1,X,"1 - 7, 17",,,,WO
2007205774,5048578,A,X,"1 - 3, 5, 6 & 17",,,,US
2007205805,4918895,A,X,1-9,,,,US
2007205805,4186539,A,X,1-9,,,,US
2007205805,4236366,A,X,1-9,,,,US
2007205805,4918895,A,X,1-9,,,,US
2007205805,3760548,A,X,1-9,,,,US
2007205805,3537219,A,A,1-9,,,,US
2007205805,4360553,A,X,1-9,,,,US
2007205805,4186539,A,X,1-9,,,,US
2007205805,3537219,A,A,,,,,US
2007205805,4360553,A,X,1-20,,,,US
2007205805,3760548,A,X,1-9,,,,US
2007205805,4236366,A,X,1-9,,,,US
2007205805,4236366,A,X,"1-5, 7-9",,,,US
2007205805,4918895,A,X,"1-5, 7-9",,,,US
2007205805,3828502,A,X,1-20,,,,US
2007205860,2005/0142157,A1,A,,,,,US
2007205860,2006/102680,A2,A,,,,,WO
2007205860,2006/102680,A2,P,,,,,WO
2007205860,6623615,B1,A,,,,,US
2007205860,6544502,B2,A,,,,,US
2007205860,2006/102681,A2,P,,,,,WO
2007205860,2006/119300,A2,A,,,,,WO
2007205860,2006/119300,A2,P,,,,,WO
2007205860,2006/102681,A2,A,,,,,WO
2007206235,2005/0115458,A1,X,1-18,,,,US
2007206793,2003/0146199,A1,X,"1-4, 6-20, 22-29",,,,US
2007206881,6296062,B1,Y,1-7,,,,US
2007206881,2389331,A,Y,1-7,,,,US
2007207328,6244009,B1,X,"1-6, 9-11, 13, 15-21, 25-27, 29-30",,,,US
2007207328,63085/80,A1,X,"1, 8, 13, 16, 24, 29-30",,,,AU
2007207328,4694624,A,Y,"6-7, 11, 21-22, 27",,,,US
2007207328,4694624,A,X,"1-5, 9-10, 12, 14, 16-20, 25-26, 28 and 30",,,,US
2007207328,5560167,A,Y,"11, 27",,,,US
2007207328,5560167,A,X,"1, 9-10, 15-16, 25-26 and 30",,,,US
2007207328,4614071,A,Y,"9-11, 27",,,,US
2007207328,4614071,A,X,"1-3, 8-10, 16-18, 24-26 and 30",,,,US
2007207328,767281,B1,X,"1-3, 9-10, 16-18, 25-26 and 30",,,,EP
2007207328,767281,B1,Y,"11, 27",,,,EP
2007207328,200406,C,Y,"6-7, 21-23",,,,RU
2007207328,647745,A1,Y,"9-11, 25-27",,,,EP
2007207328,6244009,B1,Y,"7, 22-23",,,,US
2007207328,63085/80,A1,Y,"9-11, 25-27",,,,AU
2007207328,3782049,A,X,"1, 8, 12, 14, 16, 24 and 28",,,,US
2007207497,2005/0194131,A1,Y,"1-52, 69, 73, 85",,,,US
2007207497,2395315,A,X,"53-68, 70-72, 74-84, 86-88",,,,GB
2007207497,2002/0165671,A1,Y,"1-52, 69, 73, 85",,,,US
2007207497,6980940,B1,X,"53-68, 70-72, 74-84, 86-88",,,,US
2007207661,2004/0083217,A1,X,"1, 30",,,,US
2007207681,2004/0209354,A1,Y,"18, 22",,,,US
2007207681,2002/0098122,A1,X,1-22,,,,US
2007207681,5731212,A,X,"1, 3, 6, 8-9, 20-22",,,,US
2007207681,2004/0209354,A1,X,"1-17, 19-21",,,,US
2007207681,2004/0019313,A1,Y,"18, 22",,,,US
2007207797,2003/0059412,A1,X,1-9,,,,US
2007207890,1994/019773,A1,X,"1, 8, 10",,,,WO
2007207890,2004/0150154,A1,Y,3-5,,,,US
2007207890,1994/019773,A1,Y,3-5,,,,WO
2007207930,2781271,A,X,"1-6, 8-10, 19, 21-25",,,,US
2007207930,877695,A,X,"1-6, 8-10, 19, 21-25",,,,GB
2007207930,5853792,A,X,"1-3, 21",,,,US
2007207930,1057091,A,X,"1-6, 8-10, 19, 21-25",,,,GB
2007207930,3154421,A,X,"1-6, 8-10, 19, 21-25",,,,US
2007207930,2828212,A,X,"1-6, 8-10, 19, 21-25",,,,US
2007208023,2005/0125054,A1,X,"1, 3, 5 to 13, 14, 16, 18 to 30",,,,US
2007208023,2004/022124,A1,X,1 to 30 ,,,,WO
2007208158,2003/0028115,A1,X,"10-18, 20-24",,,,US
2007208225,2001/007423,A1,X,"7-9, 11, 24",,,,WO
2007208225,2005/063743,A1,X,"7, 9, 11, 24, 30-31",,,,WO
2007208928,2004/0123343,A1,X,1-5,,,,US
2007208928,2003234937,B2,X,1-5,,,,AU
2007209121,2002/055005,A1,A,,,,,WO
2007209121,2004/091463,A2,A,,,,,WO
2007209128,2004/054539,A1,X,1-20,,,,WO
2007209133,2004/054539,A1,X,1-19,,,,WO
2007209245,5808076,A,Y,1-13,,,,US
2007209245,5998418,A,Y,1-13,,,,US
2007209331,2003/0181358,A1,X,"1-7, 16",,,,US
2007209344,2004/049831,A1,X,"1-8, 14",,,,WO
2007209581,1999/032516,A2,X,5,,,,WO
2007209581,2003/072603,A2,X,5,,,,WO
2007209757,2005/049600,A1,X,"1, 3, 10",,,,WO
2007209757,2004/016588,A1,X,1-21,,,,WO
2007209758,1999/021713,A,X,"1-23, 26-60, 64-68, 70-71",,,,WO
2007209770,6349290,B1,X,,,,,US
2007209770,2003/0005466,A1,X,,,,,US
2007209790,2003/091516,A1,X,"1, 11-18",,,,WO
2007209790,6419209,B1,X,1-18,,,,US
2007209887,2005/0172752,A1,Y,1-6,,,,US
2007209887,4781663,A,Y,1-6,,,,US
2007209887,2005/0172752,A1,X,"1-4, 6",,,,US
2007209923,2004/0170670,A1,X,1-36,,,,US
2007209952,2005/0192387,A1,X,1-21,,,,US
2007209952,2004/0180155,A1,X,1-21,,,,US
2007209952,6238755,B1,X,1-21,,,,US
2007209952,6457294,B1,X,1-21,,,,US
2007210005,2003/070020,A1,X,"2, 4-7, 15",,,,WO
2007210005,2005/0245433,A1,X,"2, 4-7, 11, 12, 15",,,,US
2007210005,2005/063226,A1,X,"2, 4-7, 15",,,,WO
2007210005,2005/0245433,A1,X,1-16,,,,US
2007210005,2003/070020,A1,X,1-16,,,,WO
2007210005,2005/063226,A1,X,1-16,,,,WO
2007210090,2006/0020026,A1,X,1-24,,,,US
2007210096,2007/022435,A2,X,1-17,,,,WO
2007210096,2007/022435,A2,E,,,,,WO
2007210096,2006/0020026,A1,X,15-18,,,,US
2007210096,2004/074444,A2,Y,1-17,,,,WO
2007210517,2002-348799,A,Y,1-8,,,,JP
2007210517,2005/0104364,A1,Y,1-8,,,,US
2007210643,2005/0186646,A1,X,1-4,,,,US
2007210643,1544293,B1,X,1-4,,,,EP
2007210643,2006/049300,A1,P,,,,,WO
2007210643,2006/049300,A1,X,"1, 3, 4",,,,WO
2007210831,1994/008473,A1,X,"1-12, 15-21",,,,WO
2007210831,0397232,A1,X,17-21,,,,EP
2007210929,0816986,A2,X,1-19,,,,EP
2007211026,5548494,A,X,1-20,,,,US
2007211263,2003/0120208,A1,X,"1-4, 8-9",,,,US
2007211359,1998/016212,A1,X,1-9,,,,WO
2007211359,2006/016139,A1,X,"10, 13-18 and 20-22",,,,WO
2007211359,2006/016139,A1,P,,,,,WO
2007211359,5 744 124,A,Y,20,,,,US
2007211359,5 744 124,A,X,"10-19, and 21-23",,,,US
2007211359,5 698 589,A,Y,20,,,,US
2007211374,0 030 068,B1,X,"21-22, 24",,,,EP
2007211374,"6,200,536",B1,X,1-24,,,,US
2007211375,1991/018835,A1,A,1-23,,,,WO
2007211375,1999/015189,A1,A,1-23,,,,WO
2007211375,4415555,A,A,1-23,,,,US
2007211515,6444733,B1,X,1-6,,,,US
2007211625,2002/071874,A2,X,"1-11, 13-25, 27-30",,,,WO
2007211625,2002/071874,A2,X,"1-11, 13-25 and 27-30 ",,,,WO
2007211641,2005/027953,A2,X,2-17,,,,WO
2007211688,2003/0162179,A1,A,"3, 5.",,,,US
2007211688,0706052,A2,X,1-8.,,,,EP
2007211688,0869353,A2,X,1-8.,,,,EP
2007211839,2003-067509,A,X,"19, 20",,,,JP
2007211839,2003-067509,A,A,1-18,,,,JP
2007211867,2003266766,A1,A,1-6,,,,AU
2007211867,2006/0016137,A1,A,1-6,,,,US
2007211874,5452793,A,X,1-8,,,,US
2007211874,6871682,B2,X,1-8,,,,US
2007211874,2003/0093931,A1,A,1-8,,,,US
2007211874,6871682,B2,X,1-8,,,,US
2007211874,5452793,A,X,1-8,,,,US
2007211874,2003/0093931,A1,A,1-8,,,,US
2007211904,1996/037115,A1,X,"1, 6-25",,,,WO
2007211904,1205804,A,X,1-25 ,,,,DE
2007211904,402987,A1,X,1-25,,,,EP
2007211904,664085,A1,X,1-25,,,,EP
2007211904,6322829,B1,X,1-25,,,,US
2007211904,4713254,A,X,1-25,,,,US
2007211907,2006203558,A1,P,,,,,AU
2007211907,2006/039372,A2,X,1-48,,,,WO
2007211907,6620445,B1,X,1-48,,,,US
2007211907,2006203558,A1,X,1-48 (family equivalent of EP 1757189 *),,,,AU
2007211907,2005/025332,A1,X,1-48,,,,WO
