Month,Passenger_Trips,RPKs,ASKs,Passenger_Load_Factor,Aircraft_Trips,Seats,Year,Month_num
Apr-16,4842785,5671837049,7356388746,77.1,53155,6385616,2016,4
May-16,4673297,5403844508,7032822886,76.8,53164,6235039,2016,5
Jun-16,4614311,5441504825,7010622545,77.6,51613,6095691,2016,6
Jul-16,5191861,6227218109,7728574825,80.6,55282,6662315,2016,7
Aug-16,4891187,5780902636,7600337619,76.1,55843,6592573,2016,8
Sep-16,5064249,6002866813,7640884957,78.6,55039,6605282,2016,9
Oct-16,5244558,6208088002,7759726117,80,55346,6680494,2016,10
Nov-16,5059011,5843912171,7370011426,79.3,54144,6458451,2016,11
Dec-16,5142945,6113804815,7702425166,79.4,53764,6631297,2016,12
Jan-17,4976994,5982511426,7564989931,79.1,51524,6488120,2017,1
Feb-17,4357102,4935386278,6559226069,75.2,49015,5840169,2017,2
Mar-17,5006527,5685488287,7349827555,77.4,54805,6517529,2017,3
Apr-17,4943013,5817004655,7313936764,79.5,51826,6348023,2017,4
May-17,4748648,5441851612,7056294342,77.1,53599,6284552,2017,5
Jun-17,4699794,5463135756,7058013188,77.4,52047,6186080,2017,6
Jul-17,5307405,6336429714,7709908261,82.2,55103,6679825,2017,7
Aug-17,4983145,5858345326,7506748934,78,55298,6562575,2017,8
Sep-17,5073889,5960206769,7414832488,80.4,53277,6437734,2017,9
Oct-17,5423449,6354645580,7724262495,82.3,55434,6719082,2017,10
Nov-17,5227105,5988771429,7307832619,82,54123,6492655,2017,11
Dec-17,5248587,6202783835,7653925170,81,52736,6619931,2017,12
Jan-18,5080227,6063580317,7628419749,79.5,51641,6554721,2018,1
Feb-18,4534840,5130423768,6580358992,78,48613,5901816,2018,2
Mar-18,5226827,5937926690,7385799865,80.4,53799,6606514,2018,3
Apr-18,5084663,5947193568,7470370676,79.6,52152,6509310,2018,4
May-18,4866754,5600070799,7166060082,78.1,52864,6345275,2018,5
Jun-18,4722609,5502326978,7000707497,78.6,49954,6102492,2018,6
Jul-18,5442842,6502304866,7815865921,83.2,54312,6729831,2018,7
Aug-18,5187661,6056561689,7471864399,81.1,53983,6525578,2018,8
Sep-18,5083169,6025673002,7403425692,81.4,52113,6404125,2018,9
Oct-18,5500983,6437240657,7812498253,82.4,55590,6820813,2018,10
Nov-18,5235228,6004930693,7210409946,83.3,53345,6389788,2018,11
Dec-18,5146512,6072717312,7532382893,80.6,51776,6490745,2018,12
Jan-19,5070214,6016864801,7623130373,78.9,51552,6557260,2019,1
Feb-19,4501753,5071424352,6562076590,77.3,48706,5870022,2019,2
Mar-19,5064976,5724534089,7270289424,78.7,53714,6504325,2019,3
Apr-19,5151508,6058220130,7542293802,80.3,53462,6582899,2019,4
May-19,4886567,5611528322,7253732350,77.4,54419,6466237,2019,5
Jun-19,4710385,5501410712,7030198277,78.3,51086,6177860,2019,6
Jul-19,5455578,6526091945,7934226749,82.3,55920,6861121,2019,7
Aug-19,5196622,6095416026,7392360611,82.5,53534,6475747,2019,8
Sep-19,5191883,6087365023,7439630788,81.8,53416,6498316,2019,9
Oct-19,5644833,6591178856,7803112281,84.5,56113,6844337,2019,10
Nov-19,5257549,6018429437,7180314476,83.8,52615,6377461,2019,11
Dec-19,5257721,6202437402,7516366459,82.5,52112,6524162,2019,12
Jan-20,5096792,6048935341,7373945363,82,50230,6362096,2020,1
Feb-20,4365877,4922228915,6520562176,75.5,48410,5846114,2020,2
Mar-20,3073845,3598483130,5736746333,62.7,43127,5032211,2020,3
Apr-20,145895,157606056,558260266,28.2,8248,527083,2020,4
May-20,176408,182920468,456305213,40.1,7840,435147,2020,5
Jun-20,379657,369995982,694461144,53.3,10337,674802,2020,6
Jul-20,732986,754864593,1278331213,59.1,14904,1198122,2020,7
Aug-20,579802,649415078,1256962272,51.7,14250,1104326,2020,8
Sep-20,699714,796537883,1419778339,56.1,16047,1246567,2020,9
Oct-20,909374,1044091993,1714441453,60.9,18193,1503778,2020,10
Nov-20,1107078,1230879628,1983866756,62,20642,1803976,2020,11
Dec-20,2178128,2543025891,3863970068,65.8,30349,3405660,2020,12
Jan-21,1649907,2025935827,3384391964,59.9,25948,2846194,2021,1
Feb-21,1624120,1719838009,2920926095,58.9,26186,2729414,2021,2
Mar-21,2800293,3134506778,4697591759,66.7,37149,4249702,2021,3
Apr-21,3529380,4016286496,5684561854,70.7,42850,5102516,2021,4
May-21,3390870,3936981827,5768004716,68.3,43718,5101535,2021,5
Jun-21,2354655,2904991515,4627469769,62.8,36378,3911483,2021,6
Jul-21,1349665,1694225301,3347995689,50.6,27353,2723358,2021,7
Aug-21,731070,906869164,1992905896,45.5,19364,1615957,2021,8
Sep-21,997815,1275391073,2324831017,54.9,20698,1838809,2021,9
Oct-21,1052069,1338664765,2478956697,54,21366,1967046,2021,10
Nov-21,1521194,1714678328,2984619652,57.4,26940,2607888,2021,11
Dec-21,2549920,2677771530,4802162032,55.8,39694,4531421,2021,12
Jan-22,2558416,2752641066,4650413938,59.2,36866,4407520,2022,1
Feb-22,2439681,2506218627,3662495050,68.4,32346,3579089,2022,2
Mar-22,3603138,3930377425,5407860713,72.7,43878,5038675,2022,3
Apr-22,4662038,5496056397,7007304873,78.4,50089,6137078,2022,4
May-22,4365139,5146016051,6903141743,74.5,50989,6048569,2022,5
Jun-22,4526091,5448242840,6816032453,79.9,49477,5828250,2022,6
Jul-22,4816522,5916523253,6898959898,85.8,49279,5823977,2022,7
Aug-22,4462833,5393687354,6663469436,81,49366,5700502,2022,8
Sep-22,4682067,5681872896,6631775708,85.7,48092,5619954,2022,9
Oct-22,4851329,5879065141,6894584238,85.3,48945,5833377,2022,10
Nov-22,4667010,5484749503,6597934930,83.1,49240,5718128,2022,11
Dec-22,4563278,5531162148,6923366192,79.9,49602,5904080,2022,12
Jan-23,4497699,5476036556,7036469396,77.8,48991,5975009,2023,1
Feb-23,4001958,4632066558,6000745042,77.2,46020,5332123,2023,2
Mar-23,4828800,5627176391,6880167884,81.8,52660,6080177,2023,3
Apr-23,4701111,5677583188,7127764341,79.7,50114,6077420,2023,4
May-23,4634188,5454771010,7108245560,76.7,52491,6201363,2023,5
Jun-23,4589042,5473594757,6992033751,78.3,50479,6020656,2023,6
Jul-23,5008662,6131677284,7407308844,82.8,52117,6291706,2023,7
Aug-23,4891331,5860495084,7350156096,79.8,53181,6298834,2023,8
Sep-23,4985294,6017961199,7373626545,81.6,51596,6231266,2023,9
Oct-23,5188632,6234308860,7546750664,82.6,53011,6433206,2023,10
Nov-23,5042390,5939196071,6973258264,85.2,51277,6093309,2023,11
Dec-23,4904245,5890486221,7217170715,81.6,50296,6147551,2023,12
Jan-24,4795552,5815837346,7538447273,77.1,50835,6362964,2024,1
