date,Period,Day,NOX,CO,PM2.5 
22/10/2015 17:00,2015 to before COVID,Thursday,0.047,0.2,13.1
22/10/2015 18:00,2015 to before COVID,Thursday,0.028,0.13,9
22/10/2015 19:00,2015 to before COVID,Thursday,0.016,0.07,13.2
22/10/2015 20:00,2015 to before COVID,Thursday,0.014,0.06,8.7
22/10/2015 21:00,2015 to before COVID,Thursday,0.013,0.06,4.9
22/10/2015 22:00,2015 to before COVID,Thursday,0.015,0.09,1
22/10/2015 23:00,2015 to before COVID,Thursday,0.018,0.04,3.9
23/10/2015 0:00,2015 to before COVID,Friday,0.006,0.04,4.3
23/10/2015 1:00,2015 to before COVID,Friday,0.004,0.06,1.5
23/10/2015 2:00,2015 to before COVID,Friday,,0.07,5.9
23/10/2015 3:00,2015 to before COVID,Friday,0.003,,8.5
23/10/2015 4:00,2015 to before COVID,Friday,0.003,0.03,4.2
23/10/2015 5:00,2015 to before COVID,Friday,0.006,0.02,4.2
23/10/2015 6:00,2015 to before COVID,Friday,0.008,0.03,6.6
23/10/2015 7:00,2015 to before COVID,Friday,0.016,0.09,4.6
23/10/2015 8:00,2015 to before COVID,Friday,0.027,0.13,3
23/10/2015 9:00,2015 to before COVID,Friday,0.036,0.09,11.6
23/10/2015 10:00,2015 to before COVID,Friday,0.021,0.11,1.9
23/10/2015 11:00,2015 to before COVID,Friday,0.02,0.11,
23/10/2015 12:00,2015 to before COVID,Friday,0.036,0.14,
23/10/2015 13:00,2015 to before COVID,Friday,0.045,0.2,9.1
23/10/2015 14:00,2015 to before COVID,Friday,0.07,0.18,6.7
23/10/2015 15:00,2015 to before COVID,Friday,0.07,0.15,8.2
23/10/2015 16:00,2015 to before COVID,Friday,0.132,0.17,10.2
23/10/2015 17:00,2015 to before COVID,Friday,0.08,0.2,3.8
23/10/2015 18:00,2015 to before COVID,Friday,0.053,0.27,
23/10/2015 19:00,2015 to before COVID,Friday,0.058,0.33,
23/10/2015 20:00,2015 to before COVID,Friday,0.015,0.12,20.7
23/10/2015 21:00,2015 to before COVID,Friday,0.008,0.09,18.7
23/10/2015 22:00,2015 to before COVID,Friday,0.007,0.08,10.5
23/10/2015 23:00,2015 to before COVID,Friday,0.006,0.08,1
24/10/2015 0:00,2015 to before COVID,Saturday,0.014,0.17,8.2
24/10/2015 1:00,2015 to before COVID,Saturday,0.005,0.06,6.3
24/10/2015 2:00,2015 to before COVID,Saturday,0.003,0.03,
24/10/2015 3:00,2015 to before COVID,Saturday,0.003,0.03,2.7
24/10/2015 4:00,2015 to before COVID,Saturday,0.013,0.12,3.2
24/10/2015 5:00,2015 to before COVID,Saturday,0.017,0.12,7.8
24/10/2015 6:00,2015 to before COVID,Saturday,0.019,0.12,5.4
24/10/2015 7:00,2015 to before COVID,Saturday,0.05,0.34,4.6
24/10/2015 8:00,2015 to before COVID,Saturday,0.021,0.12,0.3
24/10/2015 9:00,2015 to before COVID,Saturday,0.014,0.15,
24/10/2015 10:00,2015 to before COVID,Saturday,0.014,0.17,6.6
24/10/2015 11:00,2015 to before COVID,Saturday,0.013,0.19,4.8
24/10/2015 12:00,2015 to before COVID,Saturday,0.018,0.27,5.1
24/10/2015 13:00,2015 to before COVID,Saturday,0.026,0.17,1.5
24/10/2015 14:00,2015 to before COVID,Saturday,0.061,0.22,3.4
24/10/2015 15:00,2015 to before COVID,Saturday,0.029,0.25,8.1
24/10/2015 16:00,2015 to before COVID,Saturday,0.059,0.27,10.1
24/10/2015 17:00,2015 to before COVID,Saturday,0.071,0.38,8.9
24/10/2015 18:00,2015 to before COVID,Saturday,0.046,0.31,9.5
24/10/2015 19:00,2015 to before COVID,Saturday,0.017,0.24,11.3
24/10/2015 20:00,2015 to before COVID,Saturday,0.019,0.23,15.8
24/10/2015 21:00,2015 to before COVID,Saturday,0.015,0.2,9.3
24/10/2015 22:00,2015 to before COVID,Saturday,0.017,0.21,9.5
24/10/2015 23:00,2015 to before COVID,Saturday,0.009,0.16,7.3
25/10/2015 0:00,2015 to before COVID,Sunday,0.008,0.13,4.9
25/10/2015 1:00,2015 to before COVID,Sunday,0.01,0.11,6.9
25/10/2015 2:00,2015 to before COVID,Sunday,,0.08,8.4
25/10/2015 3:00,2015 to before COVID,Sunday,0.003,,7.7
25/10/2015 4:00,2015 to before COVID,Sunday,0.004,0.07,8.7
25/10/2015 5:00,2015 to before COVID,Sunday,0.004,0.08,10.5
25/10/2015 6:00,2015 to before COVID,Sunday,0.008,0.09,11.7
25/10/2015 7:00,2015 to before COVID,Sunday,0.045,0.2,13.2
25/10/2015 8:00,2015 to before COVID,Sunday,0.017,0.18,
25/10/2015 9:00,2015 to before COVID,Sunday,0.034,0.15,8.5
25/10/2015 10:00,2015 to before COVID,Sunday,0.041,0.19,4.6
25/10/2015 11:00,2015 to before COVID,Sunday,0.017,0.19,5.7
25/10/2015 12:00,2015 to before COVID,Sunday,0.019,0.22,12.5
25/10/2015 13:00,2015 to before COVID,Sunday,0.029,0.2,14.1
25/10/2015 14:00,2015 to before COVID,Sunday,0.022,0.14,13.6
25/10/2015 15:00,2015 to before COVID,Sunday,0.021,0.13,15
25/10/2015 16:00,2015 to before COVID,Sunday,0.026,0.12,12
25/10/2015 17:00,2015 to before COVID,Sunday,0.02,0.12,25.2
25/10/2015 18:00,2015 to before COVID,Sunday,0.02,0.09,14
25/10/2015 19:00,2015 to before COVID,Sunday,0.027,0.09,7.3
25/10/2015 20:00,2015 to before COVID,Sunday,0.013,0.08,10.9
25/10/2015 21:00,2015 to before COVID,Sunday,0.017,0.06,19
25/10/2015 22:00,2015 to before COVID,Sunday,0.004,0.06,17.7
25/10/2015 23:00,2015 to before COVID,Sunday,0.002,0.06,12.5
26/10/2015 0:00,2015 to before COVID,Monday,0.001,0.05,5.9
26/10/2015 1:00,2015 to before COVID,Monday,0.001,0.06,13.7
26/10/2015 2:00,2015 to before COVID,Monday,0.001,0.06,9
26/10/2015 3:00,2015 to before COVID,Monday,0.001,0.06,3.7
26/10/2015 4:00,2015 to before COVID,Monday,0.001,0.07,2.9
26/10/2015 5:00,2015 to before COVID,Monday,0.002,0.07,1.7
26/10/2015 6:00,2015 to before COVID,Monday,0.035,0.09,
26/10/2015 7:00,2015 to before COVID,Monday,0.083,0.13,3.2
26/10/2015 8:00,2015 to before COVID,Monday,0.049,0.2,0.6
26/10/2015 9:00,2015 to before COVID,Monday,0.033,0.18,4.8
26/10/2015 10:00,2015 to before COVID,Monday,0.026,0.17,4
26/10/2015 11:00,2015 to before COVID,Monday,0.027,0.12,6.8
26/10/2015 12:00,2015 to before COVID,Monday,0.026,0.16,6.1
26/10/2015 13:00,2015 to before COVID,Monday,0.026,0.15,6.7
26/10/2015 14:00,2015 to before COVID,Monday,0.053,0.18,10.4
26/10/2015 15:00,2015 to before COVID,Monday,0.037,0.2,5.5
26/10/2015 16:00,2015 to before COVID,Monday,0.061,0.17,1.6
26/10/2015 17:00,2015 to before COVID,Monday,0.071,0.21,12.6
26/10/2015 18:00,2015 to before COVID,Monday,0.023,0.11,4.9
26/10/2015 19:00,2015 to before COVID,Monday,0.016,0.1,6.9
26/10/2015 20:00,2015 to before COVID,Monday,0.014,0.09,10.4
26/10/2015 21:00,2015 to before COVID,Monday,0.036,0.09,10.1
26/10/2015 22:00,2015 to before COVID,Monday,0.011,0.09,9
26/10/2015 23:00,2015 to before COVID,Monday,0.005,0.04,8.2
27/10/2015 0:00,2015 to before COVID,Tuesday,0.002,0.02,12.6
27/10/2015 1:00,2015 to before COVID,Tuesday,0.002,0.02,23.3
27/10/2015 2:00,2015 to before COVID,Tuesday,,0.02,19.9
27/10/2015 3:00,2015 to before COVID,Tuesday,0.002,,9.8
27/10/2015 4:00,2015 to before COVID,Tuesday,0.003,0.02,9.8
27/10/2015 5:00,2015 to before COVID,Tuesday,0.008,0.04,10.4
27/10/2015 6:00,2015 to before COVID,Tuesday,0.031,0.12,4.8
27/10/2015 7:00,2015 to before COVID,Tuesday,0.037,0.19,13.4
27/10/2015 8:00,2015 to before COVID,Tuesday,0.05,0.21,1.8
27/10/2015 9:00,2015 to before COVID,Tuesday,0.117,0.26,16.4
27/10/2015 10:00,2015 to before COVID,Tuesday,0.098,0.17,10.8
27/10/2015 11:00,2015 to before COVID,Tuesday,0.075,0.18,2.7
27/10/2015 12:00,2015 to before COVID,Tuesday,0.047,0.17,9.4
27/10/2015 13:00,2015 to before COVID,Tuesday,0.085,0.16,11.4
27/10/2015 14:00,2015 to before COVID,Tuesday,0.077,0.21,13.9
27/10/2015 15:00,2015 to before COVID,Tuesday,0.104,0.18,9
27/10/2015 16:00,2015 to before COVID,Tuesday,0.105,0.16,5.1
27/10/2015 17:00,2015 to before COVID,Tuesday,0.074,0.16,13.8
27/10/2015 18:00,2015 to before COVID,Tuesday,0.059,0.16,12.9
27/10/2015 19:00,2015 to before COVID,Tuesday,0.069,0.21,7
27/10/2015 20:00,2015 to before COVID,Tuesday,0.032,0.26,6.6
27/10/2015 21:00,2015 to before COVID,Tuesday,0.059,0.51,15
27/10/2015 22:00,2015 to before COVID,Tuesday,0.05,0.41,17.6
27/10/2015 23:00,2015 to before COVID,Tuesday,0.11,0.47,11.9
28/10/2015 0:00,2015 to before COVID,Wednesday,0.034,0.27,6.2
28/10/2015 1:00,2015 to before COVID,Wednesday,0.028,0.28,5.4
28/10/2015 2:00,2015 to before COVID,Wednesday,0.032,0.31,10.4
28/10/2015 3:00,2015 to before COVID,Wednesday,0.03,0.26,7.7
28/10/2015 4:00,2015 to before COVID,Wednesday,0.02,0.2,6.6
28/10/2015 5:00,2015 to before COVID,Wednesday,0.028,0.25,10.2
28/10/2015 6:00,2015 to before COVID,Wednesday,0.052,0.34,15.2
28/10/2015 7:00,2015 to before COVID,Wednesday,0.051,0.34,16.3
28/10/2015 8:00,2015 to before COVID,Wednesday,0.098,0.57,20.7
28/10/2015 9:00,2015 to before COVID,Wednesday,0.091,0.48,21
28/10/2015 10:00,2015 to before COVID,Wednesday,0.082,0.45,9.4
28/10/2015 11:00,2015 to before COVID,Wednesday,0.064,0.34,
28/10/2015 12:00,2015 to before COVID,Wednesday,0.07,0.26,
28/10/2015 13:00,2015 to before COVID,Wednesday,0.062,0.19,26.8
28/10/2015 14:00,2015 to before COVID,Wednesday,0.068,0.18,18.4
28/10/2015 15:00,2015 to before COVID,Wednesday,0.156,0.22,16.9
28/10/2015 16:00,2015 to before COVID,Wednesday,0.119,0.2,8.8
28/10/2015 17:00,2015 to before COVID,Wednesday,0.1,0.2,13
28/10/2015 18:00,2015 to before COVID,Wednesday,0.067,0.16,20.8
28/10/2015 19:00,2015 to before COVID,Wednesday,0.072,0.19,9
28/10/2015 20:00,2015 to before COVID,Wednesday,0.024,0.27,5.4
28/10/2015 21:00,2015 to before COVID,Wednesday,0.03,0.31,6.3
28/10/2015 22:00,2015 to before COVID,Wednesday,0.066,0.42,11
28/10/2015 23:00,2015 to before COVID,Wednesday,0.067,0.11,15.9
29/10/2015 0:00,2015 to before COVID,Thursday,0.01,0.12,22.5
29/10/2015 1:00,2015 to before COVID,Thursday,0.036,0.33,21.5
29/10/2015 2:00,2015 to before COVID,Thursday,,0.2,11.9
29/10/2015 3:00,2015 to before COVID,Thursday,0.012,,16.7
29/10/2015 4:00,2015 to before COVID,Thursday,0.018,0.18,12.1
29/10/2015 5:00,2015 to before COVID,Thursday,0.022,0.2,4.6
29/10/2015 6:00,2015 to before COVID,Thursday,0.03,0.21,10.9
29/10/2015 7:00,2015 to before COVID,Thursday,0.085,0.47,7.4
29/10/2015 8:00,2015 to before COVID,Thursday,0.105,0.61,1.1
29/10/2015 9:00,2015 to before COVID,Thursday,0.037,0.26,13
29/10/2015 10:00,2015 to before COVID,Thursday,0.023,0.16,1.5
29/10/2015 11:00,2015 to before COVID,Thursday,0.043,0.22,4.5
29/10/2015 12:00,2015 to before COVID,Thursday,0.069,0.22,10.9
29/10/2015 13:00,2015 to before COVID,Thursday,0.075,0.18,5.5
29/10/2015 14:00,2015 to before COVID,Thursday,0.114,0.17,6.7
29/10/2015 15:00,2015 to before COVID,Thursday,0.133,0.2,4.4
29/10/2015 16:00,2015 to before COVID,Thursday,0.11,0.25,10.2
29/10/2015 17:00,2015 to before COVID,Thursday,0.098,0.25,17.5
29/10/2015 18:00,2015 to before COVID,Thursday,0.058,0.22,12.4
29/10/2015 19:00,2015 to before COVID,Thursday,0.064,0.25,10.3
29/10/2015 20:00,2015 to before COVID,Thursday,0.021,0.21,12.5
29/10/2015 21:00,2015 to before COVID,Thursday,0.018,0.18,24.8
29/10/2015 22:00,2015 to before COVID,Thursday,0.018,0.13,16.5
29/10/2015 23:00,2015 to before COVID,Thursday,0.05,0.13,9.9
30/10/2015 0:00,2015 to before COVID,Friday,0.01,0.16,8.2
30/10/2015 1:00,2015 to before COVID,Friday,0.015,0.19,
30/10/2015 2:00,2015 to before COVID,Friday,0.012,0.19,-1.1
30/10/2015 3:00,2015 to before COVID,Friday,0.01,0.15,10.6
30/10/2015 4:00,2015 to before COVID,Friday,0.009,0.14,12
30/10/2015 5:00,2015 to before COVID,Friday,0.007,0.14,14.3
30/10/2015 6:00,2015 to before COVID,Friday,0.011,0.16,9.1
30/10/2015 7:00,2015 to before COVID,Friday,0.039,0.27,13.7
30/10/2015 8:00,2015 to before COVID,Friday,0.044,0.3,10.2
30/10/2015 9:00,2015 to before COVID,Friday,0.074,0.27,19.1
30/10/2015 10:00,2015 to before COVID,Friday,0.051,0.24,16.1
30/10/2015 11:00,2015 to before COVID,Friday,0.052,0.26,21.6
30/10/2015 12:00,2015 to before COVID,Friday,0.032,0.26,20.1
30/10/2015 13:00,2015 to before COVID,Friday,0.1,0.18,26.9
30/10/2015 14:00,2015 to before COVID,Friday,0.084,0.19,28.6
30/10/2015 15:00,2015 to before COVID,Friday,0.098,0.22,18
30/10/2015 16:00,2015 to before COVID,Friday,0.126,0.2,21.7
30/10/2015 17:00,2015 to before COVID,Friday,0.133,0.17,8.8
30/10/2015 18:00,2015 to before COVID,Friday,0.117,0.19,7.6
30/10/2015 19:00,2015 to before COVID,Friday,0.148,0.22,2.9
30/10/2015 20:00,2015 to before COVID,Friday,0.068,0.25,
30/10/2015 21:00,2015 to before COVID,Friday,0.039,0.2,6.3
30/10/2015 22:00,2015 to before COVID,Friday,0.021,0.23,4
30/10/2015 23:00,2015 to before COVID,Friday,0.029,0.28,4.3
31/10/2015 0:00,2015 to before COVID,Saturday,0.005,0.16,4.7
31/10/2015 1:00,2015 to before COVID,Saturday,0.003,0.11,8.4
31/10/2015 2:00,2015 to before COVID,Saturday,,0.11,10.4
31/10/2015 3:00,2015 to before COVID,Saturday,0.003,,5.6
31/10/2015 4:00,2015 to before COVID,Saturday,0.003,0.1,12.1
31/10/2015 5:00,2015 to before COVID,Saturday,0.006,0.11,9
31/10/2015 6:00,2015 to before COVID,Saturday,0.014,0.14,10.9
31/10/2015 7:00,2015 to before COVID,Saturday,0.034,0.17,13.2
31/10/2015 8:00,2015 to before COVID,Saturday,0.053,0.19,13.6
31/10/2015 9:00,2015 to before COVID,Saturday,0.029,0.18,6.1
31/10/2015 10:00,2015 to before COVID,Saturday,0.032,0.28,11.7
31/10/2015 11:00,2015 to before COVID,Saturday,0.039,0.21,15.4
31/10/2015 12:00,2015 to before COVID,Saturday,0.018,0.18,18.4
31/10/2015 13:00,2015 to before COVID,Saturday,0.017,0.17,22.5
31/10/2015 14:00,2015 to before COVID,Saturday,0.016,0.13,21.2
31/10/2015 15:00,2015 to before COVID,Saturday,0.029,0.04,16
31/10/2015 16:00,2015 to before COVID,Saturday,0.051,0.06,9.1
31/10/2015 17:00,2015 to before COVID,Saturday,0.029,0.06,
31/10/2015 18:00,2015 to before COVID,Saturday,0.03,0.07,
31/10/2015 19:00,2015 to before COVID,Saturday,0.039,0.1,5.4
31/10/2015 20:00,2015 to before COVID,Saturday,0.059,0.2,5.1
31/10/2015 21:00,2015 to before COVID,Saturday,0.068,0.33,10.6
31/10/2015 22:00,2015 to before COVID,Saturday,0.016,0.24,
31/10/2015 23:00,2015 to before COVID,Saturday,0.039,0.15,7.2
1/11/2015 0:00,2015 to before COVID,Sunday,0.01,0.16,
1/11/2015 1:00,2015 to before COVID,Sunday,0.011,0.17,
1/11/2015 2:00,2015 to before COVID,Sunday,0.03,0.16,1.9
1/11/2015 3:00,2015 to before COVID,Sunday,0.013,0.17,6.8
1/11/2015 4:00,2015 to before COVID,Sunday,0.01,0.16,9.6
1/11/2015 5:00,2015 to before COVID,Sunday,0.009,0.16,3.3
1/11/2015 6:00,2015 to before COVID,Sunday,0.01,0.16,15.8
1/11/2015 7:00,2015 to before COVID,Sunday,0.061,0.17,1.3
1/11/2015 8:00,2015 to before COVID,Sunday,0.038,0.15,4.6
1/11/2015 9:00,2015 to before COVID,Sunday,0.021,0.18,4.4
1/11/2015 10:00,2015 to before COVID,Sunday,0.029,0.17,13.1
1/11/2015 11:00,2015 to before COVID,Sunday,0.018,0.1,22.1
1/11/2015 12:00,2015 to before COVID,Sunday,0.021,0.06,17.7
1/11/2015 13:00,2015 to before COVID,Sunday,0.014,0.09,11.3
1/11/2015 14:00,2015 to before COVID,Sunday,0.026,0.05,5.4
1/11/2015 15:00,2015 to before COVID,Sunday,0.044,0.03,0.4
1/11/2015 16:00,2015 to before COVID,Sunday,0.024,0.07,
1/11/2015 17:00,2015 to before COVID,Sunday,0.015,0.12,
1/11/2015 18:00,2015 to before COVID,Sunday,0.019,0.13,
1/11/2015 19:00,2015 to before COVID,Sunday,0.033,0.12,
1/11/2015 20:00,2015 to before COVID,Sunday,0.037,0.1,6.2
1/11/2015 21:00,2015 to before COVID,Sunday,0.012,0.09,4
1/11/2015 22:00,2015 to before COVID,Sunday,0.009,0.1,5.5
1/11/2015 23:00,2015 to before COVID,Sunday,0.004,0.09,5
2/11/2015 0:00,2015 to before COVID,Monday,0.002,0.07,4.6
2/11/2015 1:00,2015 to before COVID,Monday,0.002,0.08,5
2/11/2015 2:00,2015 to before COVID,Monday,,0.09,2.3
2/11/2015 3:00,2015 to before COVID,Monday,0.003,,3.9
2/11/2015 4:00,2015 to before COVID,Monday,0.003,0.11,1.6
2/11/2015 5:00,2015 to before COVID,Monday,0.004,0.1,0
2/11/2015 6:00,2015 to before COVID,Monday,0.018,0.18,2.7
2/11/2015 7:00,2015 to before COVID,Monday,0.046,0.29,2.2
2/11/2015 8:00,2015 to before COVID,Monday,0.059,0.27,7.7
2/11/2015 9:00,2015 to before COVID,Monday,0.114,0.18,
2/11/2015 10:00,2015 to before COVID,Monday,0.051,0.16,4.1
2/11/2015 11:00,2015 to before COVID,Monday,0.034,0.17,12
2/11/2015 12:00,2015 to before COVID,Monday,0.031,0.11,4.4
2/11/2015 13:00,2015 to before COVID,Monday,0.042,0.14,13.5
2/11/2015 14:00,2015 to before COVID,Monday,0.056,0.15,7.5
2/11/2015 15:00,2015 to before COVID,Monday,0.072,0.17,1.5
2/11/2015 16:00,2015 to before COVID,Monday,0.103,0.28,3.3
2/11/2015 17:00,2015 to before COVID,Monday,0.117,0.18,4.8
2/11/2015 18:00,2015 to before COVID,Monday,0.031,0.17,
2/11/2015 19:00,2015 to before COVID,Monday,0.025,0.15,3.5
2/11/2015 20:00,2015 to before COVID,Monday,0.011,0.12,4.5
2/11/2015 21:00,2015 to before COVID,Monday,0.013,0.12,1
2/11/2015 22:00,2015 to before COVID,Monday,0.009,0.07,3.1
2/11/2015 23:00,2015 to before COVID,Monday,0.005,0.05,4.4
3/11/2015 0:00,2015 to before COVID,Tuesday,0.003,0.05,1.3
3/11/2015 1:00,2015 to before COVID,Tuesday,0.002,0.03,-1.7
3/11/2015 2:00,2015 to before COVID,Tuesday,0.003,0.04,2.3
3/11/2015 3:00,2015 to before COVID,Tuesday,0.002,0.04,-1.8
3/11/2015 4:00,2015 to before COVID,Tuesday,0.003,0.04,3.8
3/11/2015 5:00,2015 to before COVID,Tuesday,0.004,0.04,7.1
3/11/2015 6:00,2015 to before COVID,Tuesday,0.022,0.13,7.9
3/11/2015 7:00,2015 to before COVID,Tuesday,0.047,0.23,5.4
3/11/2015 8:00,2015 to before COVID,Tuesday,0.033,0.19,6.5
3/11/2015 9:00,2015 to before COVID,Tuesday,0.028,0.15,
3/11/2015 10:00,2015 to before COVID,Tuesday,0.02,0.1,-1.9
3/11/2015 11:00,2015 to before COVID,Tuesday,0.014,0.1,0.4
3/11/2015 12:00,2015 to before COVID,Tuesday,0.017,0.11,3.6
3/11/2015 13:00,2015 to before COVID,Tuesday,0.018,0.18,1.6
3/11/2015 14:00,2015 to before COVID,Tuesday,0.017,0.11,6.6
3/11/2015 15:00,2015 to before COVID,Tuesday,0.022,0.12,-3
3/11/2015 16:00,2015 to before COVID,Tuesday,0.021,0.15,9.9
3/11/2015 17:00,2015 to before COVID,Tuesday,0.043,0.18,8.9
3/11/2015 18:00,2015 to before COVID,Tuesday,0.021,0.18,5.7
3/11/2015 19:00,2015 to before COVID,Tuesday,0.018,0.18,2.6
3/11/2015 20:00,2015 to before COVID,Tuesday,0.013,0.2,
3/11/2015 21:00,2015 to before COVID,Tuesday,0.02,0.24,
3/11/2015 22:00,2015 to before COVID,Tuesday,0.029,0.31,0.4
3/11/2015 23:00,2015 to before COVID,Tuesday,0.093,0.26,0.7
4/11/2015 0:00,2015 to before COVID,Wednesday,0.004,0.13,6
4/11/2015 1:00,2015 to before COVID,Wednesday,0.001,0.12,12.4
4/11/2015 2:00,2015 to before COVID,Wednesday,,0.14,
4/11/2015 3:00,2015 to before COVID,Wednesday,0.002,,
4/11/2015 4:00,2015 to before COVID,Wednesday,0.002,0.18,-0.3
4/11/2015 5:00,2015 to before COVID,Wednesday,0.002,0.18,
4/11/2015 6:00,2015 to before COVID,Wednesday,0.004,0.19,0.6
4/11/2015 7:00,2015 to before COVID,Wednesday,0.021,0.28,1.5
4/11/2015 8:00,2015 to before COVID,Wednesday,0.046,0.38,3.7
4/11/2015 9:00,2015 to before COVID,Wednesday,0.055,0.33,5.2
4/11/2015 10:00,2015 to before COVID,Wednesday,0.061,0.33,15.1
4/11/2015 11:00,2015 to before COVID,Wednesday,0.042,0.26,22.7
4/11/2015 12:00,2015 to before COVID,Wednesday,0.049,0.33,19.2
4/11/2015 13:00,2015 to before COVID,Wednesday,0.056,0.23,11.1
4/11/2015 14:00,2015 to before COVID,Wednesday,0.072,0.21,9.6
4/11/2015 15:00,2015 to before COVID,Wednesday,0.108,0.32,15.4
4/11/2015 16:00,2015 to before COVID,Wednesday,0.148,0.38,11
4/11/2015 17:00,2015 to before COVID,Wednesday,0.1,0.6,
4/11/2015 18:00,2015 to before COVID,Wednesday,0.041,0.41,
4/11/2015 19:00,2015 to before COVID,Wednesday,0.074,0.43,
4/11/2015 20:00,2015 to before COVID,Wednesday,0.034,0.36,7.1
4/11/2015 21:00,2015 to before COVID,Wednesday,0.023,0.22,4.8
4/11/2015 22:00,2015 to before COVID,Wednesday,0.016,0.17,10
4/11/2015 23:00,2015 to before COVID,Wednesday,0.067,0.14,4.5
5/11/2015 0:00,2015 to before COVID,Thursday,0.003,0.14,7.4
5/11/2015 1:00,2015 to before COVID,Thursday,0.002,0.12,12.8
5/11/2015 2:00,2015 to before COVID,Thursday,0.002,0.1,8.9
5/11/2015 3:00,2015 to before COVID,Thursday,0.002,0.1,6.9
5/11/2015 4:00,2015 to before COVID,Thursday,0.002,0.1,8.8
5/11/2015 5:00,2015 to before COVID,Thursday,0.006,0.11,4.3
5/11/2015 6:00,2015 to before COVID,Thursday,0.04,0.21,2.2
5/11/2015 7:00,2015 to before COVID,Thursday,0.074,0.31,1.8
5/11/2015 8:00,2015 to before COVID,Thursday,0.08,0.33,2.8
5/11/2015 9:00,2015 to before COVID,Thursday,0.073,0.25,4.3
5/11/2015 10:00,2015 to before COVID,Thursday,0.055,0.21,4.6
5/11/2015 11:00,2015 to before COVID,Thursday,0.027,0.23,1.4
5/11/2015 12:00,2015 to before COVID,Thursday,0.022,0.17,2.5
5/11/2015 13:00,2015 to before COVID,Thursday,0.049,0.15,10.1
5/11/2015 14:00,2015 to before COVID,Thursday,0.067,0.18,11.3
5/11/2015 15:00,2015 to before COVID,Thursday,0.099,0.2,8.2
5/11/2015 16:00,2015 to before COVID,Thursday,,0.34,10.4
5/11/2015 17:00,2015 to before COVID,Thursday,0.094,0.25,4.7
5/11/2015 18:00,2015 to before COVID,Thursday,0.041,0.19,3.6
5/11/2015 19:00,2015 to before COVID,Thursday,0.045,0.17,-1
5/11/2015 20:00,2015 to before COVID,Thursday,0.015,0.18,0.2
5/11/2015 21:00,2015 to before COVID,Thursday,0.049,0.16,2.9
5/11/2015 22:00,2015 to before COVID,Thursday,0.025,0.13,6.7
5/11/2015 23:00,2015 to before COVID,Thursday,0.017,0.1,7.1
6/11/2015 0:00,2015 to before COVID,Friday,0.001,0.09,5.6
6/11/2015 1:00,2015 to before COVID,Friday,0.002,0.08,5.6
6/11/2015 2:00,2015 to before COVID,Friday,,0.08,0
6/11/2015 3:00,2015 to before COVID,Friday,0.001,,1.1
6/11/2015 4:00,2015 to before COVID,Friday,0.001,0.08,-1
6/11/2015 5:00,2015 to before COVID,Friday,0.002,0.08,2.8
6/11/2015 6:00,2015 to before COVID,Friday,0.05,0.11,2.8
6/11/2015 7:00,2015 to before COVID,Friday,0.076,0.22,6.2
6/11/2015 8:00,2015 to before COVID,Friday,0.052,0.18,4.3
6/11/2015 9:00,2015 to before COVID,Friday,0.068,0.17,0.4
6/11/2015 10:00,2015 to before COVID,Friday,0.092,0.17,8.7
6/11/2015 11:00,2015 to before COVID,Friday,0.105,0.14,7.8
6/11/2015 12:00,2015 to before COVID,Friday,0.066,0.12,6.5
6/11/2015 13:00,2015 to before COVID,Friday,0.044,0.11,1.8
6/11/2015 14:00,2015 to before COVID,Friday,0.059,0.14,7.2
6/11/2015 15:00,2015 to before COVID,Friday,0.091,0.15,7.5
6/11/2015 16:00,2015 to before COVID,Friday,0.068,0.15,3.1
6/11/2015 17:00,2015 to before COVID,Friday,0.092,0.15,6.8
6/11/2015 18:00,2015 to before COVID,Friday,0.036,0.13,7.4
6/11/2015 19:00,2015 to before COVID,Friday,0.042,0.21,3.5
6/11/2015 20:00,2015 to before COVID,Friday,0.044,0.22,6
6/11/2015 21:00,2015 to before COVID,Friday,0.095,0.25,11.3
6/11/2015 22:00,2015 to before COVID,Friday,0.069,0.27,9.4
6/11/2015 23:00,2015 to before COVID,Friday,0.025,0.31,10
7/11/2015 0:00,2015 to before COVID,Saturday,0.019,0.22,10.4
7/11/2015 1:00,2015 to before COVID,Saturday,0.018,0.19,
7/11/2015 2:00,2015 to before COVID,Saturday,0.012,0.11,21.4
7/11/2015 3:00,2015 to before COVID,Saturday,0.011,0.1,12.3
7/11/2015 4:00,2015 to before COVID,Saturday,0.007,0.06,0.5
7/11/2015 5:00,2015 to before COVID,Saturday,0.01,0.07,6.6
7/11/2015 6:00,2015 to before COVID,Saturday,0.013,0.09,6.5
7/11/2015 7:00,2015 to before COVID,Saturday,0.035,0.45,10.2
7/11/2015 8:00,2015 to before COVID,Saturday,0.054,0.26,
7/11/2015 9:00,2015 to before COVID,Saturday,0.034,0.22,5
7/11/2015 10:00,2015 to before COVID,Saturday,0.034,0.21,6.5
7/11/2015 11:00,2015 to before COVID,Saturday,0.044,0.22,4.4
7/11/2015 12:00,2015 to before COVID,Saturday,0.028,0.21,
7/11/2015 13:00,2015 to before COVID,Saturday,0.03,0.2,4.2
7/11/2015 14:00,2015 to before COVID,Saturday,0.031,0.16,11.2
7/11/2015 15:00,2015 to before COVID,Saturday,0.022,0.14,9.7
7/11/2015 16:00,2015 to before COVID,Saturday,0.027,0.1,4.4
