Taxable status,Residency status,Taxable income range,Tax brackets,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
Non Taxable,Resident    ,"u. $1,000,001 or more","e. $180,000 or more",5,5,7798439,5,3377033,5,155969,1,2569,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,25875,1,543,2,2296,2,983,5,7908696,0,0,0,0,0,0,0,0,0,0,0,0,1,9291,1,198,4,40398,2,53366,4,110257,0,0,0,0,0,0,2,84,1,27,0,0,1,118945,0,0,3,1721653,0,0,4,2552119,1,8773,4,6026472,3,2839049,5,3741763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1491,0,0,1,1320,1,5684,2,152411,2,141596,2,10815,0,0,0,0,1,403,0,0,0,0,0,0,0,0,5,0,0
Taxable,Non-resident,"a. Less than or equal to $18,200","a. Less than or equal to $18,200",34387,34387,229849489,34387,74551917,3,111,1,5,34387,73680622,1,7379,6677,48079923,823,7646157,34,246296,66,276559,1,493,0,0,130,663460,164,2100590,20,34875,1,55,7,4745,7,2030,34348,263778089,166,212402,305,501204,798,179599,87,204097,1693,4612285,1530,699048,2,172,0,0,2152,1590600,14300,7241225,17757,21035306,347,7402884,375,1974008,94,167202,4214,10991047,2,465,80,434405,8,373403,98,1245958,2201,14753813,2201,4593406,2718,27104370,2923,93596151,1,88,1,88,1,24,23164,514503035,12292,102101534,9294,27779505,23110,220173415,22398,169041823,771,-4582908,23175,164458915,3215,1210277,437,575637,301,4221449,676,1540296,1034,18457954,916,12513804,1091,4791731,974,1812919,152,169019,0,0,36,15610,234,117021,2326,38242139,102,1245622,3068,6315,13360253
Taxable,Non-resident,"b. $18,201 to $37,000","b. $18,201 to $37,000",7702,7702,197231028,7702,59341781,241,92178,3,750,7702,57650930,3,7355,2572,64056204,468,9901291,41,379483,60,400717,261,1462089,27,289468,100,1225238,303,7750677,175,348162,13,4885,40,120735,40,51281,7702,210404048,137,243371,202,477562,467,126006,57,76395,804,4169453,261,128984,7,399,4,6499,673,473288,3214,2366451,4283,9997545,273,6526718,185,1038619,22,303674,1008,13255048,11,11781,30,537915,3,62665,18,188839,644,14098028,644,4459248,727,23013872,592,31180507,26,147400,18,7757,20,7913,4155,180295537,1841,20954715,1772,8061840,4151,69212499,3800,84895158,365,-2828676,4166,82066482,721,387184,93,217484,55,1264378,183,652090,259,16305315,223,10424256,276,5637403,244,1810019,237,579167,0,0,431,191795,104,158788,424,7411709,23,275077,941,2497,17585585
Taxable,Non-resident,"c. $37,001 to $80,000","c. $37,001 to $80,000",4781,4781,260704245,4781,81809977,244,210822,7,2817,4781,80008600,71,226136,2159,112734783,487,15325903,31,406576,67,741310,53,200253,33,276253,68,1679123,220,10036618,170,250532,21,2854,32,36501,32,15638,4781,275701253,138,315129,248,1185513,325,105765,56,132058,731,3650068,127,85622,8,5771,3,7624,444,408201,1721,1774985,2510,8805034,311,7820168,191,1434446,16,19105,826,31480619,13,27300,22,881234,5,837538,13,207731,660,36260191,660,11542382,698,61222576,327,22656204,22,180626,16,23753,19,53903,1832,104347773,1019,16940430,855,5298219,1834,41514475,1458,44400640,379,-3805991,1839,40594649,416,759497,34,300350,31,697446,122,434941,219,18074731,202,8354515,226,8873413,207,3094027,196,911829,0,0,222,62353,120,335836,170,3062166,12,156231,695,2102,36549961
Taxable,Non-resident,"d. $80,001 to $180,000","d. $80,001 to $180,000",3024,3024,367205482,3024,123726274,135,269092,32,25224,3024,120343845,58,377868,1768,208157365,313,14646982,71,1889282,81,2698614,2,7343,4,39829,13,453870,22,1619820,93,421611,15,7163,24,24433,24,10467,3024,378995307,98,287260,158,780881,228,59285,42,142595,612,2364280,71,47148,3,1383,3,6711,249,375146,1053,1368944,1522,6760466,420,11859522,168,1771779,11,576787,448,31154690,6,6388,23,2060758,2,21065,3,18144,571,63999891,571,21739318,602,100310434,148,14182955,22,563596,11,9920,16,145690,889,54902316,522,10135654,424,2711003,895,22451811,605,22602095,292,-2998247,897,19603848,246,927047,42,697590,27,824058,100,489489,106,19109709,87,8213763,111,10707958,103,3587229,28,197132,0,0,0,0,144,933004,66,844024,3,51387,432,1680,70780125
Taxable,Non-resident,"e. $180,000 or more","e. $180,000 or more",1921,1921,746021360,1921,300671477,42,184320,18,34945,1921,298894488,15,173545,1232,368703032,192,34078591,49,3403225,59,8778091,0,0,1,6874,9,745964,9,765275,29,108297,8,17239,12,31084,12,13283,1921,766547836,57,196655,79,388927,151,47784,28,120603,370,4630677,35,20151,1,30,4,8791,185,1763406,671,1627159,917,9983374,484,19740336,196,4207413,9,4599592,232,41231087,6,13081,13,2801986,1,11460,10,273152,391,168056148,391,70672335,399,262716909,81,25177738,8,748493,6,312376,8,350715,431,30860684,241,7263138,234,1536299,444,14210031,284,10520286,161,-2669070,445,7851216,188,1586650,19,1424144,21,613812,60,565379,82,61388151,82,18491519,86,43503054,76,18308246,13,148780,0,0,0,0,97,5467513,17,279550,1,2494,262,1097,136234870
Taxable,Resident    ,"a. Less than or equal to $6,000","a. Less than or equal to $18,200",5642,5632,8660269,5603,2308906,379,16020,78,8966,5642,2100127,30,136527,961,3701241,128,129959,2,12629,5,37118,11,27687,3,9308,9,36478,10,111173,4517,2373228,575,115825,2189,1805893,2188,773082,5642,10980630,15,45760,14,67127,178,25104,16,78179,160,75342,25,12724,53,35985,137,165726,289,100551,707,175347,1228,1642741,32,887671,42,597714,415,2062348,1730,359234,1175,274077,4,7512,17,650623,7,204946,498,308777,482,89531,584,2288410,366,3157594,583,155345,576,85368,523,10273,190,3736616,145,2159988,86,302870,193,2465075,104,368491,88,-1559808,193,-1191317,156,25097,51,20030,24,563490,41,277632,65,8118926,64,8052682,71,-673273,44,9056,3,1578,2,587,570,194268,15,464,85,1603596,2,18328,3965,353,1252040
Taxable,Resident    ,"b. $6,001 to $10,000","a. Less than or equal to $18,200",901,901,7137893,866,1007276,119,18027,56,8059,901,799459,6,30440,406,3098369,47,80487,0,0,6,8151,15,67237,3,30786,2,7682,2,17194,673,1171048,145,64316,346,611811,346,261979,901,10163934,14,23920,12,14797,119,18307,2,4069,101,56007,12,4591,18,19957,18,32641,97,54568,200,240615,435,2438753,20,419476,23,297815,309,4059412,361,303452,143,108889,1,3900,8,303743,11,67950,87,439612,83,52550,122,3331986,105,2690961,114,80175,111,62814,91,5011,166,2787111,124,1602544,50,162770,165,1386292,95,560358,72,-924853,169,-364495,73,43097,15,37694,68,1881646,37,87635,75,16848170,76,16382769,81,237800,59,18467,2,1578,0,0,474,206437,6,2319,38,637412,2,30148,644,248,537468
Taxable,Resident    ,"c. $10,001 to $18,200","a. Less than or equal to $18,200",3049,3049,46511382,2859,3589014,213,56341,211,49439,3049,2469138,14,93695,1390,21355219,231,492891,8,44918,19,352337,46,132457,8,56606,10,29082,8,186873,1939,3411145,514,337394,945,1543007,941,659559,3049,59826100,132,245413,62,73231,493,99890,24,65900,594,345214,40,15621,63,156587,48,103982,396,821910,688,278264,1772,11248576,127,2519140,104,1602640,1344,30912433,1070,797989,320,303229,7,45575,7,100580,18,103846,223,1292231,199,123241,283,10132095,355,6383571,218,332788,189,99569,176,13352,533,10157068,400,5429654,238,730093,527,5328018,257,1911169,283,-3241866,542,-1330697,239,178405,42,94331,343,8710522,133,327957,395,45218632,377,40016230,397,4610461,351,191257,6,7696,10,7280,2504,1113249,11,6922,147,2663459,8,102586,1780,1197,4384028
Taxable,Resident    ,"d. $18,201 to $25,000","b. $18,201 to $37,000",602688,602688,13692651228,602439,526503215,460202,92471593,1237,303397,602688,326006607,546,1317167,491138,10529551881,102294,224513310,5342,22980609,6337,14704984,118669,720021404,867,5267233,4274,34257413,3778,68810363,322175,370996836,26756,14058354,75429,168884902,75197,72264365,602688,14615543950,117334,232676463,33674,31419120,306365,80660989,34090,56510254,276789,167891112,6862,2784177,10149,12533382,5418,13545832,151679,41147228,224193,53534397,473059,876059850,24901,544634375,23230,187783996,8872,71238074,62501,765027868,16995,27624015,8788,99352721,430,7478794,5922,44893172,16793,108159677,14281,2475034,22150,353287825,26368,637849351,15967,36054341,13942,13238548,12384,774055,59160,973140795,46657,479660183,25114,64166370,59295,460850081,26087,206021115,33723,-237556954,59912,-31535839,21519,31167697,3825,16315876,9291,153898911,11916,28378303,81643,4046610192,78903,2811443399,82641,1176031945,73520,27431237,5114,2092567,2099,682683,591199,259519981,1274,159591,120664,2310587591,5421,62958292,261896,475789,1193960755
Taxable,Resident    ,"e. $25,001 to $30,000","b. $18,201 to $37,000",654956,654956,18022697239,654746,1164415966,552868,293223004,1251,370643,654956,1110889026,1976,4641784,553650,14615805022,122984,239608898,7034,34317860,8642,21461442,116154,633554051,5571,43508582,5967,54257988,4977,101620802,359416,420140330,31336,16471658,89063,214710620,88809,91894664,654956,19146879860,154619,314768000,43701,43831640,371617,102252361,40017,64563821,340359,225075235,9045,3709156,12031,13765219,6582,16466267,194843,54713335,282554,66928023,547578,1089862894,36455,803347432,32130,315805340,9268,79606919,67989,926266938,20192,32078816,9600,125583218,428,6473701,6509,48466785,19839,131678051,19246,7769414,26319,433648175,30797,674314845,20048,54628485,17160,19044020,15762,1759929,68722,1106056950,55152,561076372,30299,75873482,69000,527271975,28483,226314279,41039,-284468023,69643,-58153744,25297,33237469,4268,16326925,9539,149934014,15412,32327098,76418,4039382081,74378,2748692973,77540,1254304435,67735,79050227,7521,7257878,4169,2382947,654526,291112665,2077,524564,123075,2393465577,6012,68697743,296853,543922,1890691612
Taxable,Resident    ,"f. $30,001 to $37,000","b. $18,201 to $37,000",1051167,1051167,35396814005,1050891,3096637900,895097,568353658,2142,775307,1051167,2980303147,4719,12454745,871850,28134233077,202745,504386235,12570,66262209,14881,41430983,118585,523678857,63475,661919096,9987,105594041,16974,371511192,599757,884193602,63212,36974414,174072,634299237,173670,271479181,1051167,37435519724,270660,577720670,74413,82595230,601622,170975957,59284,96009125,568009,409544424,16263,6374579,22924,27753360,14635,32501759,353084,112313387,507517,125270052,904354,1982421546,64230,1377070913,63452,530352245,16477,202413293,135297,2139221587,43611,91146972,13527,210870612,879,14067748,9982,75895736,40296,267719098,39256,20643037,53622,837571150,59046,1444421069,44073,149435376,35054,39040497,32246,4397852,122887,2055466456,95869,983476578,53632,136523903,123221,973262369,52369,463986426,71886,-501784616,124500,-37798190,45946,61547359,7742,33861459,16648,272098071,30142,64235050,106443,6447453745,103691,4361571840,108392,2031348511,93671,179089947,20281,27929136,10942,7569433,1050851,467615940,4303,1718694,163726,3164854528,9698,110663468,511609,856940,4074085376
Taxable,Resident    ,"g. $37,001 to $40,000","c. $37,001 to $80,000",486197,486197,18710183449,486109,1973222280,442914,320539134,1019,419912,486197,1986290406,3469,9139374,412029,15423635839,96174,236388373,6242,35174285,7085,21423243,36221,133195545,29523,263015240,4822,57453636,11062,298253706,278184,398164991,28974,17915189,81292,322510800,81074,138061427,486197,19757048671,138840,300848431,38251,43887190,292989,86044368,27001,43340124,279628,214291772,7958,3112614,10940,14321382,6779,15469717,178297,72020773,252310,62307052,429835,1026398723,30344,630293541,33954,285154550,7267,98345901,60608,1043215358,20743,49297659,5732,103399543,518,7106230,4679,35479613,18435,139405744,18361,14275568,24466,410995704,27213,603445620,20217,70717888,16288,19373300,15062,2575975,56954,967174191,45446,479273996,25583,66284742,57171,459655120,23389,206172932,34244,-244214048,57720,-38041116,22394,28419924,3549,15195060,7761,136158415,15348,32385607,42721,2856090379,41747,1948260661,43571,883685936,37039,98455428,12996,27848817,6133,5374925,486106,205505710,14154,1950762,68230,1292910608,4486,50072559,239171,406520,2425620324
Taxable,Resident    ,"h. $40,001 to $45,000","c. $37,001 to $80,000",771367,771367,32762238946,771263,4129998917,729590,593466790,1746,782143,771367,4293234738,7070,20006940,675005,28359363763,153966,313888912,10888,67285666,12212,40885688,41022,140091134,37691,284299686,8073,99965904,18679,582498660,440751,580388968,44248,26661197,124401,422710368,124063,180987412,771367,34471310514,242918,531401411,69724,81365895,489950,147276865,44093,70532459,475214,388878809,13825,5312482,17407,18714126,10525,23213663,303985,91606086,420940,101934025,697966,1688422988,50038,1012347433,58913,457029393,9611,127811439,79941,1319543875,29543,55705087,8644,167092734,1402,20920053,7680,58289864,27840,202153773,27815,26067909,37015,593502013,41190,880527628,29729,108195836,24502,28831272,22932,4840973,91093,1514098551,74782,777339656,41269,106047148,91680,728441834,35380,304006639,56884,-401738692,92399,-97732053,33542,41183898,5497,25285614,10551,171916348,27039,52510968,61703,4163551805,60727,2765296197,63256,1355427930,52669,186793622,22572,62161214,10548,10117705,771253,279892572,23688,6366902,105132,1986076341,7337,82417284,380055,669775,4841337828
Taxable,Resident    ,"i. $45,001 to $50,000","c. $37,001 to $80,000",711829,711829,33787713663,711725,4965491009,689050,636664914,1845,925155,711829,5271151979,9234,26549414,634561,29940153304,145228,309728885,10847,73555450,12050,44796079,25264,81474126,24649,159185661,7717,98117892,15899,564881276,410302,517606688,41322,24244089,116430,394102229,116094,168670642,711829,35512179539,243211,549813757,72377,89076102,462640,140179804,40447,67811631,463493,411302146,14045,5418873,16109,20420969,9720,21807909,291796,88837638,398366,97270218,652616,1704093321,46145,906819616,64167,973423447,8893,137570181,72190,1287297722,27103,54480869,7529,158778067,1385,21434201,7106,56456473,25933,202052825,25915,31191459,34262,565696929,38358,763409301,26123,96169071,22015,27293751,20560,5303795,88759,1485229468,74366,789345723,40612,107154354,89412,721643573,32383,279742366,57552,-412666777,90073,-132924411,32882,41094376,5053,23186173,9361,155887458,28342,53329131,52443,3770281987,51665,2523506970,53855,1206558800,43973,198878428,19850,62426940,10707,11049159,711724,204984418,23098,9010261,95892,1847035356,6647,78465527,365289,630306,5592304491
Taxable,Resident    ,"j. $50,001 to $55,000","c. $37,001 to $80,000",647855,647855,33974119153,647780,5566384711,629761,652704129,1893,1016902,647855,5973932228,30273,72814952,585023,30475815283,135776,305928818,10619,80503581,12050,49201536,16117,49069097,14594,87736888,7390,95447237,12518,484695954,380602,465374618,39281,22776772,110070,379857188,109762,162656859,647855,35686311127,230085,542972981,73277,98051701,421941,127823969,37303,65315693,439624,422997306,14093,5753624,15240,16174204,9177,21870878,274283,93710100,368718,92925703,598592,1691759125,42890,806814487,68083,501282754,8063,136514685,69149,1345128667,26433,64949810,6169,135646988,1215,20290332,6600,49898021,24854,216629799,24848,37706572,32565,579280980,36189,757357161,24253,87493173,21052,28106292,19616,5614516,86145,1456964714,73551,803496760,40373,109016698,86765,709989570,30300,258281550,57024,-423824898,87455,-165543348,31458,39095664,4855,22470736,8382,146737005,29333,55172986,45645,3513317233,45072,2380477668,47109,1095047558,37858,203492119,16489,54609551,10646,10903559,647780,138229086,22457,10972010,88664,1750731646,5807,66660268,350324,581527,6151987101
Taxable,Resident    ,"k. $55,001 to $60,000","c. $37,001 to $80,000",560734,560734,32220302110,560660,5732107472,548194,626746857,2161,1278716,560734,6185551805,68101,160858277,510286,29280293557,122681,295529603,9685,78899812,11286,51115717,10151,29901067,8695,50410165,6993,94937585,9909,400404806,332171,413961927,36297,22075270,101034,358317578,100733,153398226,560734,33845077989,207358,507412935,71052,102442937,364167,110830394,33695,59821122,396128,420887734,13949,5931667,13818,16703214,8688,22338002,248136,84207219,324866,85465175,522460,1609140167,39200,709257160,69805,520486509,7204,131252010,57572,1131914829,22262,49834500,5154,123680630,1106,19874066,5940,44033743,22485,210710294,22479,40117531,29729,557098376,33405,701684992,21916,79761875,19308,26688128,18143,5826309,82538,1420021916,71620,808377824,39505,109651314,83251,696665668,27496,235331449,56252,-430022038,83844,-194690589,28532,36814176,4229,20566353,7404,133566271,29183,57345068,38281,3095128913,38017,2095211327,39741,965657628,31421,195810454,13695,46558106,10150,10381972,560657,77419995,20378,12108112,69900,1383133042,4098,46920453,321307,507771,6326247377
Taxable,Resident    ,"l. $60,001 to $70,000","c. $37,001 to $80,000",954085,954085,61837299362,954001,12032596117,933079,1204957436,5658,3818774,954085,13037106387,121414,363401899,875644,56531174673,217653,605115547,17234,163749321,20079,110978463,11698,33544758,8715,50561339,12320,175602839,14482,593413670,576426,742410204,67073,42613656,185447,707896716,184874,303003739,954085,64887720832,363925,928433501,135118,211885048,605733,182693228,59489,110848418,701639,832872090,27459,11423812,24032,33802923,16390,42999418,439322,153351032,556574,156094064,894116,3025076739,72871,1248168761,139864,1089494965,12435,280966492,103563,2216953834,41458,109491677,7861,196942525,1954,37641174,10418,78984017,41740,423695439,41730,88697989,55197,1112624311,62547,1378511305,40041,148995586,35863,52504478,33683,12600629,155869,2727172193,137138,1584526800,76424,214351947,157328,1341392366,49711,428309727,108482,-841408921,158369,-413099194,50078,69214700,7649,38697989,12733,240596779,56923,116362135,62008,5237668798,61611,3516629768,64631,1658182612,50144,368988748,21199,71904977,18356,19026924,659526,33837404,35583,26978269,124798,2451039697,6234,71732696,592530,871538,13184260313
Taxable,Resident    ,"m. $70,001 to $80,000","c. $37,001 to $80,000",790675,790675,59289761251,790612,12585926254,776450,1160503640,8543,6551597,790675,13599982655,82326,331716013,718305,52464526549,180617,681990914,14746,165416723,17900,120408725,6552,18619302,3912,25328702,11161,163371873,10363,411913211,484185,675814210,63823,42095130,177553,960048424,177046,411101281,790675,62162309872,296502,802353476,120932,209378931,470842,137197185,47701,93678563,584963,761295270,26197,11189256,21593,41123536,16272,47911740,367413,153326158,456918,144073371,739077,2847854701,67596,1100594362,141254,1225666661,12549,349606482,119826,3588228588,48862,246429181,5749,162398151,1783,34452051,8518,70262549,41848,501133179,41844,114891022,55070,1348013067,60888,1358417200,39335,142124936,36029,57534594,33708,13675851,149821,2728133828,132666,1597907026,74780,215435326,151121,1331297120,47513,415879925,104511,-832392519,152233,-416512594,48081,67105413,7127,37583934,14532,315495171,58198,125805655,49095,4837791440,48829,3377636785,51629,1401221705,39317,340300351,16472,53692843,16895,17231353,0,0,30458,30485232,85352,1525604932,4323,51091972,551134,713012,13107638431
Taxable,Resident    ,"n. $80,001 to $90,000","d. $80,001 to $180,000",605419,605419,51299942273,605373,11683975031,595385,1005401219,10637,8897723,605419,12562118032,45778,228405788,556914,46050135853,140013,592677959,12450,158238783,15732,126578535,3978,11021514,2193,15287827,8690,131365910,7655,291358460,373501,545003678,54220,36863240,147132,812200980,146770,347838204,605419,53725698047,237095,671405432,102900,182862830,352243,101182287,37372,77371069,464360,668385266,22913,9619237,17290,35615853,14199,45770416,293921,139148996,361266,118953116,569939,2406139629,57039,892847862,123867,1082109790,9486,301700108,89720,2597988825,39245,189042134,4095,121302221,1372,26397047,6574,51586678,35244,453349412,35238,110135370,46506,1162053522,51750,1148042798,33926,124036836,31235,52637615,29040,12328200,124314,2346173337,110365,1366236336,62561,185960088,125493,1136625681,39943,355795746,86261,-698449765,126375,-342654019,37044,55703485,5866,31883845,10685,243712512,49241,108919781,35468,3929326261,35229,2805152596,37401,1082369525,28022,278466643,12026,38816269,13903,14299609,0,0,25561,36237297,48294,820590684,2760,33073734,454049,553284,12180777576
Taxable,Resident    ,"o. $90,001 to $100,000","d. $80,001 to $180,000",430683,430683,40796618694,430680,9903505956,423415,799136076,28636,25217392,430683,10607979426,24439,141643025,399989,36972647689,100250,473416836,10332,152320015,13422,126775148,2363,6439249,1343,9716500,6747,104795445,6126,222608757,265143,419416096,42443,30955595,112476,638959466,112193,273621991,430683,42657430436,173672,526860485,79801,146761145,244962,69623722,26622,58575326,339054,515553631,18136,7880211,12837,25300978,11732,37942754,217047,105373400,264105,93119447,409345,1846445480,43677,671111793,93461,835807916,6197,214206270,60553,1588779718,28012,115657998,3081,102493620,1004,18525856,4650,39833568,28033,409889578,28029,106666168,37069,1024253766,40097,1037405239,26833,107514255,24729,45330808,22962,12084986,96426,1890253292,86041,1105679868,49754,151913343,97379,918353921,31199,283974858,66692,-569659654,98014,-285684796,26668,43967928,4270,24663157,7030,162457681,39174,88185578,24853,2864450036,24851,1980707461,26522,852189808,19878,231470442,9087,29135344,9713,8781260,0,0,21036,40484614,26377,434859074,1588,18741103,342455,398127,10261036424
Taxable,Resident    ,"p. $100,001 to $150,000","d. $80,001 to $180,000",979469,979469,1.17E+11,979469,31605227085,964084,2299027468,58539,73240930,979469,33486729232,34932,243458440,893674,1.01E+11,215283,1447686684,33415,621264498,44515,634763999,4388,11835417,2937,21498476,16901,311907026,16094,587245205,609773,1215215293,120264,117466449,304076,2668129378,303279,1142730317,979469,1.22E+11,372774,1345241292,184851,372748210,506894,141199708,55082,145519718,747670,1211452880,46398,21963067,33459,95599946,37180,153643087,499257,307737765,608580,269776578,928238,4959582299,105420,1611140710,229730,2292120968,16401,801827294,174688,6222779624,83374,551011409,8034,362468875,2510,53998575,10202,108647730,83968,1726566087,83949,497756379,111257,4238267625,112829,2922980253,78923,426628904,72344,173377265,67428,61458114,254232,5579301701,226285,3251332285,134604,452627950,256881,2714010341,81910,868719963,176399,-1707391928,258650,-838671965,71935,141379614,12296,87617345,22818,580590011,116407,301514139,58696,9080533252,59068,6288136062,63224,2701605425,46861,802501178,22282,78664565,22790,22295220,0,0,64606,214358785,38860,616058648,1841,21589602,837947,888512,30372424424
Taxable,Resident    ,"q. $150,001 to $180,000","d. $80,001 to $180,000",245226,245226,40380639093,245226,11984960793,241383,790670691,15742,28741266,245226,12581534713,5573,46378691,211098,29812585518,46669,504386191,10740,271094163,15626,341968761,790,2396407,660,4664157,4440,102531690,4012,162705497,158787,440786886,36755,53762729,93163,1621834968,92967,694786384,245226,42017599215,79155,331474191,41788,93855855,103316,27960597,11034,35033206,169016,294536492,12146,6716043,10180,49516779,12966,80420313,122025,136044505,148347,97964039,228306,1618733868,30037,504352803,63555,750419427,5385,367227045,70854,4939660418,37138,607432105,2286,164342693,723,17404127,2377,32685044,29582,952955872,29573,299477145,38885,2332598989,35863,1209132585,27539,224087687,25263,99827098,23315,37004631,72884,1878301900,63590,1066557203,39558,152735201,73582,905467676,24502,321144372,49591,-567599552,74208,-246455180,25038,51393724,4117,35420128,11684,322635232,37795,124306634,16175,3476676517,16296,2314899268,17609,1125854383,13213,359416158,5839,24315914,4379,5026687,0,0,20807,113656125,6293,92351448,208,2294057,224573,208346,9706737473
Taxable,Resident    ,"r. $180,001 to $250,000","e. $180,000 or more",219190,219190,45366118116,219190,14616107495,215090,881933592,16018,35272472,219190,15198422737,3256,28644218,185187,32092088301,40608,561590888,11733,398282426,16474,584873570,482,1891334,583,4262218,4484,107260477,4314,221036517,145736,514886287,38368,75600977,92188,2064648667,91995,884389372,219190,47103163158,68286,310898632,38316,94999192,78503,21232827,8750,30624028,146719,289352713,11481,6547119,10542,62247983,15200,100323947,114877,165270228,136541,112552741,204258,1712205205,35369,707367952,61041,735125938,4677,398223743,64268,4774554595,33941,579489788,2175,218304168,910,29727120,2195,35644021,31769,1295840584,31728,443737655,42376,3037950021,37152,1444998321,31372,434794378,28388,158238423,26811,97772687,71657,2082137987,61901,1166291600,39625,165330979,72355,1000916508,24918,382494607,47880,-632888806,72914,-250394199,26907,65161879,4409,48443226,12563,362159863,38566,147111289,16598,4828558719,16793,3090737779,18005,1700175605,14170,575437203,6152,29926524,3749,4717088,0,0,18680,271817627,3889,53151089,147,1866421,205398,182664,11268024676
Taxable,Resident    ,"s. $250,001 to $500,000","e. $180,000 or more",135174,135174,44508234208,135174,16451255653,131913,859978160,5531,19609094,135174,17086327752,899,8832008,107755,26680701170,20006,451166544,8343,483709648,9426,845263381,142,662045,314,2481398,2853,88861740,2781,184321137,95509,548138698,29996,108541602,67641,2935240720,67534,1257424617,135174,46145846619,37947,200930102,22149,70699517,30935,7983281,3643,16718314,81078,220913959,7662,4831673,8475,77691456,13055,138651787,75303,234653053,87129,125273497,125364,1613182753,32435,867646891,39085,544964289,3074,313910004,46490,4965111369,24145,579939877,1522,226378966,1855,113939901,2116,80085361,25717,1744735720,25708,690637453,35083,4097837803,29147,1762423216,27056,745511714,24415,250277306,22976,183730786,49899,1837689517,41595,999521611,28025,142509117,50327,883531153,18426,374390118,32225,-562263765,50744,-187873647,27237,93882924,4041,71889333,11321,332236722,30551,175807579,17123,7682003432,17013,4606414288,17976,2993757839,15044,1202742497,4056,25820903,3018,4401971,0,0,10862,384983627,1133,14308890,43,678622,129341,106223,10471436270
