ref,location,type,number_of,size,style,collection,longitude,latitude
SB00803,Francis Street (Tatura),Recycle Bin,1,80L,Street Smart,Monday-Thursday,145.22770905416832,-36.44018981367956
SB00811,Hogan Street (Tatura),Recycle Bin,1,80L,Street Smart,Monday-Thursday,145.23048296486184,-36.440059888600906
SB00823,Robert Mactier VC Memorial Gardens (Tat),Recycle Bin,1,80L,Street Smart,Monday-Thursday,145.23186319230624,-36.44064029500038
SB00822,Robert Mactier VC Memorial Gardens (Tat),Recycle Bin,1,80L,Street Smart,Monday-Thursday,145.23189096942497,-36.440143854603896
SB02284,Hogan Street (Tatura),Recycle Bin,1,80L,Street Smart,Not Applicable,145.22671495294927,-36.44014475997248
SB02283,Hogan Street (Tatura),Recycle Bin,1,80L,Street Smart,Not Applicable,145.22550898087448,-36.44013476730515
SB02448,Serpentine Way Drainage Retention Basin,Recycle Bin,1,120L,Street Smart,Not Applicable,145.4027177134356,-36.43805741547937
SB02012,Council Offices and Eastbank Centre,Recycle Bin,1,80L,Street Smart,Adhoc,145.39772909541,-36.37737385894971
SB00801,Francis Street (Tatura),Recycle Bin,1,80L,Street Smart,Monday-Thursday,145.22795601958043,-36.44031381777826
SB02286,Hogan Street (Tatura),Recycle Bin,1,80L,Street Smart,Not Applicable,145.22918198294167,-36.44017084435075
SB02287,Hogan Street (Tatura),Recycle Bin,1,80L,Street Smart,Not Applicable,145.22893895194986,-36.44018778998388
SB02281,Tatura Swimming Pool,Recycle Bin,1,80L,Street Smart,Not Applicable,145.23208898608945,-36.443747791943125
SB00385,Velodrome (Shepparton),Waste Bin,1,80L,Street Smart,Monday-Friday,145.39156612510254,-36.35556090165417
SB00384,Velodrome (Shepparton),Waste Bin,1,80L,Street Smart,Monday-Friday,145.39211501915037,-36.35560786378118
SB00686,Council Offices and Eastbank Centre,Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39830705632406,-36.37794076961625
SB02285,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Not Applicable,145.22841505020838,-36.44005084360962
SB00802,Francis Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.22795601958043,-36.44031381777826
SB00485,Council Offices and Eastbank Centre,Waste Bin,1,80L,Street Smart,M-W-F,145.39773007806497,-36.37737486370795
SB00685,Council Offices and Eastbank Centre,Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.3983460837689,-36.37733688281399
SB00687,Council Offices and Eastbank Centre,Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39812008335,-36.37809979859003
SB00287,Council Offices and Eastbank Centre,Waste Bin,1,80L,Street Smart,M-W-F,145.3976970130027,-36.377812876623985
SB00683,Council Offices and Eastbank Centre,Waste Bin,1,80L,Street Smart,M-W-F,145.39780607978025,-36.3780878342711
SB02231,Council Offices and Eastbank Centre,Waste Bin,1,80L,Street Smart,Not Applicable,145.39847313891647,-36.377196791353846
SB00588,High St & Rowe St Carpark (no. 10)(Shepp,Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40099357677255,-36.38231941714418
SB00797,91 Hogan Street Carpark (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.2258339737096,-36.43995282904175
SB00614,Fraser Park (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40039704798744,-36.38055580011349
SB00584,Queens Gardens (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39972904258997,-36.37757582123929
SB00577,Queens Gardens (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.3987980988818,-36.37739189149829
SB00578,Queens Gardens (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39966303395076,-36.377010820453414
SB00585,Queens Gardens (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.3993240623435,-36.37750476995618
SB00582,Queens Gardens (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39987204682942,-36.377418904901596
SB00580,Queens Gardens (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.3999291289284,-36.37707577323306
SB00576,Queens Gardens (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39883904385417,-36.37712381364437
SB00586,Queens Gardens (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39950510489479,-36.37723784826719
SB00382,High Street (Shepparton),Waste Bin,1,120L,Street Smart,M-T-W-T-F-S-S,145.39915147494366,-36.38094827047452
SB00486,Municipal Library Site (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.39738706546706,-36.37711984364883
SB00277,Municipal Library Site (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.39750807306228,-36.376763869244726
SB00085,Mooroopna Hub,Waste Bin,1,80L,Street Smart,Monday-Thursday,145.35882166464316,-36.393443410181575
SB00084,Mooroopna Hub,Waste Bin,1,80L,Street Smart,Monday-Thursday,145.35846936119816,-36.39304987330992
SB00159,Mooroopna Recreation Reserve,Waste Bin,1,80L,Street Smart,Monday-Thursday,145.3532451437689,-36.395219873023
SB00160,Mooroopna Recreation Reserve,Waste Bin,1,80L,Street Smart,Monday-Thursday,145.35334704659408,-36.39508281965625
SB00451,Kialla Park Reserve,Waste Bin,1,80L,Street Smart,Tuesday,145.38806191540206,-36.42023583975511
SB00871,Merrigum Swimming Pool,Waste Bin,1,80L,Street Smart,Thursday,145.12993306690754,-36.372304794372496
SB00087,Mooroopna Swimming Pool,Waste Bin,1,80L,Street Smart,Monday-Thursday,145.3589836532443,-36.39120622688356
SB00883,Tatura Swimming Pool,Waste Bin,1,80L,Street Smart,Monday-Thursday,145.23212242168174,-36.44377388701258
SB00554,Arthur Park Reserve (Shepp),Waste Bin,1,80L,Street Smart,Wednesday,145.41380099521814,-36.355113799832026
SB00674,Victoria Park Lake (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.3970720875626,-36.38710987522874
SB00865,Victoria Park Lake (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39562410685298,-36.39177381056148
SB00675,Victoria Park Lake (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39703813925942,-36.3870148594817
SB00820,Robert Mactier VC Memorial Gardens (Tat),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.23223391065048,-36.44067481184954
SB02022,Robert Mactier VC Memorial Gardens (Tat),Waste Bin,1,80L,Street Smart,Adhoc,145.23193735767575,-36.4406118278314
SB00824,Robert Mactier VC Memorial Gardens (Tat),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.231703936371,-36.44087383193259
SB00821,Robert Mactier VC Memorial Gardens (Tat),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.23164293607485,-36.44051885802933
SB00573,Purcell Street (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.40623031305367,-36.38390851118733
SB00574,Purcell Street (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.40630500389358,-36.38374481627758
SB00288,Marungi Street (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.39777809932167,-36.37788680015705
SB00515,Maude Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39983159310862,-36.38521944328583
SB00370,High Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40225604209354,-36.38137989440543
SB00380,High Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39977104474136,-36.3810477986792
SB00375,High Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40125688387369,-36.38142160059486
SB00376,High Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40105456671225,-36.38139888026478
SB00377,High Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40095500514087,-36.381203378820075
SB00516,Maude Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39988713205614,-36.38505531568449
SB00877,Maude Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40155304483878,-36.37786184282282
SB00522,Maude Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40140827472587,-36.37763680063674
SB00520,Maude Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.4014357619203,-36.37859214602527
SB00378,High Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40058711824517,-36.38118177603234
SB00361,High Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40606302807169,-36.38187985869377
SB00372,High Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40208685109064,-36.3815197866123
SB00371,High Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40233003741602,-36.381566489177516
SB00368,High Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40307312001346,-36.38166684130806
SB00369,High Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.4027466048627,-36.3816390376052
SB00374,High Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40149662827992,-36.38143490579217
SB02413,Longstaff Street (Shepparton),Waste Bin,1,120L,Street Smart,Not Applicable,145.39518005479763,-36.396706865103965
SB02060,Hassett Street (Shepparton),Waste Bin,1,120L,Street Smart,Adhoc,145.39373412239541,-36.393969795117286
SB02447,Serpentine Way Drainage Retention Basin,Waste Bin,1,120L,Street Smart,Not Applicable,145.40272179688475,-36.43805413485699
SB00808,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.22893895194986,-36.44018778998388
SB00813,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.23155908528895,-36.440000842711605
SB00814,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.23199892796814,-36.44005188859628
SB00815,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.23248793302446,-36.44002587010353
SB00817,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.2323280199341,-36.44014591187115
SB00825,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.23185296858847,-36.44015185491753
SB00863,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.22671495294927,-36.44014475997248
SB00795,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.22550399726157,-36.44014785363929
SB00810,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.230485019356,-36.44005784584193
SB00804,Francis Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.22770996890407,-36.44018883572366
SB00790,Fraser Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.22531690692563,-36.44025080588184
SB00789,Fraser Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.2254149984364,-36.44057280214419
SB00812,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.23077604274164,-36.44004485355693
SB00798,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.22668300120895,-36.44003891158636
SB00800,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.22765203915532,-36.43999886175338
SB00806,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.22828997645883,-36.44013975790136
SB00807,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.22868596645438,-36.440048825454355
SB00809,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.22918198294167,-36.44017084435075
SB00796,Hogan Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.22528097497846,-36.44002591322099
SB00854,Echuca-Mooroopna Road (Rural),Waste Bin,1,240L,Stand and Bin,Thursday,145.22234202789002,-36.278011833451195
SB00195,Stevenson Street (Murchison),Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.21924702928146,-36.61728987377115
SB00098,Echuca-Mooroopna Road (Urban),Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.3510070690253,-36.3799797943666
SB00100,Echuca-Mooroopna Road (Urban),Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.3458990478306,-36.373080860019144
SB00095,Echuca-Mooroopna Road (Urban),Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.35319501035636,-36.382771862014245
SB00093,Treacy Street (Mooroopna),Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.35840401274785,-36.38429189952326
SB00747,Wyndham Street (Shepparton),Waste Bin,1,240L,Stand and Bin,M-W-F,145.3948310909464,-36.4006297893777
SB00746,Wyndham Street (Shepparton),Waste Bin,1,240L,Stand and Bin,M-W-F,145.3948401303678,-36.40080289500261
SB02433,Graham Park (Shepparton),Waste Bin,1,Not Applicable,Stand and Bin,Not Applicable,145.41226793339104,-36.397514109815575
SB00484,Morrison Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.3966970090335,-36.35957887953524
SB00194,Riverbank Gardens (Murchison),Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.21820402612872,-36.616545876868976
SB00192,Riverbank Gardens (Murchison),Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.21863402541422,-36.616887799378716
SB00191,Riverbank Gardens (Murchison),Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.2187420575658,-36.61678981297258
SB00185,Cassidys Road,Waste Bin,1,240L,Stand and Bin,Thursday,145.2405750067668,-36.61309179301822
SB00250,Chas Johnson Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.39295409337518,-36.362966832309
SB00752,Victoria Park Lake (Shepparton),Waste Bin,1,240L,Stand and Bin,M-W-F,145.39307707135876,-36.391342843765685
SB02430,Australian Botanical Gardens,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.38058112943708,-36.40026375675028
SB02432,Australian Botanical Gardens,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.38056499628408,-36.401583767134774
SB00818,Robert Mactier VC Memorial Gardens (Tat),Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.23262500918497,-36.44101583510485
SB00001,Byrneside Wayside Stop,Waste Bin,1,240L,Stand and Bin,Monday,145.17501515789016,-36.42052652398551
SB00617,Fraser Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40006106941365,-36.38019577485819
SB00618,Fraser Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.3997141251569,-36.38020780297038
SB00616,Fraser Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40028398474604,-36.38014882162733
SB00119,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.35931007049703,-36.39479883329298
SB00136,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.35960804724658,-36.39457883302841
SB00135,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.35959308967267,-36.39447883984828
SB00133,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.3595210954111,-36.394312799951926
SB00126,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.3564318193771,-36.39478953883859
SB00131,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.35869815035284,-36.394470868894224
SB00130,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.35911211672695,-36.39439786388069
SB00129,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.35828706465568,-36.3945129030687
SB00137,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.35993916378536,-36.39443185184767
SB00134,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.35996912848182,-36.39425278976062
SB00122,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.35896909558946,-36.39459790765813
SB00123,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.35762703089142,-36.39508876084547
SB00716,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39990215044577,-36.37884411193779
SB00712,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40043509732973,-36.37645587491107
SB00732,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39916814119238,-36.38135882557
SB00115,MacIsaac (Urban) Road (Mooroopna),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.34946867216078,-36.37894128456601
SB00153,McLennan (Service) Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.3645980756043,-36.393310826704365
SB00114,MacIsaac (Urban) Road (Mooroopna),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.35017657187274,-36.378945206564936
SB00787,Martin Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.22783021671398,-36.44443684440407
SB00786,Martin Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.22783561417552,-36.4437679961009
SB00827,Ross Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.22280102944435,-36.4402778177944
SB00847,Walshe Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.23043595984504,-36.44054784072562
SB00633,Vaughan Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40006047557776,-36.383228093034226
SB00690,Welsford Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39830609266093,-36.37948788425942
SB00692,Welsford Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39824410616654,-36.380009883342595
SB00538,North Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40596503937144,-36.38178687515962
SB00355,Graham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.40531312200582,-36.36253382381508
SB00354,Graham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.40474912048091,-36.3625198026914
SB00353,Graham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.4047620736779,-36.362414868355515
SB00713,Nixon Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40037162262414,-36.37683912515226
SB00537,Nixon Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40115311457103,-36.37711379938961
SB00595,Skene Street (Shepparton),Waste Bin,1,80L,Street Smart,Monday-Friday,145.40917504712277,-36.376356805348145
SB00594,Skene Street (Shepparton),Waste Bin,1,80L,Street Smart,Monday-Friday,145.4091260493389,-36.37676477256083
SB00593,Skene Street (Shepparton),Waste Bin,1,80L,Street Smart,Monday-Friday,145.40901472508637,-36.37712954210191
SB00592,Skene Street (Shepparton),Waste Bin,1,80L,Street Smart,Monday-Friday,145.40893064119857,-36.37755245628813
SB00605,St Georges Road (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.40683508245885,-36.388105895642504
SB00604,St Georges Road (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.40686510100312,-36.38880382393485
SB00606,St Georges Road (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.40673905429546,-36.3886757615897
SB00261,Branditt Avenue (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.4009680453207,-36.360091893679474
SB00262,Branditt Avenue (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.4012440190236,-36.3600798124653
SB00475,Knight Street (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.40052306818657,-36.37411981844638
SB00477,Knight Street (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.4077160950297,-36.37501685361616
SB00481,Knight Street (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.40094781108704,-36.373976138356255
SB00479,Knight Street (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.4069990863082,-36.37474488518391
SB00478,Knight Street (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.40691707709826,-36.374890815157244
SB00328,Fryers Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40544204594482,-36.37968685718514
SB00329,Fryers Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40540308860582,-36.37983678615674
SB00330,Fryers Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40487812666308,-36.37978281117927
SB00489,Fryers Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40093108240373,-36.37924677071344
SB00348,Fryers Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.3995940276293,-36.37909986624646
SB00344,Fryers Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40051909128374,-36.3792018611978
SB00349,Fryers Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39931105897585,-36.37884078848973
SB00336,Fryers Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40240907685455,-36.379288816071174
SB00334,Fryers Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40344046653132,-36.379408616769034
SB00708,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40087503211709,-36.37432951721096
SB02229,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,Not Applicable,145.39951302730975,-36.37967975368587
SB02230,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,Not Applicable,145.3994240879986,-36.38091884181349
SB00718,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39954899300932,-36.37913784404788
SB00711,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40052708493735,-36.376209843918375
SB00715,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39992405441222,-36.378487798853676
SB00714,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40010803958143,-36.37778885924708
SB00719,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39972206653738,-36.379493885152314
SB00707,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.40030312961792,-36.37552986862033
SB00706,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39984602956795,-36.377948778771184
SB00705,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39980781822743,-36.37821959789375
SB00704,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39975070316007,-36.37845545856433
SB00703,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.3997170728552,-36.37862781248388
SB00721,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.3996400112432,-36.37989680743146
SB00728,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39949007067364,-36.38052787370576
SB00727,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39956807818749,-36.38025181894798
SB00726,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39958705329917,-36.380054839934736
SB00725,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.399317159602,-36.38061524878604
SB00724,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.3993758121993,-36.38029909146674
SB00723,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39943903797183,-36.38002085552495
SB00722,Wyndham Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.39948310697233,-36.37991579830402
SB00358,Deakin Park (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.40670608687017,-36.37723380075683
SB00359,Deakin Park (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.40695906693423,-36.37742287061578
SB00360,Deakin Park (Shepparton),Waste Bin,1,80L,Street Smart,M-W-F,145.40699001121763,-36.3774578983949
SB00127,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.35762112462814,-36.39454286722842
SB00125,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.3580721253051,-36.394781817320464
SB00121,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.35923405393004,-36.39457486651577
SB00150,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.36076107273595,-36.39442384730505
SB00145,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.36015306496898,-36.3944348796939
SB00143,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.36154806556254,-36.394044872392556
SB00146,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.36019814540745,-36.39449688579457
SB00132,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.36210812687372,-36.39394880182783
SB00147,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.3604130616694,-36.39440383524662
SB00138,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.35994208509842,-36.394536907937635
SB00148,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.36038204941556,-36.39449481387925
SB00144,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.36181803684275,-36.39396880033523
SB00149,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.36073814873146,-36.39432086032728
SB00116,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.36105602238814,-36.39460791051323
SB00117,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.36047509220543,-36.39465681544229
SB00118,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.36011608611497,-36.3946877623159
SB00142,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.36130602943794,-36.39408085322324
SB00141,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.36106210423767,-36.39410590039175
SB00140,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.3607190307543,-36.39414283691271
SB00139,McLennan Street (Mooroopna),Waste Bin,1,80L,Street Smart,M-W-F,145.36021312965843,-36.39423477699238
SB00783,Albert Street (Tatura),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.23029543115982,-36.44468146987858
SB00541,Numurkah Road West ,Waste Bin,1,80L,Stand and Bin,M-W-F,145.40185406092075,-36.35065778713649
SB00542,Parker Street (Shepparton),Waste Bin,1,80L,Stand and Bin,M-W-F,145.40886903474646,-36.36565378484431
SB00552,Paterson Road (Shepparton),Waste Bin,1,80L,Stand and Bin,Wednesday,145.41928110596456,-36.39529281964513
