ANZSCO1_CODE,ANZSCO2_CODE,anzsco4_code,ANZSCO_2DIG_TITLE,ANZSCO_4DIG_TITLE,skill_level,date_listed,job_classification,job_title,job_location,state,region
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,18/01/2013,HAIRDRESSERS,HAIRDRESSER,Northern Adelaide SA,SA,Adelaide
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,18/01/2013,HAIRDRESSERS,HAIR DRESSER,Eastern Adelaide SA,SA,Adelaide
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,24/01/2013,HAIRDRESSERS,HAIR DRESSER,Calder VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,24/01/2013,HAIRDRESSERS,HAIRDRESSERS HAIRDRESSERS,North Metro WA,WA,Perth
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,11/02/2013,HAIRDRESSERS,HAIRDRESSER,North Metro WA,WA,Perth
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,18/02/2013,HAIRDRESSERS,APPRENTICE HAIRDRESSER,ACT/Queanbeyan NSW,ACT,Canberra & ACT
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,22/02/2013,HAIRDRESSERS,HAIRDRESSER,Western Downs QLD,QLD,Toowoomba and South West QLD
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,25/02/2013,HAIRDRESSERS,HAIRDRESSER,Richmond NSW,NSW,NSW North Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,22/02/2013,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Richmond NSW,NSW,NSW North Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,27/02/2013,HAIRDRESSERS,HAIRDRESSER,Central and West Metro WA,WA,Perth
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,14/03/2013,HAIRDRESSERS,HAIRDRESSING,South Eastern NSW,NSW,Riverina & Murray
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,20/03/2013,HAIRDRESSERS,APPRENTICE HAIR DRESSER RM HAIRDRESSERS,South Brisbane QLD,QLD,Brisbane
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,26/03/2013,HAIRDRESSERS,RM 1ST YEAR HAIR APPRENTICESHIP HAIRDRESSERS,North Brisbane QLD,QLD,Brisbane
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,26/03/2013,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Central Western Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,4/04/2013,HAIRDRESSERS,HAIRDRESSER,Western Downs QLD,QLD,Toowoomba and South West QLD
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,5/04/2013,HAIRDRESSERS,HAIRDRESSER,Inner Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,8/04/2013,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Central Western Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,1/05/2013,HAIRDRESSERS,1ST YEAR HAIRDRESSER HAIRDRESSERS,Northern Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,6/05/2013,HAIRDRESSERS,HAIRDRESSER,North Brisbane QLD,QLD,Brisbane
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,7/05/2013,HAIRDRESSERS,HAIRDRESSER,Darwin NT,NT,Darwin
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,27/05/2013,HAIRDRESSERS,HAIR STYLIST,Bayside VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,29/05/2013,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Central Western Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,12/06/2013,HAIRDRESSERS,HAIRDRESSER,Plenty VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,19/06/2013,HAIRDRESSERS,HAIRDRESSER,Gold Coast QLD,QLD,Gold Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,27/06/2013,HAIRDRESSERS,HAIRDRESSER,Plenty VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,28/06/2013,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Macarthur NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,3/07/2013,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Mt Isa QLD,QLD,Outback Queensland
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,24/07/2013,HAIRDRESSERS,SENIOR STYLIST HAIRDRESSERS,Windamere NSW,NSW,"Blue Mountains, Bathurst & Central West NSW"
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,24/07/2013,HAIRDRESSERS,HAIRDRESSER,Northern Adelaide SA,SA,Adelaide
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,2/08/2013,HAIRDRESSERS,HAIRDRESSING,Hunter NSW,NSW,Newcastle & Hunter
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,7/08/2013,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Macarthur NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,28/08/2013,HAIRDRESSERS,FIRST YEAR APPRENTICE HAIRDRESSER HAIRDRESSERS,Gold Coast QLD,QLD,Gold Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,27/08/2013,HAIRDRESSERS,HAIR TRAINEE HAIRDRESSERS,Central and West Metro WA,WA,Perth
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,28/08/2013,HAIRDRESSERS,BARBER,Gold Coast QLD,QLD,Gold Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,5/09/2013,HAIRDRESSERS,HAIRDRESSER,Gold Coast QLD,QLD,Gold Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,11/09/2013,HAIRDRESSERS,APPRENTICE HAIRDRESSER,ACT/Queanbeyan NSW,ACT,Canberra & ACT
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,16/09/2013,HAIRDRESSERS,HAIR DRESSING APPRENTICESHIP HAIRDRESSERS,Central Coast NSW,NSW,Gosford & Central Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,18/09/2013,HAIRDRESSERS,HAIRDRESSER,East Metro WA,WA,Perth
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,24/09/2013,HAIRDRESSERS,HAIRDRESSER,Gold Coast QLD,QLD,Gold Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,25/09/2013,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Gympie QLD,QLD,Sunshine Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,27/09/2013,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Wollongong NSW,NSW,Illawarra & South Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,27/09/2013,HAIRDRESSERS,HAIRDRESSING APPRENTICESHIP HAIRDRESSERS,Wollongong NSW,NSW,Illawarra & South Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,4/10/2013,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Central Western Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,9/10/2013,HAIRDRESSERS,HAIRDRESSER,Calder VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,11/10/2013,HAIRDRESSERS,HAIRDRESSER,Fairfield NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,22/10/2013,HAIRDRESSERS,HAIRDRESSER,Mackay QLD,QLD,Central Queensland
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,29/10/2013,HAIRDRESSERS,SENIOR HAIRDRESSER,Outer Western Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,29/10/2013,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Outer Western Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,31/10/2013,HAIRDRESSERS,APPRENTICE HAIR DRESSER,ACT/Queanbeyan NSW,ACT,Canberra & ACT
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,31/10/2013,HAIRDRESSERS,HAIR DRESSER JUNIOR HAIRDRESSERS,Macarthur NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,1/11/2013,HAIRDRESSERS,BARBER,Central Western Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,1/11/2013,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Gladstone QLD,QLD,Central Queensland
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,4/11/2013,HAIRDRESSERS,HAIR DRESSER,Bundaberg QLD,QLD,Central Queensland
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,6/11/2013,HAIRDRESSERS,APPRENTICE HAIRDRESSER,South Brisbane QLD,QLD,Brisbane
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,8/11/2013,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Macarthur NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,13/11/2013,HAIRDRESSERS,HAIRDRESSER,Plenty VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,10/12/2013,HAIRDRESSERS,HAIRDRESSER,Fraser Coast QLD,QLD,Central Queensland
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,8/01/2014,HAIRDRESSERS,HAIR HAIRDRESSERS,North Brisbane QLD,QLD,Brisbane
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,13/01/2014,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Liverpool NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,14/01/2014,HAIRDRESSERS,BARBER,North Metro WA,WA,Perth
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,7/02/2014,HAIRDRESSERS,STYLIST HAIRDRESSERS,Yarra VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,14/02/2014,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Macarthur NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,18/02/2014,HAIRDRESSERS,HAIRDRESSER,Gold Coast QLD,QLD,Gold Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,19/03/2014,HAIRDRESSERS,HAIRDRESSER,Nepean NSW,NSW,"Blue Mountains, Bathurst & Central West NSW"
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,27/03/2014,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Inner Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,1/04/2014,HAIRDRESSERS,HAIRDRESSING APPRENTICESHIP HAIRDRESSERS,Gold Coast QLD,QLD,Gold Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,3/04/2014,HAIRDRESSERS,SELF EMPLOYMENT HAIRDRESSERS,Southern Adelaide SA,SA,Adelaide
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,4/04/2014,HAIRDRESSERS,1ST YEAR APPRENTICE HAIRDRESSER HAIRDRESSERS,Central Western Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,7/04/2014,HAIRDRESSERS,HAIRDRESSER,Canterbury/Bankstown NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,15/04/2014,HAIRDRESSERS,HAIRDRESSER,Maroondah VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,6/05/2014,HAIRDRESSERS,APPRENTICE HAIRDRESSER 1ST AND 2ND YEAR HAIRDRESSERS,Gold Coast QLD,QLD,Gold Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,27/05/2014,HAIRDRESSERS,HAIR DRESSER,Orana NSW,NSW,Dubbo & Western NSW
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,28/05/2014,HAIRDRESSERS,APPRENTICE HAIR DRESSER,South Brisbane QLD,QLD,Brisbane
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,10/06/2014,HAIRDRESSERS,HAIRDRESSER,South Brisbane QLD,QLD,Brisbane
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,20/06/2014,HAIRDRESSERS,HAIRDRESSER,Northern Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,11/07/2014,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Macarthur NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,18/07/2014,HAIRDRESSERS,HAIR HAIRDRESSERS,Tweed NSW,NSW,NSW North Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,23/07/2014,HAIRDRESSERS,HAIRDRESSER,Northern Adelaide SA,SA,Adelaide
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,23/07/2014,HAIRDRESSERS,BARBER 3RD YEAR APPRENTICE HAIRDRESSERS,Coffs Harbour NSW,NSW,NSW North Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,25/07/2014,HAIRDRESSERS,HAIR DRESSER,North Metro WA,WA,Perth
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,29/07/2014,HAIRDRESSERS,HAIR DRESSER,Westgate VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,30/07/2014,HAIRDRESSERS,HAIRDRESSER,Northern Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,29/07/2014,HAIRDRESSERS,HAIRDRESSER,Dale WA,WA,Perth
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,4/08/2014,HAIRDRESSERS,APPRENTICESHIP HAIRDRESSERS,Bayside VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,6/08/2014,HAIRDRESSERS,HAIRDRESSING APPRENTICE,Peninsula VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,6/08/2014,HAIRDRESSERS,HAIRDRESSER,Gympie QLD,QLD,Sunshine Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,6/08/2014,HAIRDRESSERS,HAIRDRESSING APPRENTICE,Peninsula VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,20/08/2014,HAIRDRESSERS,HAIRDRESSER,Calder VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,8/09/2014,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Tweed NSW,NSW,NSW North Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,9/09/2014,HAIRDRESSERS,HAIRDRESSER,Orana NSW,NSW,Dubbo & Western NSW
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,12/09/2014,HAIRDRESSERS,SENIOR HAIR DRESSER,Inner Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,16/09/2014,HAIRDRESSERS,HAIRDRESSER,Fairfield NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,23/09/2014,HAIRDRESSERS,ASSISTANT HAIRDRESSER,Canterbury/Bankstown NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,25/09/2014,HAIRDRESSERS,ASSISTANT HAIR DRESSER HAIRDRESSERS,Canterbury/Bankstown NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,6/10/2014,HAIRDRESSERS,HAIRDRESSER,Peninsula VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,13/10/2014,HAIRDRESSERS,HAIRDRESSER,Northern Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,14/10/2014,HAIRDRESSERS,HAIRDRESSER,Northern Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,15/10/2014,HAIRDRESSERS,APPRENTICESHIP HAIRDRESSERS,Gold Coast QLD,QLD,Gold Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,17/10/2014,HAIRDRESSERS,HAIRDRESSER,Bayside VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,23/10/2014,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Lower Hunter NSW,NSW,Newcastle & Hunter
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,28/10/2014,HAIRDRESSERS,1ST YEAR APPRENTICE HAIRDRESSER HAIRDRESSERS,Gold Coast QLD,QLD,Gold Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,28/10/2014,HAIRDRESSERS,EXPERIENCED HAIRDRESSER HAIRDRESSERS,Maroondah VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,3/11/2014,HAIRDRESSERS,HAIR DRESSER,Toowoomba QLD,QLD,Toowoomba and South West QLD
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,3/11/2014,HAIRDRESSERS,FIRST YEAR APPRENTICE HAIRDRESSER HAIRDRESSERS,Northern Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,3/11/2014,HAIRDRESSERS,HAIRDRESSER,Gold Coast QLD,QLD,Gold Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,6/11/2014,HAIRDRESSERS,SENIOR HAIRDRESSER,Shoalhaven NSW,NSW,Illawarra & South Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,12/11/2014,HAIRDRESSERS,HAIR DRESSER,Plenty VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,14/11/2014,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Maroondah VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,14/11/2014,HAIRDRESSERS,QUALIFIED HAIRDRESSER,Maroondah VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,17/11/2014,HAIRDRESSERS,HAIRDRESSER,Fairfield NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,25/11/2014,HAIRDRESSERS,HAIRDRESSER,Northern Adelaide SA,SA,Adelaide
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,25/11/2014,HAIRDRESSERS,HAIRDRESSER,Gladstone QLD,QLD,Central Queensland
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,26/11/2014,HAIRDRESSERS,1ST YEAR HAIR APPRENTICE HAIRDRESSERS,Canterbury/Bankstown NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,27/11/2014,HAIRDRESSERS,4TH YEAR APPRENTICE HAIRDRESSER HAIRDRESSERS,Southern Adelaide SA,SA,Adelaide
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,28/11/2014,HAIRDRESSERS,QUALIFIED HAIRDRESSER,Sunshine Coast QLD,QLD,Sunshine Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,7/01/2015,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Macarthur NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,16/01/2015,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Western District VIC,VIC,Wimmera & Western
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,21/01/2015,HAIRDRESSERS,3RD OR 4TH YEAR APPRENTICE HAIRDRESSER HAIRDRESSERS,Southern Adelaide SA,SA,Adelaide
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,23/01/2015,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Macarthur NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,28/01/2015,HAIRDRESSERS,HAIRDRESSER,Bayside VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,27/01/2015,HAIRDRESSERS,FIRST YEARAPPRENTICE HAIRDRESSER HAIRDRESSERS,St George-Sutherland NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,27/01/2015,HAIRDRESSERS,HAIRDRESSER,Northern Adelaide SA,SA,Adelaide
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,30/01/2015,HAIRDRESSERS,HAIRDRESSER,Westgate VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,2/02/2015,HAIRDRESSERS,APPRENTICE HAIR DRESSER,ACT/Queanbeyan NSW,ACT,Canberra & ACT
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,2/02/2015,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Toowoomba QLD,QLD,Toowoomba and South West QLD
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,3/02/2015,HAIRDRESSERS,APPRENTICE HAIRDRESSER,St George-Sutherland NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,9/02/2015,HAIRDRESSERS,APPRENTICE HAIRDRESSER,North Coast NSW,NSW,Newcastle & Hunter
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,11/02/2015,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Bayside VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,11/02/2015,HAIRDRESSERS,QUALIFIED HAIRDRESSER,Bayside VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,26/02/2015,HAIRDRESSERS,HAIRDRESSER,Southern WA,WA,South West WA
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,4/03/2015,HAIRDRESSERS,HAIR DRESSER,Inner Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,6/03/2015,HAIRDRESSERS,APPRENTICE HAIRDRESSERS X 4 HAIRDRESSERS,Gold Coast QLD,QLD,Gold Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,11/03/2015,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Macarthur NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,25/03/2015,HAIRDRESSERS,APPRENTICE HAIR DRESSER,ACT/Queanbeyan NSW,ACT,Canberra & ACT
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,31/03/2015,HAIRDRESSERS,HAIR DRESSER,Central Western Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,20/04/2015,HAIRDRESSERS,HAIRDRESSER APPRENTICE,Bayside VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,24/04/2015,HAIRDRESSERS,HAIRDRESSER,Southern Adelaide SA,SA,Adelaide
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,30/04/2015,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Lower Hunter NSW,NSW,Newcastle & Hunter
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,6/05/2015,HAIRDRESSERS,HAIRDRESSER,Bayside VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,7/05/2015,HAIRDRESSERS,HAIR DRESSER,Sunshine Coast QLD,QLD,Sunshine Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,13/05/2015,HAIRDRESSERS,HAIRDRESSER,Bayside VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,18/05/2015,HAIRDRESSERS,HAIRDRESSING,Bayside VIC,VIC,Melbourne
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,28/05/2015,HAIRDRESSERS,HAIR DRESSER,Inner Western Sydney NSW,NSW,Sydney
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,28/05/2015,HAIRDRESSERS,APPRENTICE HAIRDRESSER,Gold Coast QLD,QLD,Gold Coast
3,3A,3911,"Hairdressers, Printing, Clothing and Wood Trades",Hairdressers,3,10/06/2015,HAIRDRESSERS,HAIRDRESSER,Monash VIC,VIC,Melbourne
