Income year1,Taxable status4,Residency status2,Company type5,"Company size, by total income","Number of companies 
no.","Other sales of goods and services 
no.","Other sales of goods and services 
$","Gross interest 
no.","Gross interest 
$","Other gross income 
no.","Other gross income 
$","Total income3 
no.","Total income3 
$","Cost of sales 
no.","Cost of sales 
$","Total expenses 
no.","Total expenses 
$","Total profit or loss 
no.","Total profit or loss 
$","Taxable income or loss 
no.","Taxable income or loss 
$","Net tax 
no.","Net tax 
$"
2013-14,b. Non-taxable,a. Resident,b. Public,b. Micro,"2,925",754,"332,277,675","2,158","120,013,533","1,777","480,741,368","2,925","1,027,094,541",544,"170,930,361","2,885","6,131,357,697","2,820","-5,104,263,156","2,284","-2,486,311,133",0,0
2013-14,b. Non-taxable,a. Resident,b. Public,c. Small,656,445,"1,812,315,269",590,"184,795,597",537,"936,610,014",656,"3,196,228,538",385,"811,186,747",651,"5,205,116,128",639,"-2,008,887,590",464,"-1,330,894,385",0,0
2013-14,b. Non-taxable,a. Resident,b. Public,d. Medium,698,553,"17,115,567,956",644,"747,893,872",575,"4,053,778,288",698,"23,771,571,146",475,"8,597,768,017",695,"28,202,021,190",684,"-4,430,450,044",500,"-2,903,107,471",0,0
2013-14,b. Non-taxable,a. Resident,b. Public,e. Large,183,159,"21,871,991,503",177,"1,309,205,043",159,"3,677,497,870",183,"28,904,764,344",136,"12,454,097,533",183,"31,849,802,659",179,"-2,945,038,315",133,"-2,985,898,926",0,0
2013-14,b. Non-taxable,a. Resident,b. Public,f. Very large,247,234,"270,336,004,679",240,"6,808,348,845",232,"25,564,649,479",247,"317,545,007,805",216,"149,951,970,639",247,"326,099,332,080",246,"-8,554,324,275",212,"-10,239,182,401",1,"-6,219,680"
2013-14,b. Non-taxable,a. Resident,c. Other,g. All ranges,"41,723","1,221","5,388,734,509","17,287","48,759,323","5,846","1,185,338,094","22,427","7,291,388,077","1,066","3,875,085,911","30,860","6,824,096,415","32,079","467,291,662","27,977","-128,952,579",0,0
2013-14,b. Non-taxable,b. Non-resident,d. All types,g. All ranges,"1,486",442,"5,968,743,228",574,"3,826,673,257",530,"3,707,026,542","1,200","18,824,491,710",374,"2,944,810,652","1,294","18,707,955,773","1,288","116,535,937",991,"-1,923,506,470",1,-171
2014-15,a. Taxable,a. Resident,a. Private,a. Loss/nil,308,3,"83,303",28,"497,065",24,"-7,475,910",45,"-8,650,916",12,"48,712",219,"9,985,274",222,"-18,636,190",303,"70,952,073",308,"21,102,877"
2014-15,a. Taxable,a. Resident,a. Private,b. Micro,"288,104","116,138","62,767,252,513","174,601","3,222,559,889","129,924","35,828,193,208","288,104","119,313,577,735","88,535","23,630,219,704","273,488","91,289,613,629","287,790","28,023,964,106","288,084","31,696,017,392","288,104","8,033,025,306"
2014-15,a. Taxable,a. Resident,a. Private,c. Small,"41,301","30,504","125,660,790,989","33,226","1,824,137,233","27,886","34,186,323,942","41,301","173,988,392,671","29,417","69,391,303,340","40,930","148,167,539,888","41,272","25,820,852,783","41,298","28,252,944,178","41,301","7,001,997,733"
2014-15,a. Taxable,a. Resident,a. Private,d. Medium,"10,642","9,132","221,576,493,515","9,406","2,290,910,126","8,488","29,021,853,684","10,642","265,293,867,587","8,842","145,311,467,162","10,593","237,359,714,097","10,634","27,934,153,490","10,642","30,323,150,920","10,642","7,387,701,981"
2014-15,a. Taxable,a. Resident,a. Private,e. Large,617,573,"82,013,490,203",579,"707,977,580",552,"7,929,306,525",617,"93,899,144,815",538,"55,576,607,486",617,"86,215,706,269",617,"7,683,438,546",617,"7,608,896,623",617,"1,932,381,810"
2014-15,a. Taxable,a. Resident,a. Private,f. Very large,240,233,"151,157,379,303",230,"1,028,347,619",224,"9,235,511,832",240,"165,984,470,514",215,"98,646,581,861",240,"154,588,929,845",240,"11,395,540,669",240,"12,186,733,146",240,"3,301,102,688"
2014-15,a. Taxable,a. Resident,b. Public,a. Loss/nil,972,321,"190,448,660",661,"27,661,170",570,"227,978,861",965,"486,853,234",173,"53,232,222",854,"822,823,484",969,"-335,970,250",970,"119,416,858",972,"41,026,858"
2014-15,a. Taxable,a. Resident,b. Public,c. Small,480,305,"1,428,410,679",410,"207,025,580",349,"585,984,274",480,"2,479,019,290",203,"459,229,627",458,"1,984,807,381",479,"494,211,909",476,"584,127,028",480,"161,110,485"
2014-15,a. Taxable,a. Resident,b. Public,d. Medium,849,705,"26,866,803,522",787,"1,757,831,131",694,"3,888,331,892",849,"34,685,002,792",560,"12,160,745,180",837,"30,030,861,140",845,"4,654,141,652",848,"5,517,873,758",849,"1,364,323,444"
2014-15,a. Taxable,a. Resident,b. Public,e. Large,269,241,"35,887,056,952",261,"1,564,997,393",239,"3,754,534,535",269,"43,608,952,206",206,"18,322,417,211",269,"39,312,997,091",269,"4,295,955,115",269,"5,268,628,524",269,"1,274,966,952"
2014-15,a. Taxable,a. Resident,b. Public,f. Very large,466,418,"727,723,295,612",460,"139,882,714,613",430,"108,256,504,615",466,"1,060,622,348,368",365,"420,768,450,488",466,"930,751,605,023",466,"129,870,743,345",466,"142,658,467,505",466,"36,423,226,149"
2014-15,a. Taxable,a. Resident,c. Other,g. All ranges,"32,823",856,"10,447,696,831","31,247","1,239,776,540","4,838","793,417,417","32,818","12,746,204,908",717,"7,439,226,469","29,465","11,831,991,644","32,817","914,213,264","32,817","874,467,904","32,823","245,124,927"
2014-15,a. Taxable,b. Non-resident,d. All types,g. All ranges,"1,598",468,"10,239,954,995",569,"6,552,272,268",709,"3,818,392,523","1,581","23,947,013,408",330,"3,089,423,598","1,334","19,375,648,470","1,587","4,571,364,938","1,598","4,217,798,765","1,598","1,232,589,312"
2014-15,b. Non-taxable,a. Resident,a. Private,a. Loss/nil,"105,979",84,"4,001,077",442,"6,569,594",632,"-49,039,026","1,476","-161,800,496","1,403","64,645,803","54,070","1,196,829,043","54,349","-1,358,629,539","53,743","-906,580,797",0,0
2014-15,b. Non-taxable,a. Resident,a. Private,b. Micro,"359,459","172,488","55,177,593,350","144,927","816,893,024","184,801","29,632,890,013","359,459","91,233,699,101","140,076","25,828,169,399","356,031","97,154,338,179","333,259","-5,920,639,078","229,047","-6,571,968,467",0,0
2014-15,b. Non-taxable,a. Resident,a. Private,c. Small,"17,727","13,697","52,919,541,921","12,209","593,124,735","12,381","13,922,725,756","17,727","71,277,795,347","13,753","33,369,226,217","17,597","71,770,496,759","17,381","-492,701,412","11,441","-1,182,748,463",0,0
2014-15,b. Non-taxable,a. Resident,a. Private,d. Medium,"3,729","3,191","76,657,904,082","3,125","1,691,856,221","2,984","11,128,020,323","3,729","94,747,250,477","3,072","51,312,445,607","3,715","97,461,176,621","3,658","-2,713,926,144","2,593","-3,317,586,538",0,0
2014-15,b. Non-taxable,a. Resident,a. Private,e. Large,225,206,"29,754,157,512",209,"882,197,999",188,"3,114,029,281",225,"35,456,228,455",182,"18,674,261,931",225,"36,870,671,612",219,"-1,414,443,157",175,"-1,480,432,638",0,0
2014-15,b. Non-taxable,a. Resident,a. Private,f. Very large,106,100,"51,346,630,810",98,"559,254,962",96,"5,325,774,553",106,"62,842,866,300",87,"37,462,424,608",106,"63,862,545,532",104,"-1,019,679,232",79,"-1,835,048,446",0,0
2014-15,b. Non-taxable,a. Resident,b. Public,a. Loss/nil,774,0,0,6,"85,181",6,"-61,686",10,"-848,699",11,"482,041",484,"956,201,390",484,"-957,050,089",463,"-81,024,964",0,0
2014-15,b. Non-taxable,a. Resident,b. Public,b. Micro,"2,806",715,"322,367,416","2,074","87,057,273","1,741","497,028,978","2,806","992,957,212",521,"134,051,930","2,750","7,478,122,221","2,719","-6,485,165,009","2,212","-2,123,167,857",0,0
2014-15,b. Non-taxable,a. Resident,b. Public,c. Small,688,451,"1,797,461,223",583,"161,542,320",568,"1,027,757,775",688,"3,279,199,154",377,"785,427,873",684,"5,457,922,857",662,"-2,178,723,703",467,"-1,097,415,060",0,0
2014-15,b. Non-taxable,a. Resident,b. Public,d. Medium,749,607,"19,602,600,338",684,"867,240,970",625,"4,655,910,890",749,"26,852,051,093",516,"10,248,595,611",746,"34,296,599,776",739,"-7,444,548,683",555,"-4,989,967,923",0,0
2014-15,b. Non-taxable,a. Resident,b. Public,e. Large,164,143,"21,070,249,094",159,"890,496,702",145,"2,629,144,783",164,"26,021,391,364",122,"11,154,758,112",164,"29,988,811,839",161,"-3,967,420,475",134,"-3,250,172,912",0,0
2014-15,b. Non-taxable,a. Resident,b. Public,f. Very large,269,249,"285,456,633,065",265,"6,081,128,605",250,"29,619,979,179",269,"339,676,241,429",229,"153,186,596,769",269,"363,490,306,776",265,"-23,814,065,347",227,"-12,733,670,250",0,0
2014-15,b. Non-taxable,a. Resident,c. Other,g. All ranges,"41,575","1,203","4,940,354,900","16,139","181,506,508","5,445","854,892,814","21,495","7,022,247,678","1,008","3,098,306,862","31,027","6,571,188,132","32,448","451,059,546","27,623","-81,963,317",0,0
2014-15,b. Non-taxable,b. Non-resident,d. All types,g. All ranges,"1,589",480,"6,915,485,758",624,"3,356,242,170",549,"6,877,062,785","1,292","22,735,023,908",409,"2,208,192,015","1,384","22,377,786,646","1,381","357,237,262","1,085","-3,019,805,853",0,0
