Greater Geelong Output Coefficients,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Output Coefficients,"Sheep, Grains, Beef & Dairy Cattle",Poultry & Other Livestock,Other Agriculture,Aquaculture,Forestry & Logging,"Fishing, Hunting & Trapping","Agriculture, Forestry & Fishing Support Services",Coal Mining,Oil & Gas Extraction,Iron Ore Mining,Non Ferrous Metal Ore Mining,Non Metallic Mineral Mining,Exploration & Mining Support Services,Meat & Meat Product Manufacturing,Processed Seafood Manufacturing,Dairy Product Manufacturing,Fruit & Vegetable Product Manufacturing,Oils & Fats Manufacturing,Grain Mill & Cereal Product Manufacturing,Bakery Product Manufacturing,Sugar & Confectionery Manufacturing,Other Food Product Manufacturing,"Soft Drinks, Cordials & Syrup Manufacturing",Beer Manufacturing,"Wine, Spirits & Tobacco",Textile Manufacturing,"Tanned Leather, Dressed Fur & Leather Prod. Manu.",Textile Product Manufacturing,Knitted Product Manufacturing,Clothing Manufacturing,Footwear Manufacturing,Sawmill Product Manufacturing,Other Wood Product Manufacturing,"Pulp, Paper & Paperboard Manufacturing",Paper Product Manufacturing,Printing (inc reproduction of recorded media),Petroleum & Coal Product Manufacturing,Human Pharmaceutical Product Manufacturing,Veterinary Pharmaceutical Product Manufacturing,Basic Chemical Manufacturing,Cleaning Compounds & Toiletry Preparation Manu.,Polymer Product Manufacturing,Natural Rubber Product Manufacturing,Glass & Glass Product Manufacturing,Ceramic Product Manufacturing,"Cement, Lime & Ready-Mixed Concrete Manufacturing",Plaster & Concrete Product Manufacturing,Other Non-Metallic Mineral Product Manufacturing,Iron & Steel Manufacturing,Basic Non-Ferrous Metal Manufacturing,Forged Iron & Steel Product Manufacturing,Structural Metal Product Manufacturing,Metal Containers & Other Sheet Metal Prod. Manu.,Other Fabricated Metal Product Manufacturing,Motor Vehicles & Parts; Other Transport Equip. Manu.,Ships & Boat Manufacturing,Railway Rolling Stock Manufacturing,Aircraft Manufacturing,"Prof, Scientific, Computer & Electronic Equip. Manu.",Electrical Equipment Manufacturing,Domestic Appliance Manufacturing,Specialised & Other Machinery & Equipment Manu.,Furniture Manufacturing,Other Manufactured Products,Electricity Generation,Electricity Distribution,Gas Supply,"Water Supply, Sewerage & Drainage Services","Waste Collection, Treatment & Disposal Services",Residential Building Construction,Non-Residential Building Construction,Heavy & Civil Engineering Construction,Construction Services,Wholesale Trade,Retail Trade,Accommodation,Food & Beverage Services,Road Transport,Rail Transport,"Water, Pipeline & Other Transport",Air & Space Transport,"Postal, Courier Pick-up & Delivery Service",Transport Support Services & Storage,Publishing (except Internet & Music Publishing),Motion Picture & Sound Recording,Broadcasting (except internet),"Internet Publishing, Broadcast, Websearch & Data Serv.",Telecommunication Services,Library & Other Information Services,Finance,Insurance & Superannuation Funds,Auxiliary Finance & Insurance Services,Rental & Hiring Services (except real estate),Ownership of Dwellings,Non-Residential Property Operators & Real Estate Serv.,"Professional, Scientific & Technical Services",Computer Systems Design & Related Services,"Employment, Travel Agency and Other Administrative Services","Building Cleaning, Pest Control and Other Support Services",Public Administration & Regulatory Services,Defence,Public Order & Safety,"Pre-School, Primary, Secondary & Special Education","Tech, Vocational & Tertiary Education (undergrad & postgrad)","Arts, Sports, Adult, Community & Other Education",Health Care Services,Residential Care & Social Assistance Services,"Heritage, Creative & Performing Arts",Sports & Recreation,Gambling,Automotive Repair & Maintenance,Other Repair & Maintenance,Personal Services,Other Services,Local Sales,Household Consumption,Government Consumption,Private Investment,Public Investment,GenGovGFCE,IncStocks,Regional Exports,Output (Total)
"Soft Drinks, Cordials & Syrup Manufacturing",0.0001,0,0.0001,0,0,0,0,0,0,0,0,0,0,0.0061,0.0021,0.0001,0.0002,0.0005,0.0011,0.0026,0.0013,0.0011,0.0107,0,0.0477,0,0,0.0001,0,0,0,0,0.0001,0,0,0,0.0004,0,0,0.0007,0,0,0,0,0,0.0002,0.0001,0,0.0001,0.0001,0,0.0002,0,0,0.0006,0.0001,0,0.0002,0,0,0,0.0001,0,0,0,0.0001,0,0.0002,0,0.0003,0.0001,0.0002,0.0009,0.003,0.1185,0.0022,0.1894,0.0003,0,0.0011,0,0.0001,0.0003,0,0,0.0002,0,0.0001,0,0,0,0,0.0001,0.0001,0.0001,0.0004,0.0001,0.0006,0.0002,0.0003,0.0001,0.0008,0.0001,0.0001,0,0.0027,0.0065,0.0004,0.0016,0.0005,0.001,0.0001,0.0009,0.0011,0.4124,0.5391,0,0.0033,0.0001,0.0006,0.0067,0.0379,1
Beer Manufacturing,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0,0,0,0,0,0,0,0,0.0002,0.0001,0,0,0.0001,0,0,0,0,0.0001,0,0,0,0.0002,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0,0.0001,0,0,0.0001,0.0001,0,0,0,0,0,0.0001,0,0,0,0,0,0,0,0.0004,0.0002,0.0003,0.0002,0.0012,0.0007,0.0373,0.3392,0.0003,0,0.0002,0.0002,0,0.0005,0.0001,0,0,0,0,0,0,0,0,0.0001,0,0.0001,0.0003,0.0001,0.0002,0,0.0007,0.0001,0.0001,0.0001,0.002,0.0001,0.0001,0.0001,0.0001,0.0011,0.0018,0.0001,0,0,0.0001,0.3895,0.1736,0,0.0013,0,0.0003,0.0412,0.3941,1
"Wine, Spirits & Tobacco",0,0,0.0001,0.0002,0,0.0001,0.0001,0,0,0,0,0.0001,0,0.0002,0,0,0,0.0001,0.0001,0.0001,0.0001,0,0,0,0.0425,0,0,0.0003,0,0,0,0.0001,0.0002,0,0.0001,0,0.0006,0,0,0.0003,0,0.0001,0,0.0001,0,0.0004,0.0002,0,0.0001,0.0001,0,0.0002,0.0001,0.0001,0.0004,0.0001,0,0.0001,0,0,0,0.0001,0,0,0,0,0,0.0001,0,0.0004,0.0002,0.0003,0.0004,0.0009,0.0006,0.0115,0.1062,0.0003,0,0.0002,0.0002,0.0001,0.0007,0.0003,0,0,0,0.0001,0,0.0001,0,0,0.0001,0.0003,0.0003,0.0006,0.0002,0.0003,0.0001,0.0037,0,0.0002,0.0002,0.0041,0.0001,0.0005,0.0001,0,0.0002,0.0003,0.0001,0,0.0001,0.0001,0.1819,0.4542,0,0.0026,0.0001,0.0005,-0.0035,0.3642,1
Textile Manufacturing,0.0001,0.0001,0,0.0007,0,0.0008,0.0002,0,0,0,0,0,0,0.0004,0,0,0,0.0001,0.0001,0.0001,0,0,0,0,0.0019,0.0703,0.0001,0.2996,0,0.0407,0.0023,0.0001,0.0003,0,0,0.0005,0.001,0,0,0.0056,0.0001,0.0083,0.0001,0.0001,0,0.0003,0.0005,0,0.0001,0.0002,0,0.0036,0.0004,0.0007,0.006,0.0008,0.0002,0.004,0.0001,0,0.0001,0.0004,0.0067,0.0007,0,0.0001,0,0,0,0.0045,0.0022,0.0033,0.0016,0.0002,0.0023,0.0007,0.0044,0.0003,0.0001,0,0.0001,0,0.0001,0.0001,0,0,0,0,0,0,0,0,0,0,0.0002,0.0014,0.0004,0.0001,0.0008,0.0008,0.0001,0.0001,0.0003,0.0003,0,0.0023,0.0015,0,0.0001,0,0.0003,0.0003,0.0004,0.0003,0.4886,0.0656,0,0.0015,0,0.0002,0.0032,0.4409,1
"Tanned Leather, Dressed Fur & Leather Prod. Manu.",0,0,0.0001,0,0,0,0,0,0,0,0,0,0,0.0012,0.0002,0.0001,0.0002,0.0022,0.0015,0.0008,0.0002,0.0003,0.0001,0.0001,0.0009,0,0.0069,0.0044,0,0.0007,0.0853,0.0003,0.0012,0.0001,0.0004,0.0003,0.0033,0.0001,0,0.0083,0.0018,0.0008,0.0002,0.0054,0.002,0.0221,0.0118,0.0029,0.0018,0.0033,0,0.0046,0.0029,0.0026,0.0079,0.0037,0.0009,0.0001,0.0014,0.0002,0.0018,0.0019,0.0072,0.0071,0,0.0004,0,0.0007,0,0.0033,0.0006,0.0011,0.0059,0.0136,0.0061,0.0004,0.0013,0.0032,0.0011,0.0006,0.0046,0.0039,0.0003,0.0006,0.0003,0.0001,0,0.0013,0.0003,0.0003,0.0001,0,0.0002,0,0.0006,0.0075,0.0012,0.0068,0.0017,0.0051,0.0031,0.0032,0.0053,0.0089,0.0007,0.0011,0.0006,0.0025,0.0288,0.0089,0.0003,0.0003,0.0031,0.0007,0.3545,0.2135,0,0.0024,0,0.0005,0.0387,0.3903,1
Textile Product Manufacturing,0,0,0.0002,0.0005,0,0.0008,0.0002,0,0,0,0,0,0,0.0007,0.0002,0,0,0.0003,0.0004,0.0003,0.0001,0.0003,0,0,0.0001,0.0002,0.0001,0.0229,0,0.0033,0.0004,0.0001,0.0006,0,0.0002,0.0002,0.0003,0,0,0.0042,0.0004,0.0007,0,0.0002,0,0.0001,0.0026,0.0001,0.0012,0.0005,0,0.001,0.0002,0.0011,0.0031,0.0034,0,0.0045,0.0003,0,0.0001,0.0002,0.0013,0.0001,0,0,0,0,0.0006,0.0014,0.0003,0.0006,0.0014,0.0028,0.0061,0.0008,0.0053,0.0053,0.0003,0.0001,0,0.0001,0.0004,0.0004,0.0001,0,0,0.0002,0,0,0,0,0.0008,0,0.0003,0.0013,0.0002,0.0006,0.0009,0.0014,0.0002,0.0014,0.001,0.0011,0.0001,0.01,0.0055,0.0001,0.0005,0.0002,0.0008,0,0.0011,0.0014,0.1133,0.1027,0,0.0181,0.0014,0.0128,0.0016,0.75,1
Knitted Product Manufacturing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clothing Manufacturing,0.0002,0.0001,0.0002,0.001,0,0.0005,0.0003,0,0.0001,0,0.0001,0.0003,0,0.0011,0.0001,0,0.0001,0.0002,0.0001,0.0005,0.0001,0.0001,0,0,0.0003,0.0001,0.0001,0.0013,0,0.0312,0.004,0.0001,0.0006,0,0.0007,0.0007,0.003,0,0,0.0031,0.0002,0.0003,0,0.0018,0,0.0011,0.0007,0.0001,0.0007,0.0011,0,0.0106,0.0017,0.0023,0.0072,0.001,0.0001,0.0073,0.0005,0.0001,0.0006,0.0025,0.0014,0.0024,0,0.0006,0.0002,0.0007,0.0021,0.0028,0.0007,0.0014,0.0056,0.0143,0.0161,0.0013,0.0057,0.002,0.0008,0.0001,0.0004,0.0014,0.003,0.0028,0.0004,0.0003,0,0.0007,0,0.0002,0,0,0.001,0.0001,0.0019,0.0035,0.0007,0.003,0.001,0.0078,0.0008,0.0078,0.0036,0.004,0.0005,0.0412,0.0446,0.0004,0.0018,0.0006,0.0019,0.0006,0.0015,0.0052,0.291,0.5003,0,0.0088,0.0003,0.0011,0.0042,0.1944,1
Footwear Manufacturing,0.0001,0.0001,0,0.0004,0,0.0005,0.0008,0,0,0,0,0,0,0.0003,0,0,0,0.0001,0.0001,0.0001,0,0,0,0.0001,0.0002,0,0.0008,0.0018,0,0.0007,0.0531,0,0.0006,0,0,0.0002,0.0002,0,0,0.001,0.0001,0.0003,0,0.0003,0,0.0015,0.0008,0.0001,0.0005,0.0008,0,0.0008,0.0001,0.0002,0.0011,0.0005,0.0002,0.0073,0.0001,0,0.0001,0.0004,0.0001,0.0003,0,0.0008,0.0001,0,0,0.002,0.0004,0.002,0.0035,0.0039,0.0018,0.0003,0.0009,0.0011,0.0016,0,0,0.0006,0.0005,0.0008,0.0002,0,0,0.0006,0,0,0,0,0,0,0.0005,0.0018,0.0003,0.0003,0.0013,0.0001,0.0001,0.0009,0.0018,0.0016,0.0001,0.0087,0.0071,0.0006,0.001,0.0003,0.0015,0.0017,0.0005,0.0013,0.1296,0.3227,0,0.0022,0.0001,0.0003,0.0005,0.5448,1
Sawmill Product Manufacturing,0.0002,0.0001,0.0004,0.0001,0,0.0001,0.0001,0,0,0,0,0.0001,0.0001,0.0002,0.0001,0,0.0001,0.0001,0.0001,0.0002,0,0.0001,0,0,0.0002,0.0001,0,0.0108,0,0.0001,0.0001,0.0189,0.1242,0.0064,0.0002,0.0004,0.0014,0,0,0.0013,0.0001,0.0003,0,0.0001,0,0.0006,0.0003,0,0.0003,0.0006,0,0.0033,0.0001,0.0003,0.0034,0.0012,0,0.0009,0.0002,0,0.0002,0.001,0.0242,0.0014,0,0.0006,0,0.0004,0.0001,0.1042,0.0107,0.0056,0.0699,0.0048,0.007,0.0001,0.0019,0.0007,0.0001,0,0.0001,0.0001,0.0002,0.0001,0,0.0001,0,0.0002,0,0,0,0,0.0001,0.0005,0.0002,0.0026,0.0004,0.0031,0.0001,0.0018,0,0.0001,0.0009,0.0009,0.0001,0.0034,0.0007,0,0.0004,0.0001,0.0006,0.001,0.0003,0.0001,0.4296,0.0195,0,0.0146,0.0005,0.002,-0.0207,0.5546,1
Other Wood Product Manufacturing,0.0001,0.0001,0.0002,0.0005,0,0.0005,0.0002,0,0,0,0,0.0001,0.0001,0.0001,0.0001,0,0,0,0,0.0002,0,0,0,0,0.0002,0,0,0.0031,0,0.0002,0.0001,0.0015,0.033,0.0001,0.0002,0.0002,0.0028,0,0,0.0007,0,0.0006,0,0.0004,0,0.0007,0.0019,0.0001,0.0007,0.0008,0,0.0058,0.0003,0.0006,0.0025,0.0091,0.0003,0.009,0.0002,0,0.0002,0.0012,0.0076,0.0014,0,0.0003,0,0.0026,0.0001,0.1186,0.021,0.0156,0.0994,0.0072,0.0076,0.0002,0.001,0.0024,0.0001,0.0001,0.0001,0.0002,0.0017,0.0001,0.0002,0.0001,0,0.0005,0.0001,0,0,0,0.0003,0.0086,0.0008,0.0024,0.0004,0.0019,0.0001,0.0012,0.0001,0.0004,0.0046,0.007,0.001,0.0014,0.0005,0.0005,0.0002,0,0.0003,0.0003,0.0002,0.0001,0.3994,0.0187,0,0.0174,0.001,0.0048,-0.0782,0.637,1
"Pulp, Paper & Paperboard Manufacturing",0,0,0,0,0,0,0,0,0.0001,0,0.0001,0.0003,0.0001,0.0001,0.0001,0.0001,0.0004,0.0002,0.0101,0.0001,0.0001,0.0002,0.0001,0,0.0719,0,0,0.0009,0,0,0,0.0008,0.0092,0.0115,0.1122,0.21,0.0023,0,0,0.0059,0.0002,0.0013,0.0001,0.0006,0.0001,0.0034,0.0154,0.001,0.0021,0.0027,0,0.0015,0.0001,0.0003,0.0006,0.0001,0,0.0002,0.0002,0.0001,0,0.0005,0.0002,0.0001,0,0.0007,0,0.0001,0,0.0051,0.0014,0.0021,0.0018,0.0272,0.016,0.0001,0.0037,0.0013,0.0002,0.0001,0.0007,0,0.0003,0.0259,0,0,0,0,0,0.0001,0,0,0.0001,0.0001,0.0003,0.0012,0.0002,0.0023,0.0007,0.0146,0,0.0005,0.0002,0.0002,0,0.0014,0.0011,0.0001,0,0,0.0001,0,0.0001,0.0001,0.5782,0.025,0,0.002,0,0.0004,-0.0192,0.4136,1
Paper Product Manufacturing,0.0001,0.0018,0.0002,0,0,0,0,0,0,0,0,0.0001,0,0.0085,0.0057,0.0008,0.0015,0.0031,0.0038,0.0021,0.0011,0.0025,0.0035,0.0035,0.0192,0,0,0.0012,0,0.0007,0.0003,0.001,0.0075,0.001,0.0044,0.0044,0.002,0.0005,0,0.0213,0.0039,0.0034,0.0003,0.0004,0.0001,0.0241,0.0031,0.0005,0.0003,0.0009,0,0.0024,0.0003,0.0014,0.0051,0.0011,0.0001,0.0005,0.001,0.0001,0.0015,0.0025,0.0004,0.0002,0.0001,0.0019,0.0001,0.0018,0.0002,0.0152,0.0045,0.0069,0.0037,0.0232,0.0272,0.0035,0.0195,0.0026,0.0005,0.0001,0.0008,0.0018,0.0007,0.0038,0.0001,0,0.0001,0.001,0,0.0003,0.0024,0,0.0012,0.0001,0.0009,0.0045,0.0006,0.0023,0.0006,0.0095,0.0001,0.0016,0.016,0.0161,0.0017,0.0382,0.0222,0.0003,0.0004,0.0001,0.0014,0.0006,0.0012,0.0007,0.3981,0.1263,0,0.0054,0.0001,0.001,0.0072,0.462,1
Printing (inc reproduction of recorded media),0.0002,0.0001,0.0006,0.0001,0,0.0001,0.0004,0,0.0001,0,0.0001,0.0004,0.0001,0.0017,0.0002,0.0001,0.0001,0.0003,0.0019,0.0008,0.0002,0.0004,0.0002,0.0002,0.0009,0.0001,0,0.0028,0,0.0006,0.0003,0.0007,0.0047,0.0006,0.0091,0.0201,0.0024,0.0001,0,0.011,0.0004,0.002,0,0.0004,0.0002,0.0063,0.0025,0.0003,0.0011,0.0006,0,0.003,0.0008,0.0013,0.0142,0.0013,0.0001,0.0065,0.0007,0.0001,0.0007,0.0043,0.0006,0.0004,0.0001,0.0022,0.0002,0.0015,0.0003,0.0111,0.0045,0.0068,0.0035,0.0744,0.1643,0.0013,0.0136,0.0055,0.0002,0.0002,0.0005,0.0105,0.0013,0.1769,0.0235,0.0039,0.0001,0.0013,0.0004,0.0093,0.0221,0.0034,0.0155,0.0007,0.0143,0.0379,0.0039,0.0193,0.0031,0.087,0.0012,0.0049,0.0259,0.0289,0.0031,0.0145,0.0073,0.009,0.0113,0.0037,0.0036,0.0009,0.0057,0.0035,0.9576,0.0203,0.0009,0.0043,0.0005,0.0006,0.0054,0.0104,1
Petroleum & Coal Product Manufacturing,0.0002,0.0001,0.0004,0.0002,0.0001,0.0002,0.0001,0,0,0,0,0.0004,0,0.0001,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0.0001,0.0003,0,0,0,0.0367,0,0,0.0074,0.0001,0.0005,0,0.0001,0,0.0013,0.0003,0,0.0008,0.0059,0,0.0004,0.0001,0.0002,0.0006,0.0001,0,0.0003,0,0,0,0.0001,0,0,0,0.0002,0,0.0005,0.0003,0.0012,0.0005,0.0013,0.0034,0.0021,0.0017,0.0001,0.0003,0.0086,0.0004,0.0006,0.0031,0.0002,0.0005,0.0001,0,0,0,0.0002,0,0.0002,0.0003,0.0001,0.0006,0,0.0001,0.0008,0.0001,0.0002,0.0001,0.0002,0.0001,0.0003,0.0001,0,0,0.0006,0.0006,0,0.0002,0,0.0013,0.0001,0.0001,0.0002,0.0896,0.0259,0,0.0003,0,0.0001,-0.0008,0.885,1
Human Pharmaceutical Product Manufacturing,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0.0005,0.0003,0,0,0.0011,0.0002,0.0001,0.0001,0.0005,0,0,0.0001,0,0,0.0003,0,0.0001,0.0001,0.0001,0.0007,0.0001,0.0002,0.0001,0.002,0.0005,0,0.0009,0.0001,0.0002,0,0.0005,0,0.0006,0.0009,0.0003,0.0007,0.0012,0,0.0006,0.0003,0.0007,0.0018,0.0003,0,0.0011,0.0003,0,0.0001,0.0004,0.0001,0.0001,0,0.0001,0,0.0002,0.0001,0.001,0.0004,0.0006,0.0014,0.0055,0.0046,0.0002,0.0014,0.0004,0.0001,0,0.0001,0.0001,0.0001,0.0007,0.0001,0,0.0001,0.0001,0,0.0001,0.0001,0,0.0002,0.0004,0.0004,0.0019,0.0003,0.0007,0.0001,0.0004,0,0.0003,0.0008,0.0008,0.0002,0.0589,0.0072,0.0001,0.0002,0,0.0004,0.0001,0.0003,0.0002,0.1104,0.2632,0.3229,0.0114,0.0003,0.0022,0.0082,0.2814,1
Veterinary Pharmaceutical Product Manufacturing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Basic Chemical Manufacturing,0.0022,0.0003,0.0023,0.0001,0,0.0001,0.0013,0,0.0001,0,0.0001,0.0004,0,0.0002,0.0001,0,0.0001,0.0001,0.0001,0.0001,0.0001,0.0001,0.0001,0.0001,0.0004,0.0001,0.0001,0.0035,0,0.0002,0.0009,0.0008,0.0041,0.0009,0.0029,0.0009,0.0319,0.0004,0,0.1062,0.0048,0.0242,0.0007,0.0044,0.0001,0.0037,0.0056,0.0019,0.0012,0.0038,0,0.002,0.0006,0.0016,0.0072,0.0013,0.0001,0.0065,0.0006,0.0003,0.0005,0.0009,0.0003,0.0006,0,0.0009,0,0.0124,0.0001,0.0056,0.0023,0.0021,0.0099,0.0022,0.0015,0.0001,0.0007,0.0003,0.0001,0,0.0002,0.0001,0.0003,0.0002,0.0002,0,0,0.0001,0,0,0,0,0.0013,0.0001,0.0005,0.0026,0.0004,0.0002,0.0016,0.0007,0.0002,0.0007,0.0009,0.0012,0.0001,0.0106,0.0047,0.0002,0.0007,0.0002,0.0007,0.0003,0.0035,0.0004,0.3056,0.0267,0.0003,0.005,0.0002,0.0011,-0.0065,0.6677,1
Cleaning Compounds & Toiletry Preparation Manu.,0.0001,0,0.0001,0.0003,0,0.0002,0.0004,0,0,0,0,0.0001,0,0.0049,0.0008,0.0001,0.0002,0.0011,0.0005,0.0007,0.0001,0.0002,0.0002,0.0004,0.0009,0.0001,0,0.001,0,0.0001,0.0001,0.0002,0.0006,0,0.0002,0.0002,0.0012,0.0001,0,0.0083,0.0038,0.0003,0.0002,0.0005,0.0001,0.002,0.0008,0.0002,0.0006,0.0007,0,0.0008,0.0001,0.0003,0.0027,0.0003,0,0.0012,0.0003,0,0.0003,0.0015,0.0001,0.0001,0,0.0005,0,0.0046,0.0006,0.0021,0.0008,0.0011,0.0031,0.013,0.0114,0.0073,0.0232,0.0022,0.0008,0.0001,0.0004,0.0003,0.0012,0.0002,0.0008,0,0,0.0006,0,0.0001,0,0,0.004,0.0003,0.0041,0.0067,0.0006,0.0024,0.0208,0.0014,0.0003,0.0015,0.004,0.0037,0.0007,0.0199,0.0207,0.0001,0.0011,0.0002,0.0017,0.0004,0.0501,0.0009,0.2602,0.5017,0.0002,0.0144,0.0004,0.0023,0.0053,0.2156,1
Polymer Product Manufacturing,0.0001,0.0001,0.0004,0.0007,0,0.0006,0.0001,0,0,0,0,0,0,0.0021,0.0005,0.0006,0.0005,0.0017,0.0007,0.001,0.0003,0.0006,0.003,0.0004,0.0021,0.0001,0,0.0081,0,0.0006,0.0004,0.0004,0.0137,0.0002,0.0065,0.0063,0.0068,0.0002,0,0.0423,0.0061,0.0093,0,0.0012,0.0001,0.0013,0.0026,0.0011,0.0009,0.001,0,0.0036,0.001,0.0013,0.067,0.0015,0.0001,0.0289,0.0028,0.0002,0.0018,0.0039,0.0032,0.0035,0,0.0003,0,0.0059,0.0001,0.0383,0.0102,0.0158,0.0432,0.0133,0.011,0.001,0.0057,0.0187,0.0002,0.0001,0.0016,0.0026,0.0022,0.0027,0.0001,0,0.0001,0.0026,0,0,0,0,0.0012,0.0234,0.0112,0.0026,0.0004,0.0016,0.0012,0.0037,0.0002,0.0006,0.0023,0.0025,0.0004,0.0061,0.0021,0.0003,0.0006,0.0001,0.0052,0.0011,0.0016,0.0004,0.4883,0.0641,0,0.0275,0.0005,0.0024,-0.016,0.4333,1
Natural Rubber Product Manufacturing,0.0001,0.0001,0.0001,0.0054,0,0.0027,0.0003,0,0.0003,0,0.0002,0.0011,0.0001,0.0002,0.0002,0,0,0.0002,0.0001,0.0003,0,0.0001,0,0,0.0002,0,0,0.0018,0,0.0005,0.0029,0.0004,0.0022,0.0003,0.001,0.0009,0.0021,0,0,0.0045,0.0001,0.0077,0.0149,0.0001,0,0.0013,0.0018,0,0.0016,0.0005,0,0.0012,0.0017,0.0007,0.0779,0.0052,0.0009,0.0198,0.0015,0,0.0031,0.0255,0.0024,0.0004,0.0002,0.0066,0,0.0042,0.0018,0.0024,0.0058,0.0083,0.0125,0.0084,0.0083,0.002,0.0109,0.004,0.0002,0.0001,0.0001,0.0017,0.0012,0.0009,0,0,0,0.0028,0,0.0002,0,0,0.0008,0.0003,0.0011,0.0073,0.0018,0.0035,0.0082,0.0565,0.0078,0.0075,0.0034,0.0037,0.0006,0.0281,0.0165,0.0003,0.0002,0,0.0046,0.0049,0.0057,0.0023,0.4444,0.0198,0,0.0807,0.0002,0.0025,0.015,0.4374,1
Glass & Glass Product Manufacturing,0.0001,0,0.0003,0,0,0,0.0001,0,0,0,0,0.0001,0.0001,0.0001,0.0002,0,0.0016,0.0011,0.0004,0.0001,0.0001,0.0014,0.0024,0.0018,0.0116,0,0,0.0034,0,0,0.0001,0.0003,0.0051,0,0.0003,0.0002,0.0011,0.0002,0,0.0147,0.0025,0.0006,0,0.1237,0.0001,0.0005,0.0002,0.0001,0.0004,0.0011,0,0.0404,0.0002,0.0002,0.1311,0.0037,0.0003,0.0393,0.0005,0.0001,0.0032,0.0038,0.0033,0.0003,0,0.0005,0,0.0006,0.0001,0.0043,0.0028,0.0044,0.0061,0.0207,0.0051,0.0011,0.0055,0.0033,0.0001,0.0001,0.0001,0.0001,0.0008,0.0001,0,0,0,0.0003,0,0.0002,0,0,0.0005,0.0016,0.0007,0.0046,0.0007,0.0018,0.0002,0.0026,0.0001,0.0002,0.0008,0.0009,0.0001,0.0025,0.0007,0.0005,0.0006,0.0006,0.0166,0.0012,0.0004,0.0003,0.4971,0.0844,0,0.0058,0.0001,0.0007,-0.0303,0.4422,1
Ceramic Product Manufacturing,0.0002,0.0001,0.0001,0.0001,0,0.0001,0.0015,0,0,0,0,0,0,0.0002,0.0001,0,0.0001,0.0001,0.0001,0.0002,0,0.0001,0,0,0.0036,0.0001,0,0.0005,0,0.0001,0.0001,0.0002,0.0006,0,0.0001,0.0002,0.0011,0,0,0.0084,0.0002,0.0033,0,0.0024,0.0069,0.0007,0.0017,0.0003,0.0078,0.0199,0,0.0357,0.0013,0.0169,0.0032,0.0004,0.0005,0.0012,0.0028,0.0007,0.0035,0.0141,0.0001,0.0001,0,0.0002,0,0.0003,0,0.2727,0.0366,0.0155,0.2507,0.0013,0.0037,0.0029,0.0159,0.0008,0,0,0.0001,0.0001,0.0002,0.0001,0,0,0,0.0001,0,0,0,0,0.0009,0.0112,0.0002,0.0021,0.0002,0.0011,0.0002,0.0014,0.0002,0.0008,0.0074,0.0074,0.0005,0.0175,0.0226,0.0004,0.0008,0.0003,0.0007,0.0007,0.0033,0.0018,0.8252,0.1622,0,0.0111,0.0003,0.0016,-0.0403,0.04,1
