Postcode,Number of individuals lodging an income tax return,Count taxable income or loss,Average taxable income or loss,Median taxable income or loss,Proportion with salary or wages,Count salary or wages,Average salary or wages,Median salary or wages,Proportion with net rent,Count net rent,Average net rent,Median net rent,Count total income or loss,Average total income or loss,Median total income or loss,Count total deductions,Average total deductions,Median total deductions,Proportion with total business income,Count total business income,Average total business income,Median total business income,Proportion with total business expenses,Count total business expenses,Average total business expenses,Median total business expenses,Proportion with net tax,Count net tax,Average net tax,Median net tax,Count super total accounts balance,Average super total accounts balance,Median super total accounts balance
2486,17400,17400,49030,40733,0.73,12721,51880,46443,0.12,2165,1880,321,17400,51177,42494,17400,2053,554,0.1,1780,71187,29122,0.1,1711,51058,12351,0.71,12381,12868,8037,19198,123530,54409
2487,8538,8538,63228,44525,0.7,6007,60570,47968,0.19,1615,1565,296,8538,66324,46684,8538,2939,629,0.12,1060,125102,29918,0.12,1011,95629,12771,0.73,6248,20363,10280,9359,176116,69031
2488,2081,2081,50389,40915,0.77,1608,53331,44868,0.15,318,1096,431,2081,52888,42793,2081,2426,649,0.14,296,66595,30698,0.14,290,44951,13266,0.75,1558,12950,8132,2381,113567,47580
2489,4174,4174,51554,40787,0.72,2991,54796,47118,0.14,601,1264,624,4174,53825,42954,4174,2219,563,0.13,555,61336,25753,0.13,529,40380,13164,0.71,2944,14342,8692,4604,139397,64213
2490,377,377,47769,37902,0.73,277,50139,41797,0.15,56,1062,1,377,50396,39625,377,2490,539,0.13,49,57579,18600,0.13,50,48983,9164,0.72,273,11933,7480,441,150672,58503
2500,23826,23826,59109,44934,0.8,19131,59748,49999,0.15,3465,2054,578,23826,61486,47000,23826,2355,662,0.08,2006,84746,25634,0.08,1843,55687,12399,0.73,17380,18134,11330,26654,160924,44214
2502,5425,5425,49273,42405,0.81,4389,52966,47277,0.12,625,1341,800,5425,51282,44129,5425,1995,801,0.09,495,58216,30677,0.09,472,40203,14238,0.73,3978,12436,8497,6490,100163,37866
2505,2654,2654,56015,46582,0.83,2195,59123,51990,0.15,405,1629,57,2654,58496,48990,2654,2419,970,0.07,186,69114,31858,0.07,183,49537,16254,0.77,2044,14882,10312,3148,126013,52649
2506,3697,3697,52826,44632,0.84,3112,56146,49342,0.1,383,-461,-482,3697,55080,46666,3697,2233,1014,0.07,272,98271,35706,0.07,265,76657,14870,0.77,2837,13432,8783,4310,106071,45954
2508,5764,5764,70954,55110,0.83,4804,72073,60700,0.17,972,-958,-1397,5764,73769,57657,5764,2735,984,0.11,623,86725,32921,0.1,604,58971,12636,0.81,4644,21538,13671,6489,170114,83639
2515,7300,7300,78756,54710,0.77,5603,76547,60507,0.21,1515,1297,740,7300,82209,57894,7300,3328,977,0.12,898,114152,32517,0.12,871,73523,13900,0.77,5617,27173,15197,8165,236043,103251
2516,4056,4056,73755,56456,0.82,3342,72252,60090,0.19,751,-628,-688,4056,76978,59306,4056,3191,1144,0.1,424,122293,35049,0.1,407,87788,15113,0.79,3205,23497,14764,4475,185553,89691
2517,7796,7796,64561,51398,0.81,6300,68763,59202,0.14,1107,-1232,-1211,7796,67272,53668,7796,2683,1030,0.09,700,70442,27032,0.09,684,43291,12630,0.76,5954,19643,13492,8699,176683,88876
2518,10702,10702,58707,48144,0.8,8606,61931,54001,0.14,1516,1510,-39,10702,61172,50047,10702,2449,914,0.08,878,79913,29680,0.08,842,57517,13222,0.76,8108,16709,11414,11981,145533,63129
2519,9674,9674,61980,46912,0.78,7556,63449,52308,0.15,1499,3861,1436,9674,64606,49086,9674,2585,765,0.08,821,90779,32281,0.08,789,59817,13962,0.74,7178,19155,11788,10776,174966,70198
2525,7142,7142,63316,50173,0.8,5687,67254,57077,0.16,1140,1699,194,7142,66087,52424,7142,2707,992,0.08,586,75837,30879,0.08,551,48745,14001,0.76,5414,19126,12969,7765,185713,84895
2526,9179,9179,62455,50164,0.82,7552,64253,54837,0.15,1389,985,36,9179,65061,52300,9179,2566,1004,0.08,729,91151,31742,0.08,699,61939,13417,0.77,7074,18308,12157,10206,171436,72841
2527,13253,13253,56506,48533,0.87,11478,59901,53188,0.09,1237,-1276,-1410,13253,59000,50628,13253,2447,1189,0.07,912,64663,31327,0.07,884,45178,14248,0.79,10463,14623,10307,14641,123283,58282
2528,11575,11575,52434,44405,0.83,9573,55840,49443,0.11,1231,1424,35,11575,54840,46547,11575,2372,954,0.06,729,74216,32839,0.06,698,54004,17368,0.76,8756,13440,8976,13863,121241,51780
2529,16006,16006,60123,48518,0.83,13243,62814,53241,0.15,2419,-165,-773,16006,62762,50659,16006,2623,1086,0.07,1159,74245,28086,0.07,1119,51654,14829,0.77,12295,17090,11320,17688,148117,68742
2530,18724,18724,56747,47860,0.84,15752,60257,53088,0.1,1901,-502,-728,18724,59135,49970,18724,2346,1096,0.07,1245,74384,30998,0.06,1209,53652,15418,0.77,14472,15250,10574,21152,133377,63914
2533,9998,9998,61585,45201,0.71,7065,63746,52520,0.18,1780,1878,898,9998,64557,47831,9998,2880,758,0.1,973,82059,31141,0.09,930,54172,14184,0.71,7102,20035,12172,10996,235184,96777
2534,3459,3459,63053,44669,0.71,2458,62381,50136,0.19,655,2520,790,3459,65860,47232,3459,2779,772,0.13,440,95120,35974,0.12,426,65094,15293,0.71,2439,21163,12063,3773,214607,87394
2535,4253,4253,59368,40690,0.64,2739,58791,47121,0.19,802,3788,1682,4253,62178,43434,4253,2668,556,0.13,568,114219,39796,0.13,548,86355,20477,0.69,2923,20059,10221,4704,265593,98138
2536,9928,9928,47387,37610,0.68,6702,45887,40560,0.13,1267,2233,1268,9928,49427,39280,9928,1994,420,0.09,913,90840,39225,0.09,896,68106,19186,0.68,6761,12934,6853,10971,146990,55615
2537,6908,6908,47679,38746,0.66,4553,47813,42340,0.14,991,3124,1857,6908,49745,40430,6908,1878,438,0.11,774,95559,35754,0.11,759,66656,16384,0.68,4697,12895,7246,7431,154551,67162
2538,1433,1433,52536,36905,0.62,889,49279,40694,0.17,241,3364,2160,1433,55306,38777,1433,2658,390,0.13,188,97171,37227,0.13,188,66133,17829,0.66,940,16770,8065,1530,213774,71880
2539,10188,10188,44177,35354,0.67,6803,45449,40141,0.14,1469,3507,1823,10188,46297,37047,10188,2043,414,0.12,1255,85984,37642,0.12,1219,62268,16640,0.66,6706,11660,6614,11407,158098,61759
2540,23393,23393,49432,40402,0.73,17003,51800,45657,0.15,3396,3216,1374,23393,51661,42349,23393,2134,600,0.1,2310,86502,30756,0.09,2210,65847,15110,0.7,16447,13322,8352,26318,154863,61672
2541,13723,13723,50339,42645,0.79,10881,51737,46470,0.11,1515,1412,161,13723,52410,44323,13723,2032,660,0.08,1058,83970,31852,0.07,1013,57561,15188,0.73,10062,12906,8330,15552,119276,47110
2545,633,633,45770,37499,0.67,425,46316,41917,0.12,77,3807,1794,633,48156,38634,633,2015,432,0.11,72,82916,19124,0.11,69,69119,15883,0.67,426,11962,7184,711,176920,58113
2546,5038,5038,43587,33070,0.58,2921,43392,37209,0.15,737,3679,2109,5038,45485,34976,5038,1784,300,0.13,675,82657,31628,0.13,660,65035,15308,0.61,3098,12587,6166,5551,181545,63019
2548,4866,4866,49057,39396,0.63,3061,49341,43505,0.15,752,3263,1701,4866,51093,40868,4866,1981,334,0.09,443,92220,35170,0.09,422,63487,15070,0.68,3296,13601,8132,5152,190513,77785
2549,2338,2338,47385,38734,0.71,1669,46920,40558,0.14,325,3865,1719,2338,49491,40184,2338,2071,386,0.12,269,80646,42185,0.11,266,56354,17946,0.71,1649,12123,7264,2522,153696,65511
2550,9602,9602,46206,38863,0.71,6842,48204,43600,0.14,1392,3308,1564,9602,48196,40338,9602,1817,342,0.12,1179,78894,30083,0.12,1135,61605,16449,0.68,6547,12488,8081,10373,144416,60423
2551,1955,1955,44761,38017,0.72,1403,46131,41600,0.11,206,4116,2336,1955,46412,38947,1955,1609,348,0.09,180,81761,36527,0.09,177,60630,21936,0.68,1331,11263,7202,2168,145738,61368
2555,95,95,54880,43010,0.74,70,59977,51480,0.23,22,2222,4460,95,56557,44009,95,1678,465,0.07,7,81189,18600,0.06,6,90523,16014,0.76,72,14804,9900,135,82716,18508
2556,1432,1432,69263,47006,0.76,1094,56905,50811,0.24,345,3514,946,1432,71975,49378,1432,2603,560,0.09,135,374901,48252,0.09,130,398520,31426,0.76,1083,25428,10476,1580,191247,46003
2557,8593,8593,62563,55074,0.87,7441,65777,60182,0.16,1339,-1789,-2673,8593,65215,57409,8593,2628,1123,0.08,682,67015,32014,0.08,655,45400,16507,0.83,7118,16462,12383,8762,93688,47808
2558,6502,6502,55145,50817,0.89,5790,58368,54544,0.11,723,-4505,-3386,6502,57315,52650,6502,2164,976,0.07,424,51453,32004,0.06,414,32405,13808,0.8,5192,13573,10537,7389,90062,47163
2559,1231,1231,44728,38323,0.86,1062,47472,43754,0.04,54,382,-3046,1231,46535,40302,1231,1799,590,0.07,86,54529,36299,0.07,81,39765,20155,0.72,881,10588,7706,1606,39913,10928
2560,43464,43464,54532,49104,0.87,37625,58105,53764,0.11,4594,-2933,-2536,43464,56695,50982,43464,2140,851,0.07,2846,60120,27444,0.06,2727,40158,14199,0.78,33873,13862,10318,50229,93964,41782
2563,161,161,57695,47096,0.76,122,53644,48828,0.11,17,1733,-264,161,59862,50493,161,2167,590,0.12,20,143453,59726,0.12,19,112834,52737,0.76,123,16674,9003,190,77889,44627
2564,7135,7135,48781,45074,0.86,6145,53271,50395,0.11,767,-3504,-2505,7135,50498,46654,7135,1702,637,0.08,601,63106,25539,0.08,563,50084,12767,0.75,5344,11907,9089,8356,68471,28188
2565,15094,15094,58445,50829,0.85,12893,60702,55870,0.15,2254,-2569,-2336,15094,60602,52423,15094,2146,760,0.08,1278,89859,27486,0.08,1193,71951,13563,0.78,11843,15950,11199,16334,97477,38913
2566,15500,15500,53078,48376,0.87,13503,56682,52813,0.12,1839,-3667,-2996,15500,55130,50146,15500,1995,805,0.08,1272,58791,30352,0.08,1215,47057,15644,0.78,12101,13190,9933,17548,86219,38329
2567,24322,24322,64196,55254,0.89,21603,66805,59669,0.15,3565,-4597,-3876,24322,67073,57568,24322,2852,1144,0.07,1728,74852,33891,0.07,1672,46466,16586,0.82,19858,17604,12913,26362,116695,65967
2568,687,687,61318,44470,0.71,485,65925,57169,0.18,121,-1552,132,687,64224,47506,687,2769,757,0.08,52,76882,20388,0.07,50,58822,10137,0.69,473,20990,14234,741,199846,86072
2569,842,842,60208,50656,0.84,705,63053,54297,0.17,146,379,-234,842,62510,52183,842,2302,766,0.1,85,71285,29300,0.1,80,61332,17870,0.78,653,16714,12018,951,149744,75787
2570,31667,31667,66125,55442,0.85,26997,67163,60474,0.14,4572,-2244,-2344,31667,68955,57913,31667,2746,1137,0.08,2537,91000,30236,0.08,2433,69797,16069,0.8,25476,19079,13212,33681,128141,61627
2571,7655,7655,66296,54880,0.84,6427,68457,59999,0.15,1182,-2024,-1887,7655,69119,57131,7655,2716,1048,0.08,633,90398,31199,0.08,616,69012,17016,0.8,6128,19147,13395,8478,139946,71593
2572,2514,2514,60991,49926,0.81,2037,64557,55010,0.13,339,-1035,-996,2514,63542,51774,2514,2525,915,0.09,234,73871,33434,0.09,228,57626,20432,0.78,1951,17217,11264,2834,129201,63186
2573,2916,2916,55557,49062,0.86,2516,59211,53662,0.1,296,-1206,-1792,2916,57780,51284,2916,2198,959,0.07,198,65374,39222,0.07,192,46195,18521,0.8,2322,13968,10553,3274,96687,50328
2574,3386,3386,57705,48585,0.83,2822,61018,53587,0.14,474,-1057,-1046,3386,60076,50596,3386,2292,958,0.09,299,79471,33059,0.09,290,59304,21538,0.78,2638,15571,10918,3751,113854,58954
2575,9946,9946,61535,46317,0.77,7629,59825,50099,0.13,1306,2141,291,9946,64165,48338,9946,2519,600,0.11,1121,84891,37473,0.11,1092,55172,17044,0.75,7410,19149,10407,10769,149809,57619
2576,8499,8499,73237,43553,0.6,5101,69691,49871,0.17,1436,4160,2111,8499,76882,45955,8499,3259,490,0.11,929,120733,34225,0.1,876,89072,15717,0.69,5835,28681,12039,8877,309572,97086
2577,9379,9379,60450,42643,0.71,6658,59522,49292,0.16,1512,2601,874,9379,63417,44725,9379,2767,507,0.13,1193,74776,33051,0.12,1168,55212,17302,0.71,6680,20070,10089,10265,216587,66037
2578,1548,1548,52737,35642,0.57,885,58254,47618,0.15,238,5586,1572,1548,55281,37410,1548,2359,410,0.12,182,76328,32995,0.12,180,50667,15966,0.63,974,18123,9392,1665,232548,100348
2579,2479,2479,58281,42171,0.7,1742,61571,50068,0.13,331,3354,1475,2479,61040,44233,2479,2544,550,0.13,331,80427,30420,0.13,316,60108,19723,0.71,1757,18598,10216,2703,183730,63478
2580,16640,16640,54768,46668,0.81,13453,57635,51674,0.12,2002,1373,168,16640,57049,48677,16640,2153,761,0.08,1351,81643,30596,0.08,1331,67607,21477,0.76,12607,14765,10165,18391,134524,59987
2581,1380,1380,59390,49948,0.76,1046,64554,56500,0.15,209,-312,-562,1380,62280,52828,1380,2382,567,0.13,184,119066,35652,0.13,175,114758,40140,0.77,1057,17096,12819,1415,152844,76869
2582,8119,8119,66042,54688,0.77,6280,68688,60767,0.16,1266,-174,-413,8119,68712,57467,8119,2394,599,0.09,726,82145,31050,0.09,711,67552,20044,0.78,6304,19739,14198,8596,196387,90658
2583,2538,2538,47933,40484,0.67,1693,47879,42620,0.12,310,2350,1109,2538,50817,42610,2538,2654,450,0.13,326,109989,43854,0.13,324,88966,32238,0.69,1757,13252,8315,2638,150162,62922
2584,317,317,52774,44453,0.65,205,56191,49170,0.16,52,1762,204,317,54916,46202,317,2097,414,0.15,47,78120,41361,0.15,47,61437,24257,0.75,237,13753,9645,343,136866,61015
2585,165,165,57862,43642,0.64,105,47590,40812,0.21,35,2677,1630,165,62042,47042,165,4029,477,0.08,13,94393,37103,0.08,14,101486,27800,0.75,123,18691,8198,164,249132,46078
2586,1463,1463,47672,38437,0.7,1019,48025,42970,0.14,199,4134,413,1463,50910,41741,1463,2789,465,0.11,166,155264,31864,0.11,166,136142,31310,0.7,1020,13128,7715,1545,136760,56212
2587,1482,1482,49250,40770,0.73,1084,49055,45440,0.13,196,3857,486,1482,52305,43006,1482,2826,645,0.09,135,102148,48373,0.09,136,84694,33809,0.72,1064,13653,8201,1659,137469,52386
2588,217,217,61680,47498,0.64,138,47487,40477,0.24,51,5756,2663,217,67177,48574,217,5229,525,0.1,22,77976,75769,0.1,21,63049,32363,0.68,147,22298,14271,241,211865,64727
2590,3620,3620,48527,41539,0.73,2639,51499,46470,0.14,504,2563,1308,3620,51305,43894,3620,2593,642,0.09,324,105531,34243,0.09,320,88209,22382,0.7,2526,13874,8529,4113,156449,66968
2594,6209,6209,48109,40997,0.75,4628,48237,44407,0.12,757,2721,957,6209,50831,42819,6209,2511,514,0.09,567,104866,32481,0.09,556,90065,24631,0.72,4452,12734,7933,6967,129349,47938
2600,5953,5953,112280,76177,0.67,3997,99413,79904,0.27,1630,-2609,-1497,5953,116842,79904,5953,4449,848,0.07,412,145987,37594,0.07,390,75205,13125,0.82,4903,41127,21092,6182,453475,170865
2601,3083,3083,64871,39781,0.8,2480,62343,45015,0.15,468,-4711,-2675,3083,66876,40703,3083,1970,65,0.05,159,98344,19280,0.05,144,58887,7642,0.62,1910,27091,16469,3420,148178,14401
2602,21263,21263,75693,62841,0.81,17143,75978,68275,0.18,3805,-2143,-1351,21263,78077,65087,21263,2346,589,0.08,1596,50963,15990,0.07,1457,27942,6735,0.8,17069,23176,16177,22867,220186,79166
2603,6978,6978,119441,79369,0.73,5070,97244,78421,0.25,1765,-3594,-1637,6978,124468,82246,6978,4920,812,0.07,486,212606,33562,0.07,471,107037,12453,0.85,5918,43589,21271,7382,405598,129674
2604,8478,8478,91603,76609,0.83,7023,90910,81050,0.23,1977,-3569,-2607,8478,94614,79382,8478,2969,774,0.06,530,81913,18616,0.06,487,53560,8319,0.86,7254,28674,19940,9152,264725,102031
2605,7830,7830,91007,69194,0.73,5729,90533,75822,0.21,1654,-2907,-1968,7830,94452,72206,7830,3370,778,0.07,519,101401,28600,0.06,508,51048,10601,0.82,6392,30157,18820,8140,303786,137526
2606,7248,7248,75418,62794,0.8,5819,73967,67453,0.16,1184,-2087,-1855,7248,78090,65202,7248,2513,740,0.07,479,126399,23728,0.06,445,93842,8496,0.83,6003,22178,15090,7639,196747,55048
2607,9624,9624,80761,63153,0.73,6982,80975,70368,0.19,1855,-2119,-1995,9624,83526,65849,9624,2727,680,0.07,684,116374,24220,0.07,648,80253,10178,0.81,7825,25057,15979,9917,270578,114773
2609,592,592,70769,53554,0.77,456,61114,55311,0.15,91,4722,642,592,73714,55808,592,2629,582,0.09,54,126837,27672,0.09,53,107446,17194,0.78,464,22378,12755,717,129007,48832
2611,20726,20726,76240,66321,0.78,16219,79498,73536,0.17,3613,-3060,-2263,20726,78672,68672,20726,2382,682,0.07,1356,78088,22182,0.06,1307,52897,9970,0.82,17084,22256,16634,21578,218357,102051
2612,11456,11456,82788,67915,0.84,9621,78065,69994,0.17,2003,-2985,-2226,11456,85445,70090,11456,2598,558,0.06,636,83169,18890,0.05,592,52093,7841,0.84,9586,25458,16632,12482,226674,55248
2614,13123,13123,71345,58235,0.74,9755,73960,66040,0.16,2150,-1566,-1458,13123,73781,60895,13123,2386,604,0.07,966,62332,17946,0.07,904,44550,8200,0.79,10416,21136,14432,13725,241646,101049
2615,28646,28646,65140,58849,0.82,23419,68191,65000,0.13,3699,-4412,-3179,28646,67112,60962,28646,1949,604,0.06,1843,54981,22265,0.06,1764,33939,9988,0.81,23336,17454,13793,30743,166580,79774
2617,23649,23649,64845,55041,0.81,19117,66565,60358,0.16,3759,-3591,-2383,23649,66957,57257,23649,2085,500,0.07,1544,56495,20304,0.06,1431,37926,8711,0.79,18683,18331,13262,24999,167904,54716
2618,902,902,89450,63080,0.69,626,73584,61466,0.22,202,-5269,-196,902,93564,66154,902,3912,674,0.1,86,101573,34528,0.1,90,63601,25568,0.8,723,31244,16292,964,329698,114973
2619,6331,6331,87157,74473,0.85,5405,85177,76775,0.22,1417,-3763,-3045,6331,89983,77192,6331,2781,846,0.05,345,156080,29602,0.05,333,128053,12207,0.84,5341,27106,19674,6671,261253,138341
2620,26863,26863,70376,60982,0.84,22492,70703,64962,0.16,4367,-1374,-1390,26863,72742,63223,26863,2304,717,0.07,1769,74745,28033,0.06,1715,55009,14025,0.84,22445,19610,14270,29409,174748,75296
2621,4240,4240,73702,63424,0.79,3366,77441,70228,0.19,813,-2702,-1947,4240,76542,66480,4240,2716,761,0.09,394,89186,29278,0.09,380,75053,15768,0.81,3435,21951,16458,4518,218375,117044
2622,2379,2379,51372,40985,0.66,1572,59712,50599,0.16,383,4989,2173,2379,53796,43665,2379,2123,390,0.16,388,111073,29762,0.17,393,97929,23621,0.67,1586,16274,10522,2508,154550,67293
2623,373,373,59512,58404,0.84,313,64992,62933,0.1,36,-2038,-680,373,61731,60513,373,2093,612,0.09,32,70595,31756,0.09,33,40734,23001,0.82,305,14951,12407,426,118894,68202
2625,206,206,52192,39851,0.8,165,39205,34152,0.26,53,7244,3459,206,55667,41668,206,3475,808,0.1,20,109109,40066,0.1,20,62018,13087,0.73,151,14846,8132,259,120198,29376
2626,327,327,62304,56298,0.76,250,69953,65338,0.16,51,-29,-1516,327,64685,58044,327,2083,600,0.11,35,50884,21448,0.11,37,36263,16787,0.78,254,17390,13663,343,158049,78366
2627,3058,3058,55741,45387,0.82,2509,52336,44543,0.21,652,3914,1788,3058,58387,47178,3058,2543,571,0.14,424,69202,28762,0.13,394,50712,16184,0.8,2437,14845,8455,3567,126616,45172
2628,1122,1122,47775,41488,0.73,815,48543,45056,0.18,199,3084,2171,1122,50131,43692,1122,2199,480,0.16,184,81053,40594,0.16,183,63880,19799,0.71,802,12249,8511,1224,123670,64944
2629,278,278,38936,29354,0.62,172,44294,34100,0.15,43,2102,2021,278,40760,29992,278,1673,150,0.13,36,61869,35433,0.13,36,50418,30448,0.63,176,9895,6473,298,120814,43137
2630,5129,5129,53153,44209,0.75,3867,54026,47591,0.15,771,2175,395,5129,55512,46436,5129,2292,468,0.09,486,90346,33490,0.1,490,70378,22004,0.75,3825,14214,9425,5533,150962,58434
2631,362,362,46380,37169,0.66,240,47191,40957,0.14,51,757,14,362,49095,39066,362,2501,322,0.15,53,112004,38047,0.13,48,123137,29210,0.68,246,13893,7889,396,131448,45312
2632,1098,1098,52447,44611,0.75,826,54209,48331,0.12,128,3184,940,1098,55263,47744,1098,2620,548,0.1,108,69131,24098,0.1,108,60570,23074,0.73,806,14895,10547,1186,152444,61395
2633,202,202,40917,31752,0.72,145,41574,32463,0.08,16,3081,526,202,43638,33706,202,2637,298,0.14,29,102859,39440,0.14,29,65335,32072,0.58,118,13121,7953,222,109373,54615
2640,22562,22562,58284,47458,0.79,17822,56393,50284,0.14,3099,796,-21,22562,60792,49488,22562,2461,617,0.08,1872,91305,30997,0.08,1823,60822,15422,0.76,17198,16474,10252,24232,175435,68112
2641,8538,8538,48662,41783,0.81,6937,48412,45498,0.09,728,1444,140,8538,50372,43331,8538,1700,462,0.07,605,75357,31563,0.07,591,54255,13949,0.73,6237,12385,8074,9610,110025,48662
2642,3123,3123,49895,43286,0.73,2270,51313,46845,0.14,428,4078,1266,3123,52541,45694,3123,2471,486,0.11,335,99520,37044,0.1,323,80909,24461,0.73,2279,13540,9113,3231,140451,63842
2643,1565,1565,46912,43596,0.77,1205,50428,49792,0.11,172,168,-68,1565,49345,45882,1565,2080,550,0.07,111,76678,29981,0.07,108,57696,11494,0.72,1124,11505,9066,1717,128479,65622
2644,1364,1364,46423,40426,0.7,960,47473,42642,0.16,212,1111,881,1364,49197,42502,1364,2616,440,0.11,151,85951,28329,0.11,144,78973,22650,0.7,958,13223,8062,1454,153829,56819
2645,233,233,43817,38260,0.67,156,44946,40802,0.11,25,-286,-381,233,46173,39962,233,2119,427,0.09,22,112635,64256,0.08,19,105654,50372,0.72,167,11171,7286,245,85919,36947
2646,3928,3928,46187,40462,0.72,2840,50900,47267,0.13,492,2414,714,3928,48821,42688,3928,2372,570,0.07,274,77139,38046,0.07,271,62779,15465,0.71,2784,12011,8739,4288,150580,63282
2647,1279,1279,47050,38580,0.7,894,49046,44215,0.13,161,4284,1395,1279,49269,41690,1279,2059,476,0.08,97,79690,33075,0.07,93,63201,16772,0.69,880,12486,8469,1417,173975,70769
2648,1226,1226,42747,36810,0.7,854,46903,40585,0.11,134,1571,142,1226,45498,38365,1226,2251,348,0.11,131,146253,40500,0.1,123,139591,36099,0.67,827,13038,7299,1461,109319,42553
2650,34463,34463,58155,48864,0.81,28047,56892,51745,0.14,4703,1388,0,34463,60690,50929,34463,2442,724,0.07,2506,114496,36360,0.07,2408,80445,19342,0.78,26919,15836,10399,37186,149886,57579
2651,1300,1300,53826,50436,0.92,1194,55111,52010,0.09,119,-1023,-403,1300,55703,51683,1300,1877,770,0.05,59,64476,37485,0.05,62,34913,10636,0.82,1070,12231,9528,1411,97693,47583
2652,2868,2868,47628,44094,0.7,2011,52507,49432,0.13,385,2613,677,2868,50493,46690,2868,2533,496,0.1,300,100513,44774,0.1,295,92972,32331,0.73,2082,12984,9514,3028,118882,56577
2653,1370,1370,51123,43371,0.74,1014,55560,50406,0.14,198,2324,923,1370,53315,44688,1370,2096,546,0.1,132,114824,34130,0.09,129,114169,31772,0.71,969,14757,10713,1513,140916,62016
2655,786,786,47515,42890,0.72,567,53179,50300,0.15,119,201,0,786,49934,45666,786,2080,496,0.11,83,84938,43143,0.11,84,76561,32996,0.73,570,12188,9567,843,124778,67939
2656,729,729,43346,39265,0.65,476,45187,39763,0.15,112,2843,1143,729,46944,41155,729,3460,390,0.1,74,88510,42981,0.1,70,85181,26394,0.7,510,12232,8186,728,154359,57758
2658,745,745,44327,37254,0.67,496,42956,41390,0.12,89,2569,1014,745,46643,39713,745,2207,346,0.09,68,72927,36578,0.09,64,57173,28840,0.67,501,11678,7750,786,133834,56675
2659,503,503,42172,35124,0.65,328,45178,43196,0.11,54,3683,130,503,47036,39244,503,2353,355,0.09,47,74178,32037,0.1,48,62666,17961,0.63,319,11796,8400,508,123498,58542
2660,865,865,48053,41852,0.74,636,49385,44724,0.13,109,2755,608,865,50763,44239,865,2339,480,0.1,83,118771,51147,0.09,79,98179,30876,0.71,615,12618,9159,927,115800,58245
2661,135,135,66491,71200,0.89,120,73754,79412,0.28,38,-2205,-2002,135,69799,75068,135,3309,2034,0.04,5,98583,59130,0.03,4,121098,74812,0.87,118,15763,15447,156,238292,142640
2663,2437,2437,51538,45135,0.79,1925,54410,50231,0.12,286,2104,452,2437,53760,47420,2437,2104,510,0.07,161,85959,40731,0.06,152,70202,20736,0.76,1845,13420,9291,2773,117413,45966
2665,1195,1195,35800,32772,0.56,674,44944,41268,0.12,139,3066,1376,1195,38814,34759,1195,2454,294,0.1,124,122459,48290,0.1,114,123819,33556,0.62,737,11223,7483,1224,124422,48901
2666,3128,3128,48108,37812,0.69,2166,48328,44076,0.13,414,2241,828,3128,51331,41320,3128,2836,610,0.09,284,118549,44832,0.09,282,100449,29054,0.68,2120,14499,8142,3344,157179,62087
2668,201,201,44150,30303,0.61,123,40287,35207,0.1,20,3909,1798,201,48137,33080,201,3129,301,0.06,13,114138,56203,0.07,14,97318,11934,0.62,125,13786,7301,231,137146,36625
2669,886,886,40631,33954,0.57,509,41308,37721,0.11,98,2381,1130,886,43835,35888,886,2173,210,0.1,92,132576,41054,0.1,88,134018,34970,0.62,548,16146,7073,888,97115,36343
2671,2310,2310,50902,41622,0.74,1707,55513,47935,0.14,320,3192,866,2310,53406,43490,2310,2124,454,0.1,220,148203,50386,0.09,216,137558,35361,0.7,1619,15179,9898,2429,147934,57832
2672,838,838,43884,35971,0.72,600,44355,38756,0.11,90,-671,-62,838,46121,37478,838,2187,300,0.07,59,127731,40804,0.07,59,105810,31070,0.68,569,12469,7733,909,110602,36198
2675,988,988,45895,42652,0.79,785,47260,44805,0.11,112,771,761,988,49100,45456,988,2232,508,0.07,74,187512,53468,0.07,71,160499,42132,0.74,736,11704,8893,1178,75306,24786
2680,15688,15688,53989,47368,0.82,12801,51710,48746,0.12,1825,3155,1089,15688,56515,49617,15688,2252,525,0.06,949,107259,38747,0.06,923,82002,21653,0.78,12279,13807,9514,17596,127974,32632
2681,1067,1067,49837,45189,0.81,861,51770,47776,0.1,112,1418,569,1067,52528,47691,1067,2029,460,0.07,75,73024,20840,0.06,67,69956,21826,0.75,799,12721,9004,1154,128915,52608
2700,2639,2639,46747,42082,0.74,1961,51758,48834,0.15,405,134,-182,2639,49583,44688,2639,2374,710,0.07,188,107564,51596,0.07,188,91680,35916,0.71,1871,12410,8779,2911,114540,46587
2701,1382,1382,51746,45798,0.74,1017,54112,49963,0.15,202,2296,89,1382,54640,48126,1382,2266,528,0.08,107,93352,39110,0.08,106,73358,23670,0.74,1027,14003,10051,1404,143454,64911
2702,405,405,48789,43386,0.68,277,46229,47266,0.1,39,3649,-379,405,50897,44841,405,1917,420,0.07,30,146491,43956,0.07,30,115967,27102,0.7,285,12681,9281,438,93697,43341
2703,395,395,48678,45041,0.84,333,49317,47307,0.13,51,-401,0,395,50890,47715,395,1993,580,0.06,25,77027,24943,0.06,25,58824,29965,0.74,292,11515,9340,451,91154,51530
2705,5943,5943,49955,45531,0.8,4759,53165,49920,0.12,694,737,25,5943,52439,47620,5943,2123,569,0.07,395,102377,41102,0.06,375,95076,24997,0.75,4443,12889,9478,6585,121652,47129
2706,661,661,49494,48308,0.84,556,50015,48991,0.11,71,1532,182,661,51488,49443,661,1765,558,0.06,41,109747,15528,0.06,39,94764,17418,0.77,509,11853,9059,775,96107,41916
