Year,Month of Processing,State,Patient_Category,Scheme,Services,Benefits ($)
2016,April,ACT,General - Ordinary,Normal Arrangements PBS,21223,6181857
2016,April,ACT,General - Ordinary,Special Arrangements PBS,3972,2888718
2016,April,ACT,General - Safety Net,Normal Arrangements PBS,176,5736
2016,April,ACT,General - Safety Net,Special Arrangements PBS,2,1909
2016,April,ACT,Concessional - Ordinary,Normal Arrangements PBS,133582,6815923
2016,April,ACT,Concessional - Ordinary,Special Arrangements PBS,2027,1523841
2016,April,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,1449,46563
2016,April,ACT,Concessional - Free Safety Net,Special Arrangements PBS,3,3259
2016,April,ACT,Doctors Bag Order Form,Normal Arrangements PBS,310,13432
2016,April,ACT,RPBS - Ordinary,Normal Arrangements RPBS,13528,433114
2016,April,ACT,RPBS - Ordinary,Special Arrangements RPBS,96,70746
2016,April,ACT,RPBS - Safety Net,Normal Arrangements RPBS,234,5959
2016,April,ACT,RPBS - Safety Net,Special Arrangements RPBS,1,3207
2016,April,NT,General - Ordinary,Normal Arrangements PBS,11202,2359940
2016,April,NT,General - Ordinary,Special Arrangements PBS,278,238812
2016,April,NT,General - Safety Net,Normal Arrangements PBS,33,2298
2016,April,NT,General - Safety Net,Special Arrangements PBS,6,890
2016,April,NT,Concessional - Ordinary,Normal Arrangements PBS,47420,1827862
2016,April,NT,Concessional - Ordinary,Special Arrangements PBS,298,192564
2016,April,NT,Concessional - Free Safety Net,Normal Arrangements PBS,113,3857
2016,April,NT,Doctors Bag Order Form,Normal Arrangements PBS,220,11012
2016,April,NT,RPBS - Ordinary,Normal Arrangements RPBS,2098,54429
2016,April,NT,RPBS - Ordinary,Special Arrangements RPBS,3,2778
2016,April,NT,RPBS - Safety Net,Normal Arrangements RPBS,7,404
2016,May,NSW,General - Ordinary,Normal Arrangements PBS,361186,107262553
2016,May,NSW,General - Ordinary,Special Arrangements PBS,10536,11316578
2016,May,NSW,General - Safety Net,Normal Arrangements PBS,7064,311733
2016,May,NSW,General - Safety Net,Special Arrangements PBS,13,13785
2016,May,NSW,Concessional - Ordinary,Normal Arrangements PBS,4580526,200722117
2016,May,NSW,Concessional - Ordinary,Special Arrangements PBS,8710,10874418
2016,May,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,209049,7334907
2016,May,NSW,Concessional - Free Safety Net,Special Arrangements PBS,104,148444
2016,May,NSW,Doctors Bag Order Form,Normal Arrangements PBS,10145,420251
2016,May,NSW,RPBS - Ordinary,Normal Arrangements RPBS,236380,7503328
2016,May,NSW,RPBS - Ordinary,Special Arrangements RPBS,243,335588
2016,May,NSW,RPBS - Safety Net,Normal Arrangements RPBS,13438,461245
2016,May,NSW,RPBS - Safety Net,Special Arrangements RPBS,10,8240
2016,May,VIC,General - Ordinary,Normal Arrangements PBS,260759,74505643
2016,May,VIC,General - Ordinary,Special Arrangements PBS,6538,6719223
2016,May,VIC,General - Safety Net,Normal Arrangements PBS,6148,292474
2016,May,VIC,General - Safety Net,Special Arrangements PBS,5,10798
2016,May,VIC,Concessional - Ordinary,Normal Arrangements PBS,3639664,156935765
2016,May,VIC,Concessional - Ordinary,Special Arrangements PBS,8122,8137491
2016,May,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,154403,5331326
2016,May,VIC,Concessional - Free Safety Net,Special Arrangements PBS,145,187714
2016,May,VIC,Doctors Bag Order Form,Normal Arrangements PBS,7471,288478
2016,May,VIC,RPBS - Ordinary,Normal Arrangements RPBS,160006,4381891
2016,May,VIC,RPBS - Ordinary,Special Arrangements RPBS,175,237364
2016,May,VIC,RPBS - Safety Net,Normal Arrangements RPBS,8868,286946
2016,May,VIC,RPBS - Safety Net,Special Arrangements RPBS,12,10850
2016,May,QLD,General - Ordinary,Normal Arrangements PBS,225792,57011416
2016,May,QLD,General - Ordinary,Special Arrangements PBS,5653,5136808
2016,May,QLD,General - Safety Net,Normal Arrangements PBS,4371,220205
2016,May,QLD,General - Safety Net,Special Arrangements PBS,27,38330
2016,May,QLD,Concessional - Ordinary,Normal Arrangements PBS,2823959,129460894
2016,May,QLD,Concessional - Ordinary,Special Arrangements PBS,7678,7443138
2016,May,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,121334,4366340
2016,May,QLD,Concessional - Free Safety Net,Special Arrangements PBS,109,153764
2016,May,QLD,Doctors Bag Order Form,Normal Arrangements PBS,6688,266008
2016,May,QLD,RPBS - Ordinary,Normal Arrangements RPBS,198104,6364049
2016,May,QLD,RPBS - Ordinary,Special Arrangements RPBS,264,386022
2016,May,QLD,RPBS - Safety Net,Normal Arrangements RPBS,13651,440182
2016,May,QLD,RPBS - Safety Net,Special Arrangements RPBS,20,29104
2016,May,SA,General - Ordinary,Normal Arrangements PBS,79748,21661982
2016,May,SA,General - Ordinary,Special Arrangements PBS,2264,2551093
2016,May,SA,General - Safety Net,Normal Arrangements PBS,1469,62214
2016,May,SA,General - Safety Net,Special Arrangements PBS,2,1049
2016,May,SA,Concessional - Ordinary,Normal Arrangements PBS,1236144,52642836
2016,May,SA,Concessional - Ordinary,Special Arrangements PBS,3923,4393118
2016,May,SA,Concessional - Free Safety Net,Normal Arrangements PBS,44059,1522895
2016,May,SA,Concessional - Free Safety Net,Special Arrangements PBS,22,39111
2016,May,SA,Doctors Bag Order Form,Normal Arrangements PBS,2411,96353
2016,May,SA,RPBS - Ordinary,Normal Arrangements RPBS,58670,1617172
2016,May,SA,RPBS - Ordinary,Special Arrangements RPBS,65,96455
2016,May,SA,RPBS - Safety Net,Normal Arrangements RPBS,2856,97228
2016,May,SA,RPBS - Safety Net,Special Arrangements RPBS,4,6836
2016,May,WA,General - Ordinary,Normal Arrangements PBS,124407,28986301
2016,May,WA,General - Ordinary,Special Arrangements PBS,3300,3841334
2016,May,WA,General - Safety Net,Normal Arrangements PBS,1661,71448
2016,May,WA,General - Safety Net,Special Arrangements PBS,1,1691
2016,May,WA,Concessional - Ordinary,Normal Arrangements PBS,1197806,45381476
2016,May,WA,Concessional - Ordinary,Special Arrangements PBS,3583,3582996
2016,May,WA,Concessional - Free Safety Net,Normal Arrangements PBS,36778,1330442
2016,May,WA,Concessional - Free Safety Net,Special Arrangements PBS,45,60077
2016,May,WA,Doctors Bag Order Form,Normal Arrangements PBS,2595,108229
2016,May,WA,RPBS - Ordinary,Normal Arrangements RPBS,63417,1970823
2016,May,WA,RPBS - Ordinary,Special Arrangements RPBS,91,95573
2016,May,WA,RPBS - Safety Net,Normal Arrangements RPBS,3606,108700
2016,May,WA,RPBS - Safety Net,Special Arrangements RPBS,4,2339
2016,May,TAS,General - Ordinary,Normal Arrangements PBS,26730,7099669
2016,May,TAS,General - Ordinary,Special Arrangements PBS,970,1105360
2016,May,TAS,General - Safety Net,Normal Arrangements PBS,262,10343
2016,May,TAS,Concessional - Ordinary,Normal Arrangements PBS,428095,17909916
2016,May,TAS,Concessional - Ordinary,Special Arrangements PBS,1226,1710200
2016,May,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,17819,637691
2016,May,TAS,Concessional - Free Safety Net,Special Arrangements PBS,18,22150
2016,May,TAS,Doctors Bag Order Form,Normal Arrangements PBS,720,28331
2016,May,TAS,RPBS - Ordinary,Normal Arrangements RPBS,24366,801674
2016,May,TAS,RPBS - Ordinary,Special Arrangements RPBS,40,47868
2016,May,TAS,RPBS - Safety Net,Normal Arrangements RPBS,1095,37436
2016,May,ACT,General - Ordinary,Normal Arrangements PBS,24639,7494569
2016,May,ACT,General - Ordinary,Special Arrangements PBS,1968,1636697
2016,May,ACT,General - Safety Net,Normal Arrangements PBS,576,24428
2016,May,ACT,General - Safety Net,Special Arrangements PBS,2,1474
2016,May,ACT,Concessional - Ordinary,Normal Arrangements PBS,151387,8802668
2016,May,ACT,Concessional - Ordinary,Special Arrangements PBS,952,797592
2016,May,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,4853,182852
2016,May,ACT,Concessional - Free Safety Net,Special Arrangements PBS,6,4620
2016,May,ACT,Doctors Bag Order Form,Normal Arrangements PBS,298,12302
2016,May,ACT,RPBS - Ordinary,Normal Arrangements RPBS,14515,486691
2016,May,ACT,RPBS - Ordinary,Special Arrangements RPBS,34,36725
2016,May,ACT,RPBS - Safety Net,Normal Arrangements RPBS,678,28907
2016,May,NT,General - Ordinary,Normal Arrangements PBS,11164,3142057
2016,May,NT,General - Ordinary,Special Arrangements PBS,310,227402
2016,May,NT,General - Safety Net,Normal Arrangements PBS,64,3231
2016,May,NT,Concessional - Ordinary,Normal Arrangements PBS,50843,2654515
2016,May,NT,Concessional - Ordinary,Special Arrangements PBS,307,224344
2016,May,NT,Concessional - Free Safety Net,Normal Arrangements PBS,528,15779
2016,May,NT,Doctors Bag Order Form,Normal Arrangements PBS,210,9583
2016,May,NT,RPBS - Ordinary,Normal Arrangements RPBS,2321,58447
2016,May,NT,RPBS - Ordinary,Special Arrangements RPBS,4,4942
2016,May,NT,RPBS - Safety Net,Normal Arrangements RPBS,90,2226
2016,June,NSW,General - Ordinary,Normal Arrangements PBS,403143,118917260
2016,June,NSW,General - Ordinary,Special Arrangements PBS,10596,10914377
2016,June,NSW,General - Safety Net,Normal Arrangements PBS,20459,963668
2016,June,NSW,General - Safety Net,Special Arrangements PBS,55,62386
2016,June,NSW,Concessional - Ordinary,Normal Arrangements PBS,4948679,224216750
2016,June,NSW,Concessional - Ordinary,Special Arrangements PBS,7867,10054374
2016,June,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,495671,17793480
2016,June,NSW,Concessional - Free Safety Net,Special Arrangements PBS,335,482588
2016,June,NSW,Doctors Bag Order Form,Normal Arrangements PBS,12117,501056
2016,June,NSW,RPBS - Ordinary,Normal Arrangements RPBS,256309,8458206
2016,June,NSW,RPBS - Ordinary,Special Arrangements RPBS,222,289016
2016,June,NSW,RPBS - Safety Net,Normal Arrangements RPBS,32708,1093586
2016,June,NSW,RPBS - Safety Net,Special Arrangements RPBS,27,32675
2016,June,VIC,General - Ordinary,Normal Arrangements PBS,276899,97074230
2016,June,VIC,General - Ordinary,Special Arrangements PBS,10574,9975270
2016,June,VIC,General - Safety Net,Normal Arrangements PBS,15356,735598
2016,June,VIC,General - Safety Net,Special Arrangements PBS,44,38879
2016,June,VIC,Concessional - Ordinary,Normal Arrangements PBS,3644957,185992124
2016,June,VIC,Concessional - Ordinary,Special Arrangements PBS,11541,10716553
2016,June,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,351622,12668108
2016,June,VIC,Concessional - Free Safety Net,Special Arrangements PBS,409,516721
2016,June,VIC,Doctors Bag Order Form,Normal Arrangements PBS,13176,551250
2016,June,VIC,RPBS - Ordinary,Normal Arrangements RPBS,153636,4502542
2016,June,VIC,RPBS - Ordinary,Special Arrangements RPBS,177,236091
2016,June,VIC,RPBS - Safety Net,Normal Arrangements RPBS,19251,611460
2016,June,VIC,RPBS - Safety Net,Special Arrangements RPBS,10,9351
2016,June,QLD,General - Ordinary,Normal Arrangements PBS,237917,61943782
2016,June,QLD,General - Ordinary,Special Arrangements PBS,5403,5441538
2016,June,QLD,General - Safety Net,Normal Arrangements PBS,10889,536876
2016,June,QLD,General - Safety Net,Special Arrangements PBS,57,86771
2016,June,QLD,Concessional - Ordinary,Normal Arrangements PBS,2858932,133205455
2016,June,QLD,Concessional - Ordinary,Special Arrangements PBS,5664,6483011
2016,June,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,282027,10127337
2016,June,QLD,Concessional - Free Safety Net,Special Arrangements PBS,277,368362
2016,June,QLD,Doctors Bag Order Form,Normal Arrangements PBS,7322,286578
2016,June,QLD,RPBS - Ordinary,Normal Arrangements RPBS,192879,6291687
2016,June,QLD,RPBS - Ordinary,Special Arrangements RPBS,249,352731
2016,June,QLD,RPBS - Safety Net,Normal Arrangements RPBS,30385,960047
2016,June,QLD,RPBS - Safety Net,Special Arrangements RPBS,23,29265
2016,June,SA,General - Ordinary,Normal Arrangements PBS,71879,13800054
2016,June,SA,General - Ordinary,Special Arrangements PBS,1478,1601722
2016,June,SA,General - Safety Net,Normal Arrangements PBS,3029,107852
2016,June,SA,General - Safety Net,Special Arrangements PBS,7,10418
2016,June,SA,Concessional - Ordinary,Normal Arrangements PBS,1165499,39404010
2016,June,SA,Concessional - Ordinary,Special Arrangements PBS,653,948443
2016,June,SA,Concessional - Free Safety Net,Normal Arrangements PBS,107480,3650093
2016,June,SA,Concessional - Free Safety Net,Special Arrangements PBS,55,90120
2016,June,SA,Doctors Bag Order Form,Normal Arrangements PBS,2382,94053
2016,June,SA,RPBS - Ordinary,Normal Arrangements RPBS,54473,1464398
2016,June,SA,RPBS - Ordinary,Special Arrangements RPBS,20,36262
2016,June,SA,RPBS - Safety Net,Normal Arrangements RPBS,7091,215073
2016,June,SA,RPBS - Safety Net,Special Arrangements RPBS,1,816
2016,June,WA,General - Ordinary,Normal Arrangements PBS,121334,28976268
2016,June,WA,General - Ordinary,Special Arrangements PBS,2992,3397776
2016,June,WA,General - Safety Net,Normal Arrangements PBS,4512,249368
2016,June,WA,General - Safety Net,Special Arrangements PBS,14,18600
2016,June,WA,Concessional - Ordinary,Normal Arrangements PBS,1096510,43418658
2016,June,WA,Concessional - Ordinary,Special Arrangements PBS,2356,2593094
2016,June,WA,Concessional - Free Safety Net,Normal Arrangements PBS,82731,2993236
2016,June,WA,Concessional - Free Safety Net,Special Arrangements PBS,107,186274
2016,June,WA,Doctors Bag Order Form,Normal Arrangements PBS,2814,113020
2016,June,WA,RPBS - Ordinary,Normal Arrangements RPBS,55998,1802361
2016,June,WA,RPBS - Ordinary,Special Arrangements RPBS,64,85380
2016,June,WA,RPBS - Safety Net,Normal Arrangements RPBS,6798,201118
2016,June,WA,RPBS - Safety Net,Special Arrangements RPBS,15,24593
2016,June,TAS,General - Ordinary,Normal Arrangements PBS,25054,6223528
2016,June,TAS,General - Ordinary,Special Arrangements PBS,634,743511
2016,June,TAS,General - Safety Net,Normal Arrangements PBS,857,41681
2016,June,TAS,Concessional - Ordinary,Normal Arrangements PBS,406527,16719048
2016,June,TAS,Concessional - Ordinary,Special Arrangements PBS,922,1246524
2016,June,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,42337,1494504
2016,June,TAS,Concessional - Free Safety Net,Special Arrangements PBS,46,82659
2016,June,TAS,Doctors Bag Order Form,Normal Arrangements PBS,858,33333
2016,June,TAS,RPBS - Ordinary,Normal Arrangements RPBS,22582,815808
2016,June,TAS,RPBS - Ordinary,Special Arrangements RPBS,22,37766
2016,June,TAS,RPBS - Safety Net,Normal Arrangements RPBS,2880,85825
2016,June,TAS,RPBS - Safety Net,Special Arrangements RPBS,1,892
2016,June,ACT,General - Ordinary,Normal Arrangements PBS,25091,8012573
2016,June,ACT,General - Ordinary,Special Arrangements PBS,3143,2297140
2016,June,ACT,General - Safety Net,Normal Arrangements PBS,1419,50320
2016,June,ACT,General - Safety Net,Special Arrangements PBS,7,4931
2016,June,ACT,Concessional - Ordinary,Normal Arrangements PBS,146005,9305117
2016,June,ACT,Concessional - Ordinary,Special Arrangements PBS,1683,1243370
2016,June,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,12272,437516
2016,June,ACT,Concessional - Free Safety Net,Special Arrangements PBS,18,14296
2016,June,ACT,Doctors Bag Order Form,Normal Arrangements PBS,431,17393
2016,June,ACT,RPBS - Ordinary,Normal Arrangements RPBS,14337,486890
2016,June,ACT,RPBS - Ordinary,Special Arrangements RPBS,67,51195
2016,June,ACT,RPBS - Safety Net,Normal Arrangements RPBS,1493,51241
2016,June,ACT,RPBS - Safety Net,Special Arrangements RPBS,2,1212
2016,June,NT,General - Ordinary,Normal Arrangements PBS,10889,6803467
2016,June,NT,General - Ordinary,Special Arrangements PBS,511,395955
2016,June,NT,General - Safety Net,Normal Arrangements PBS,145,7794
2016,June,NT,Concessional - Ordinary,Normal Arrangements PBS,46759,3596070
2016,June,NT,Concessional - Ordinary,Special Arrangements PBS,737,491384
2016,June,NT,Concessional - Free Safety Net,Normal Arrangements PBS,1594,46431
2016,June,NT,Doctors Bag Order Form,Normal Arrangements PBS,205,8536
2016,June,NT,RPBS - Ordinary,Normal Arrangements RPBS,2159,73873
2016,June,NT,RPBS - Ordinary,Special Arrangements RPBS,8,6479
2016,June,NT,RPBS - Safety Net,Normal Arrangements RPBS,63,2061
2016,July,NSW,General - Ordinary,Normal Arrangements PBS,384726,120550718
2016,July,NSW,General - Ordinary,Special Arrangements PBS,10896,11204445
2016,July,NSW,General - Safety Net,Normal Arrangements PBS,34849,1446664
2016,July,NSW,General - Safety Net,Special Arrangements PBS,53,59211
2016,July,NSW,Concessional - Ordinary,Normal Arrangements PBS,4312501,203099810
2016,July,NSW,Concessional - Ordinary,Special Arrangements PBS,8687,10503219
2016,July,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,761574,27085612
2016,July,NSW,Concessional - Free Safety Net,Special Arrangements PBS,572,727000
2016,July,NSW,Doctors Bag Order Form,Normal Arrangements PBS,10873,442312
2016,July,NSW,RPBS - Ordinary,Normal Arrangements RPBS,206856,6972353
2016,July,NSW,RPBS - Ordinary,Special Arrangements RPBS,244,311826
2016,July,NSW,RPBS - Safety Net,Normal Arrangements RPBS,49472,1673692
2016,July,NSW,RPBS - Safety Net,Special Arrangements RPBS,37,36106
2016,July,VIC,General - Ordinary,Normal Arrangements PBS,260269,77629679
2016,July,VIC,General - Ordinary,Special Arrangements PBS,8790,8052595
2016,July,VIC,General - Safety Net,Normal Arrangements PBS,27268,1239391
2016,July,VIC,General - Safety Net,Special Arrangements PBS,70,69856
2016,July,VIC,Concessional - Ordinary,Normal Arrangements PBS,3204328,153031857
2016,July,VIC,Concessional - Ordinary,Special Arrangements PBS,9045,8419405
2016,July,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,543229,18978292
2016,July,VIC,Concessional - Free Safety Net,Special Arrangements PBS,669,746320
2016,July,VIC,Doctors Bag Order Form,Normal Arrangements PBS,10911,408626
2016,July,VIC,RPBS - Ordinary,Normal Arrangements RPBS,129332,3639082
2016,July,VIC,RPBS - Ordinary,Special Arrangements RPBS,151,180885
2016,July,VIC,RPBS - Safety Net,Normal Arrangements RPBS,30189,932287
2016,July,VIC,RPBS - Safety Net,Special Arrangements RPBS,22,19927
2016,July,QLD,General - Ordinary,Normal Arrangements PBS,243588,72177152
2016,July,QLD,General - Ordinary,Special Arrangements PBS,6936,6820930
2016,July,QLD,General - Safety Net,Normal Arrangements PBS,19570,978130
2016,July,QLD,General - Safety Net,Special Arrangements PBS,92,162186
2016,July,QLD,Concessional - Ordinary,Normal Arrangements PBS,2619393,141284838
2016,July,QLD,Concessional - Ordinary,Special Arrangements PBS,9355,9084919
2016,July,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,456985,16426735
2016,July,QLD,Concessional - Free Safety Net,Special Arrangements PBS,561,730593
2016,July,QLD,Doctors Bag Order Form,Normal Arrangements PBS,7096,280031
2016,July,QLD,RPBS - Ordinary,Normal Arrangements RPBS,166978,5950954
2016,July,QLD,RPBS - Ordinary,Special Arrangements RPBS,270,398937
2016,July,QLD,RPBS - Safety Net,Normal Arrangements RPBS,45346,1475599
2016,July,QLD,RPBS - Safety Net,Special Arrangements RPBS,46,80492
2016,July,SA,General - Ordinary,Normal Arrangements PBS,86824,27192131
2016,July,SA,General - Ordinary,Special Arrangements PBS,3056,3553451
2016,July,SA,General - Safety Net,Normal Arrangements PBS,7176,317716
2016,July,SA,General - Safety Net,Special Arrangements PBS,15,11614
2016,July,SA,Concessional - Ordinary,Normal Arrangements PBS,1152200,59906434
2016,July,SA,Concessional - Ordinary,Special Arrangements PBS,4680,5092643
2016,July,SA,Concessional - Free Safety Net,Normal Arrangements PBS,179890,6262394
2016,July,SA,Concessional - Free Safety Net,Special Arrangements PBS,182,224954
2016,July,SA,Doctors Bag Order Form,Normal Arrangements PBS,2430,92962
2016,July,SA,RPBS - Ordinary,Normal Arrangements RPBS,47899,1623707
2016,July,SA,RPBS - Ordinary,Special Arrangements RPBS,76,97122
2016,July,SA,RPBS - Safety Net,Normal Arrangements RPBS,10821,323491
2016,July,SA,RPBS - Safety Net,Special Arrangements RPBS,4,17012
2016,July,WA,General - Ordinary,Normal Arrangements PBS,149557,38007628
2016,July,WA,General - Ordinary,Special Arrangements PBS,4437,4689817
2016,July,WA,General - Safety Net,Normal Arrangements PBS,10915,599436
2016,July,WA,General - Safety Net,Special Arrangements PBS,28,29227
2016,July,WA,Concessional - Ordinary,Normal Arrangements PBS,1301620,54945496
2016,July,WA,Concessional - Ordinary,Special Arrangements PBS,4115,4023811
2016,July,WA,Concessional - Free Safety Net,Normal Arrangements PBS,171311,5915152
2016,July,WA,Concessional - Free Safety Net,Special Arrangements PBS,204,289965
2016,July,WA,Doctors Bag Order Form,Normal Arrangements PBS,2949,117151
2016,July,WA,RPBS - Ordinary,Normal Arrangements RPBS,61795,1950324
2016,July,WA,RPBS - Ordinary,Special Arrangements RPBS,90,114841
2016,July,WA,RPBS - Safety Net,Normal Arrangements RPBS,13362,401433
2016,July,WA,RPBS - Safety Net,Special Arrangements RPBS,12,11154
2016,July,TAS,General - Ordinary,Normal Arrangements PBS,23683,5900698
2016,July,TAS,General - Ordinary,Special Arrangements PBS,481,554896
2016,July,TAS,General - Safety Net,Normal Arrangements PBS,1763,79432
2016,July,TAS,General - Safety Net,Special Arrangements PBS,7,11522
2016,July,TAS,Concessional - Ordinary,Normal Arrangements PBS,367246,15767100
2016,July,TAS,Concessional - Ordinary,Special Arrangements PBS,839,1041240
2016,July,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,66684,2359928
2016,July,TAS,Concessional - Free Safety Net,Special Arrangements PBS,89,135924
2016,July,TAS,Doctors Bag Order Form,Normal Arrangements PBS,685,24466
2016,July,TAS,RPBS - Ordinary,Normal Arrangements RPBS,20083,618403
2016,July,TAS,RPBS - Ordinary,Special Arrangements RPBS,24,25877
2016,July,TAS,RPBS - Safety Net,Normal Arrangements RPBS,4458,138897
2016,July,TAS,RPBS - Safety Net,Special Arrangements RPBS,2,1878
2016,July,ACT,General - Ordinary,Normal Arrangements PBS,23510,6735620
2016,July,ACT,General - Ordinary,Special Arrangements PBS,2665,1972395
2016,July,ACT,General - Safety Net,Normal Arrangements PBS,2982,144330
2016,July,ACT,General - Safety Net,Special Arrangements PBS,16,12936
2016,July,ACT,Concessional - Ordinary,Normal Arrangements PBS,129809,8029820
2016,July,ACT,Concessional - Ordinary,Special Arrangements PBS,1336,963286
2016,July,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,21512,833543
2016,July,ACT,Concessional - Free Safety Net,Special Arrangements PBS,37,40465
2016,July,ACT,Doctors Bag Order Form,Normal Arrangements PBS,403,15846
2016,July,ACT,RPBS - Ordinary,Normal Arrangements RPBS,11465,393343
2016,July,ACT,RPBS - Ordinary,Special Arrangements RPBS,68,58501
2016,July,ACT,RPBS - Safety Net,Normal Arrangements RPBS,2833,91497
2016,July,ACT,RPBS - Safety Net,Special Arrangements RPBS,6,3057
2016,July,NT,General - Ordinary,Normal Arrangements PBS,8470,2043223
2016,July,NT,General - Ordinary,Special Arrangements PBS,399,306503
2016,July,NT,General - Safety Net,Normal Arrangements PBS,421,18751
2016,July,NT,Concessional - Ordinary,Normal Arrangements PBS,43720,1738943
2016,July,NT,Concessional - Ordinary,Special Arrangements PBS,446,387801
2016,July,NT,Concessional - Free Safety Net,Normal Arrangements PBS,2914,91367
2016,July,NT,Doctors Bag Order Form,Normal Arrangements PBS,153,6570
2016,July,NT,RPBS - Ordinary,Normal Arrangements RPBS,2053,53806
2016,July,NT,RPBS - Ordinary,Special Arrangements RPBS,1,1657
2016,July,NT,RPBS - Safety Net,Normal Arrangements RPBS,245,7573
