Year,Month,State,Patient_Category,Scheme,Services,Benefits ($)
2015,April,TAS,RPBS - Ordinary,Normal Arrangements RPBS,26364,712693
2015,April,TAS,RPBS - Ordinary,Special Arrangements RPBS,13,26923
2015,April,TAS,RPBS - Safety Net,Normal Arrangements RPBS,592,14847
2015,April,ACT,General - Ordinary,Normal Arrangements PBS,28446,3497227
2015,April,ACT,General - Ordinary,Special Arrangements PBS,1421,1816072
2015,April,ACT,General - Safety Net,Normal Arrangements PBS,413,13506
2015,April,ACT,Concessional - Ordinary,Normal Arrangements PBS,151802,4832569
2015,April,ACT,Concessional - Ordinary,Special Arrangements PBS,811,793610
2015,April,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,1491,55045
2015,April,ACT,Doctors Bag Order Form,Normal Arrangements PBS,331,15570
2015,April,ACT,RPBS - Ordinary,Normal Arrangements RPBS,14842,420633
2015,April,ACT,RPBS - Ordinary,Special Arrangements RPBS,24,16517
2015,April,ACT,RPBS - Safety Net,Normal Arrangements RPBS,250,8808
2015,April,ACT,RPBS - Safety Net,Special Arrangements RPBS,2,1734
2015,April,NT,General - Ordinary,Normal Arrangements PBS,7889,803072
2015,April,NT,General - Ordinary,Special Arrangements PBS,509,458746
2015,April,NT,General - Safety Net,Normal Arrangements PBS,7,66
2015,April,NT,Concessional - Ordinary,Normal Arrangements PBS,30911,785113
2015,April,NT,Concessional - Ordinary,Special Arrangements PBS,508,330369
2015,April,NT,Concessional - Free Safety Net,Normal Arrangements PBS,68,1867
2015,April,NT,Doctors Bag Order Form,Normal Arrangements PBS,132,5962
2015,April,NT,RPBS - Ordinary,Normal Arrangements RPBS,1252,36413
2015,April,NT,RPBS - Ordinary,Special Arrangements RPBS,6,5222
2015,April,NT,RPBS - Safety Net,Normal Arrangements RPBS,26,616
2015,May,NSW,General - Ordinary,Normal Arrangements PBS,684807,81386462
2015,May,NSW,General - Ordinary,Special Arrangements PBS,12753,16383823
2015,May,NSW,General - Safety Net,Normal Arrangements PBS,19696,712261
2015,May,NSW,General - Safety Net,Special Arrangements PBS,55,51897
2015,May,NSW,Concessional - Ordinary,Normal Arrangements PBS,8018706,242290075
2015,May,NSW,Concessional - Ordinary,Special Arrangements PBS,23444,20889623
2015,May,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,430226,13852937
2015,May,NSW,Concessional - Free Safety Net,Special Arrangements PBS,336,420295
2015,May,NSW,Doctors Bag Order Form,Normal Arrangements PBS,18657,778707
2015,May,NSW,RPBS - Ordinary,Normal Arrangements RPBS,459661,13891930
2015,May,NSW,RPBS - Ordinary,Special Arrangements RPBS,444,559603
2015,May,NSW,RPBS - Safety Net,Normal Arrangements RPBS,27784,827423
2015,May,NSW,RPBS - Safety Net,Special Arrangements RPBS,29,28711
2015,May,VIC,General - Ordinary,Normal Arrangements PBS,500811,64664780
2015,May,VIC,General - Ordinary,Special Arrangements PBS,10468,13696648
2015,May,VIC,General - Safety Net,Normal Arrangements PBS,9041,384185
2015,May,VIC,General - Safety Net,Special Arrangements PBS,33,52243
2015,May,VIC,Concessional - Ordinary,Normal Arrangements PBS,6480523,182497778
2015,May,VIC,Concessional - Ordinary,Special Arrangements PBS,22569,18235542
2015,May,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,264153,7925254
2015,May,VIC,Concessional - Free Safety Net,Special Arrangements PBS,288,311013
2015,May,VIC,Doctors Bag Order Form,Normal Arrangements PBS,15953,622650
2015,May,VIC,RPBS - Ordinary,Normal Arrangements RPBS,320566,8387740
2015,May,VIC,RPBS - Ordinary,Special Arrangements RPBS,388,499878
2015,May,VIC,RPBS - Safety Net,Normal Arrangements RPBS,15165,444062
2015,May,VIC,RPBS - Safety Net,Special Arrangements RPBS,10,10389
2015,May,QLD,General - Ordinary,Normal Arrangements PBS,442807,51478312
2015,May,QLD,General - Ordinary,Special Arrangements PBS,7967,10776274
2015,May,QLD,General - Safety Net,Normal Arrangements PBS,10610,513761
2015,May,QLD,General - Safety Net,Special Arrangements PBS,48,89363
2015,May,QLD,Concessional - Ordinary,Normal Arrangements PBS,5004701,151061118
2015,May,QLD,Concessional - Ordinary,Special Arrangements PBS,19900,17069560
2015,May,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,198597,6079001
2015,May,QLD,Concessional - Free Safety Net,Special Arrangements PBS,188,293094
2015,May,QLD,Doctors Bag Order Form,Normal Arrangements PBS,12200,466478
2015,May,QLD,RPBS - Ordinary,Normal Arrangements RPBS,390588,11211201
2015,May,QLD,RPBS - Ordinary,Special Arrangements RPBS,555,738777
2015,May,QLD,RPBS - Safety Net,Normal Arrangements RPBS,21347,625983
2015,May,QLD,RPBS - Safety Net,Special Arrangements RPBS,24,32377
2015,May,SA,General - Ordinary,Normal Arrangements PBS,141773,18849903
2015,May,SA,General - Ordinary,Special Arrangements PBS,2423,3937567
2015,May,SA,General - Safety Net,Normal Arrangements PBS,1820,62790
2015,May,SA,Concessional - Ordinary,Normal Arrangements PBS,1957209,55052540
2015,May,SA,Concessional - Ordinary,Special Arrangements PBS,6327,6229726
2015,May,SA,Concessional - Free Safety Net,Normal Arrangements PBS,59809,1819013
2015,May,SA,Concessional - Free Safety Net,Special Arrangements PBS,36,58497
2015,May,SA,Doctors Bag Order Form,Normal Arrangements PBS,3703,137644
2015,May,SA,RPBS - Ordinary,Normal Arrangements RPBS,103908,2570006
2015,May,SA,RPBS - Ordinary,Special Arrangements RPBS,96,143255
2015,May,SA,RPBS - Safety Net,Normal Arrangements RPBS,4323,124190
2015,May,SA,RPBS - Safety Net,Special Arrangements RPBS,1,2267
2015,May,WA,General - Ordinary,Normal Arrangements PBS,215212,31364392
2015,May,WA,General - Ordinary,Special Arrangements PBS,5493,7571652
2015,May,WA,General - Safety Net,Normal Arrangements PBS,2291,125459
2015,May,WA,General - Safety Net,Special Arrangements PBS,6,6041
2015,May,WA,Concessional - Ordinary,Normal Arrangements PBS,1797328,54754473
2015,May,WA,Concessional - Ordinary,Special Arrangements PBS,7086,6278899
2015,May,WA,Concessional - Free Safety Net,Normal Arrangements PBS,47183,1435180
2015,May,WA,Concessional - Free Safety Net,Special Arrangements PBS,57,78658
2015,May,WA,Doctors Bag Order Form,Normal Arrangements PBS,3407,126282
2015,May,WA,RPBS - Ordinary,Normal Arrangements RPBS,112091,3213510
2015,May,WA,RPBS - Ordinary,Special Arrangements RPBS,174,232168
2015,May,WA,RPBS - Safety Net,Normal Arrangements RPBS,4774,135130
2015,May,WA,RPBS - Safety Net,Special Arrangements RPBS,1,1971
2015,May,TAS,General - Ordinary,Normal Arrangements PBS,43859,5929073
2015,May,TAS,General - Ordinary,Special Arrangements PBS,960,1448393
2015,May,TAS,General - Safety Net,Normal Arrangements PBS,496,15548
2015,May,TAS,Concessional - Ordinary,Normal Arrangements PBS,679729,21515001
2015,May,TAS,Concessional - Ordinary,Special Arrangements PBS,2834,2893455
2015,May,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,25036,798522
2015,May,TAS,Concessional - Free Safety Net,Special Arrangements PBS,22,60842
2015,May,TAS,Doctors Bag Order Form,Normal Arrangements PBS,1191,42305
2015,May,TAS,RPBS - Ordinary,Normal Arrangements RPBS,43137,1311824
2015,May,TAS,RPBS - Ordinary,Special Arrangements RPBS,49,81182
2015,May,TAS,RPBS - Safety Net,Normal Arrangements RPBS,1758,56402
2015,May,ACT,General - Ordinary,Normal Arrangements PBS,37729,4528311
2015,May,ACT,General - Ordinary,Special Arrangements PBS,890,1242401
2015,May,ACT,General - Safety Net,Normal Arrangements PBS,671,28698
2015,May,ACT,Concessional - Ordinary,Normal Arrangements PBS,217054,6591504
2015,May,ACT,Concessional - Ordinary,Special Arrangements PBS,472,576676
2015,May,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,5979,211392
2015,May,ACT,Concessional - Free Safety Net,Special Arrangements PBS,4,6464
2015,May,ACT,Doctors Bag Order Form,Normal Arrangements PBS,480,19472
2015,May,ACT,RPBS - Ordinary,Normal Arrangements RPBS,23344,730837
2015,May,ACT,RPBS - Ordinary,Special Arrangements RPBS,42,113022
2015,May,ACT,RPBS - Safety Net,Normal Arrangements RPBS,651,20100
2015,May,NT,General - Ordinary,Normal Arrangements PBS,17450,1523002
2015,May,NT,General - Ordinary,Special Arrangements PBS,392,362979
2015,May,NT,General - Safety Net,Normal Arrangements PBS,49,3057
2015,May,NT,Concessional - Ordinary,Normal Arrangements PBS,80760,2209877
2015,May,NT,Concessional - Ordinary,Special Arrangements PBS,392,236043
2015,May,NT,Concessional - Free Safety Net,Normal Arrangements PBS,653,14603
2015,May,NT,Doctors Bag Order Form,Normal Arrangements PBS,251,10135
2015,May,NT,RPBS - Ordinary,Normal Arrangements RPBS,3923,103830
2015,May,NT,RPBS - Ordinary,Special Arrangements RPBS,8,8833
2015,May,NT,RPBS - Safety Net,Normal Arrangements RPBS,117,3733
2015,June,NSW,General - Ordinary,Normal Arrangements PBS,474532,55695984
2015,June,NSW,General - Ordinary,Special Arrangements PBS,10537,13168525
2015,June,NSW,General - Safety Net,Normal Arrangements PBS,20148,840884
2015,June,NSW,General - Safety Net,Special Arrangements PBS,65,73663
2015,June,NSW,Concessional - Ordinary,Normal Arrangements PBS,5316921,155881842
2015,June,NSW,Concessional - Ordinary,Special Arrangements PBS,18686,15821002
2015,June,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,632448,20193411
2015,June,NSW,Concessional - Free Safety Net,Special Arrangements PBS,564,752827
2015,June,NSW,Doctors Bag Order Form,Normal Arrangements PBS,10958,442111
2015,June,NSW,RPBS - Ordinary,Normal Arrangements RPBS,285307,8342788
2015,June,NSW,RPBS - Ordinary,Special Arrangements RPBS,252,347737
2015,June,NSW,RPBS - Safety Net,Normal Arrangements RPBS,41543,1275999
2015,June,NSW,RPBS - Safety Net,Special Arrangements RPBS,35,44175
2015,June,VIC,General - Ordinary,Normal Arrangements PBS,376723,52011781
2015,June,VIC,General - Ordinary,Special Arrangements PBS,10752,14788857
2015,June,VIC,General - Safety Net,Normal Arrangements PBS,15505,724685
2015,June,VIC,General - Safety Net,Special Arrangements PBS,46,60191
2015,June,VIC,Concessional - Ordinary,Normal Arrangements PBS,4414838,127863242
2015,June,VIC,Concessional - Ordinary,Special Arrangements PBS,20545,17507486
2015,June,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,446250,13818942
2015,June,VIC,Concessional - Free Safety Net,Special Arrangements PBS,518,622253
2015,June,VIC,Doctors Bag Order Form,Normal Arrangements PBS,9036,333124
2015,June,VIC,RPBS - Ordinary,Normal Arrangements RPBS,210592,5369401
2015,June,VIC,RPBS - Ordinary,Special Arrangements RPBS,251,352178
2015,June,VIC,RPBS - Safety Net,Normal Arrangements RPBS,27737,803130
2015,June,VIC,RPBS - Safety Net,Special Arrangements RPBS,27,22315
2015,June,QLD,General - Ordinary,Normal Arrangements PBS,313921,33793549
2015,June,QLD,General - Ordinary,Special Arrangements PBS,4336,5836039
2015,June,QLD,General - Safety Net,Normal Arrangements PBS,10561,494588
2015,June,QLD,General - Safety Net,Special Arrangements PBS,32,56794
2015,June,QLD,Concessional - Ordinary,Normal Arrangements PBS,3315552,93432896
2015,June,QLD,Concessional - Ordinary,Special Arrangements PBS,10042,8442939
2015,June,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,363181,11197564
2015,June,QLD,Concessional - Free Safety Net,Special Arrangements PBS,342,451573
2015,June,QLD,Doctors Bag Order Form,Normal Arrangements PBS,7439,279243
2015,June,QLD,RPBS - Ordinary,Normal Arrangements RPBS,239738,6517359
2015,June,QLD,RPBS - Ordinary,Special Arrangements RPBS,307,391816
2015,June,QLD,RPBS - Safety Net,Normal Arrangements RPBS,38449,1161579
2015,June,QLD,RPBS - Safety Net,Special Arrangements RPBS,37,47507
2015,June,SA,General - Ordinary,Normal Arrangements PBS,87686,10918213
2015,June,SA,General - Ordinary,Special Arrangements PBS,1242,1913007
2015,June,SA,General - Safety Net,Normal Arrangements PBS,3477,126295
2015,June,SA,General - Safety Net,Special Arrangements PBS,3,3299
2015,June,SA,Concessional - Ordinary,Normal Arrangements PBS,1242536,33948405
2015,June,SA,Concessional - Ordinary,Special Arrangements PBS,3699,3147898
2015,June,SA,Concessional - Free Safety Net,Normal Arrangements PBS,131288,4053236
2015,June,SA,Concessional - Free Safety Net,Special Arrangements PBS,107,151896
2015,June,SA,Doctors Bag Order Form,Normal Arrangements PBS,2673,98993
2015,June,SA,RPBS - Ordinary,Normal Arrangements RPBS,61929,1467256
2015,June,SA,RPBS - Ordinary,Special Arrangements RPBS,45,71049
2015,June,SA,RPBS - Safety Net,Normal Arrangements RPBS,8819,281803
2015,June,SA,RPBS - Safety Net,Special Arrangements RPBS,1,2267
2015,June,WA,General - Ordinary,Normal Arrangements PBS,167720,23125837
2015,June,WA,General - Ordinary,Special Arrangements PBS,3702,4682394
2015,June,WA,General - Safety Net,Normal Arrangements PBS,4459,224201
2015,June,WA,General - Safety Net,Special Arrangements PBS,19,20896
2015,June,WA,Concessional - Ordinary,Normal Arrangements PBS,1349214,39578074
2015,June,WA,Concessional - Ordinary,Special Arrangements PBS,6028,4239707
2015,June,WA,Concessional - Free Safety Net,Normal Arrangements PBS,109977,3613993
2015,June,WA,Concessional - Free Safety Net,Special Arrangements PBS,129,204000
2015,June,WA,Doctors Bag Order Form,Normal Arrangements PBS,2851,104780
2015,June,WA,RPBS - Ordinary,Normal Arrangements RPBS,76456,2239893
2015,June,WA,RPBS - Ordinary,Special Arrangements RPBS,87,114961
2015,June,WA,RPBS - Safety Net,Normal Arrangements RPBS,9126,267489
2015,June,WA,RPBS - Safety Net,Special Arrangements RPBS,10,9837
2015,June,TAS,General - Ordinary,Normal Arrangements PBS,34675,4408499
2015,June,TAS,General - Ordinary,Special Arrangements PBS,490,714102
2015,June,TAS,General - Safety Net,Normal Arrangements PBS,983,32257
2015,June,TAS,General - Safety Net,Special Arrangements PBS,3,987
2015,June,TAS,Concessional - Ordinary,Normal Arrangements PBS,483195,14588455
2015,June,TAS,Concessional - Ordinary,Special Arrangements PBS,1363,1398651
2015,June,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,54594,1782987
2015,June,TAS,Concessional - Free Safety Net,Special Arrangements PBS,62,112503
2015,June,TAS,Doctors Bag Order Form,Normal Arrangements PBS,690,26457
2015,June,TAS,RPBS - Ordinary,Normal Arrangements RPBS,29533,916492
2015,June,TAS,RPBS - Ordinary,Special Arrangements RPBS,29,40647
2015,June,TAS,RPBS - Safety Net,Normal Arrangements RPBS,4026,122260
2015,June,TAS,RPBS - Safety Net,Special Arrangements RPBS,1,283
2015,June,ACT,General - Ordinary,Normal Arrangements PBS,29561,3518425
2015,June,ACT,General - Ordinary,Special Arrangements PBS,761,1184829
2015,June,ACT,General - Safety Net,Normal Arrangements PBS,1266,47061
2015,June,ACT,General - Safety Net,Special Arrangements PBS,1,698
2015,June,ACT,Concessional - Ordinary,Normal Arrangements PBS,160821,4804129
2015,June,ACT,Concessional - Ordinary,Special Arrangements PBS,454,440910
2015,June,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,13109,464589
2015,June,ACT,Concessional - Free Safety Net,Special Arrangements PBS,8,17838
2015,June,ACT,Doctors Bag Order Form,Normal Arrangements PBS,296,13017
2015,June,ACT,RPBS - Ordinary,Normal Arrangements RPBS,15104,428942
2015,June,ACT,RPBS - Ordinary,Special Arrangements RPBS,28,57231
2015,June,ACT,RPBS - Safety Net,Normal Arrangements RPBS,1663,64769
2015,June,ACT,RPBS - Safety Net,Special Arrangements RPBS,1,1727
2015,June,NT,General - Ordinary,Normal Arrangements PBS,11410,1492936
2015,June,NT,General - Ordinary,Special Arrangements PBS,1152,881045
2015,June,NT,General - Safety Net,Normal Arrangements PBS,193,8667
2015,June,NT,Concessional - Ordinary,Normal Arrangements PBS,48279,1448825
2015,June,NT,Concessional - Ordinary,Special Arrangements PBS,1207,813902
2015,June,NT,Concessional - Free Safety Net,Normal Arrangements PBS,2025,57064
2015,June,NT,Doctors Bag Order Form,Normal Arrangements PBS,153,6126
2015,June,NT,RPBS - Ordinary,Normal Arrangements RPBS,2253,60167
2015,June,NT,RPBS - Ordinary,Special Arrangements RPBS,12,10466
2015,June,NT,RPBS - Safety Net,Normal Arrangements RPBS,132,3361
2015,July,NSW,General - Ordinary,Normal Arrangements PBS,514970,63039572
2015,July,NSW,General - Ordinary,Special Arrangements PBS,14156,16866714
2015,July,NSW,General - Safety Net,Normal Arrangements PBS,43327,1817957
2015,July,NSW,General - Safety Net,Special Arrangements PBS,132,146959
2015,July,NSW,Concessional - Ordinary,Normal Arrangements PBS,5540399,171788177
2015,July,NSW,Concessional - Ordinary,Special Arrangements PBS,23586,18713997
2015,July,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,1087336,36072732
2015,July,NSW,Concessional - Free Safety Net,Special Arrangements PBS,1204,1564838
2015,July,NSW,Doctors Bag Order Form,Normal Arrangements PBS,13110,520535
2015,July,NSW,RPBS - Ordinary,Normal Arrangements RPBS,295491,9146505
2015,July,NSW,RPBS - Ordinary,Special Arrangements RPBS,360,431335
2015,July,NSW,RPBS - Safety Net,Normal Arrangements RPBS,75373,2424269
2015,July,NSW,RPBS - Safety Net,Special Arrangements RPBS,49,67388
2015,July,VIC,General - Ordinary,Normal Arrangements PBS,366902,49284826
2015,July,VIC,General - Ordinary,Special Arrangements PBS,10679,12790055
2015,July,VIC,General - Safety Net,Normal Arrangements PBS,31462,1364266
2015,July,VIC,General - Safety Net,Special Arrangements PBS,131,158551
2015,July,VIC,Concessional - Ordinary,Normal Arrangements PBS,4036029,120613912
2015,July,VIC,Concessional - Ordinary,Special Arrangements PBS,21873,15305356
2015,July,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,795438,25577134
2015,July,VIC,Concessional - Free Safety Net,Special Arrangements PBS,1343,1471025
2015,July,VIC,Doctors Bag Order Form,Normal Arrangements PBS,10703,398177
2015,July,VIC,RPBS - Ordinary,Normal Arrangements RPBS,180500,4739747
2015,July,VIC,RPBS - Ordinary,Special Arrangements RPBS,255,287511
2015,July,VIC,RPBS - Safety Net,Normal Arrangements RPBS,46389,1374803
2015,July,VIC,RPBS - Safety Net,Special Arrangements RPBS,48,58531
2015,July,QLD,General - Ordinary,Normal Arrangements PBS,286356,31962746
2015,July,QLD,General - Ordinary,Special Arrangements PBS,4717,6344602
2015,July,QLD,General - Safety Net,Normal Arrangements PBS,22254,1026174
2015,July,QLD,General - Safety Net,Special Arrangements PBS,97,136347
2015,July,QLD,Concessional - Ordinary,Normal Arrangements PBS,2816880,86924260
2015,July,QLD,Concessional - Ordinary,Special Arrangements PBS,10246,8620371
2015,July,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,590218,19191405
2015,July,QLD,Concessional - Free Safety Net,Special Arrangements PBS,593,870695
2015,July,QLD,Doctors Bag Order Form,Normal Arrangements PBS,7287,273868
2015,July,QLD,RPBS - Ordinary,Normal Arrangements RPBS,190843,5838515
2015,July,QLD,RPBS - Ordinary,Special Arrangements RPBS,296,444485
2015,July,QLD,RPBS - Safety Net,Normal Arrangements RPBS,59719,1847190
2015,July,QLD,RPBS - Safety Net,Special Arrangements RPBS,50,66986
2015,July,SA,General - Ordinary,Normal Arrangements PBS,93244,12063079
2015,July,SA,General - Ordinary,Special Arrangements PBS,1656,2478771
2015,July,SA,General - Safety Net,Normal Arrangements PBS,8329,322224
2015,July,SA,General - Safety Net,Special Arrangements PBS,7,10786
2015,July,SA,Concessional - Ordinary,Normal Arrangements PBS,1138352,33340122
2015,July,SA,Concessional - Ordinary,Special Arrangements PBS,2650,3235757
2015,July,SA,Concessional - Free Safety Net,Normal Arrangements PBS,242633,7864338
2015,July,SA,Concessional - Free Safety Net,Special Arrangements PBS,137,244535
2015,July,SA,Doctors Bag Order Form,Normal Arrangements PBS,2558,96319
2015,July,SA,RPBS - Ordinary,Normal Arrangements RPBS,53728,1340407
2015,July,SA,RPBS - Ordinary,Special Arrangements RPBS,68,88448
2015,July,SA,RPBS - Safety Net,Normal Arrangements RPBS,15292,474510
2015,July,SA,RPBS - Safety Net,Special Arrangements RPBS,4,10999
2015,July,WA,General - Ordinary,Normal Arrangements PBS,171630,22709084
2015,July,WA,General - Ordinary,Special Arrangements PBS,3384,4481681
2015,July,WA,General - Safety Net,Normal Arrangements PBS,10769,490684
2015,July,WA,General - Safety Net,Special Arrangements PBS,30,45192
2015,July,WA,Concessional - Ordinary,Normal Arrangements PBS,1351593,40965588
2015,July,WA,Concessional - Ordinary,Special Arrangements PBS,4991,3734145
2015,July,WA,Concessional - Free Safety Net,Normal Arrangements PBS,219725,7254653
2015,July,WA,Concessional - Free Safety Net,Special Arrangements PBS,253,354905
2015,July,WA,Doctors Bag Order Form,Normal Arrangements PBS,2939,108723
2015,July,WA,RPBS - Ordinary,Normal Arrangements RPBS,70998,2277472
2015,July,WA,RPBS - Ordinary,Special Arrangements RPBS,79,114609
2015,July,WA,RPBS - Safety Net,Normal Arrangements RPBS,18201,544183
2015,July,WA,RPBS - Safety Net,Special Arrangements RPBS,16,34840
2015,July,TAS,General - Ordinary,Normal Arrangements PBS,32387,4384627
2015,July,TAS,General - Ordinary,Special Arrangements PBS,670,1051648
2015,July,TAS,General - Safety Net,Normal Arrangements PBS,2088,87933
2015,July,TAS,General - Safety Net,Special Arrangements PBS,3,3991
2015,July,TAS,Concessional - Ordinary,Normal Arrangements PBS,411310,13841630
2015,July,TAS,Concessional - Ordinary,Special Arrangements PBS,1363,1356443
2015,July,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,90819,3055832
2015,July,TAS,Concessional - Free Safety Net,Special Arrangements PBS,138,223820
2015,July,TAS,Doctors Bag Order Form,Normal Arrangements PBS,750,27320
2015,July,TAS,RPBS - Ordinary,Normal Arrangements RPBS,24171,788584
2015,July,TAS,RPBS - Ordinary,Special Arrangements RPBS,23,26001
2015,July,TAS,RPBS - Safety Net,Normal Arrangements RPBS,6656,213120
2015,July,ACT,General - Ordinary,Normal Arrangements PBS,33599,4112727
2015,July,ACT,General - Ordinary,Special Arrangements PBS,800,1060777
2015,July,ACT,General - Safety Net,Normal Arrangements PBS,3034,118956
2015,July,ACT,General - Safety Net,Special Arrangements PBS,2,2664
2015,July,ACT,Concessional - Ordinary,Normal Arrangements PBS,160989,5259683
2015,July,ACT,Concessional - Ordinary,Special Arrangements PBS,404,404361
2015,July,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,25956,964082
2015,July,ACT,Concessional - Free Safety Net,Special Arrangements PBS,18,29083
2015,July,ACT,Doctors Bag Order Form,Normal Arrangements PBS,441,17215
2015,July,ACT,RPBS - Ordinary,Normal Arrangements RPBS,15277,483807
2015,July,ACT,RPBS - Ordinary,Special Arrangements RPBS,26,52212
2015,July,ACT,RPBS - Safety Net,Normal Arrangements RPBS,3249,130513
2015,July,ACT,RPBS - Safety Net,Special Arrangements RPBS,2,1584
2015,July,NT,General - Ordinary,Normal Arrangements PBS,12797,1149639
2015,July,NT,General - Ordinary,Special Arrangements PBS,370,338681
2015,July,NT,General - Safety Net,Normal Arrangements PBS,470,15144
2015,July,NT,Concessional - Ordinary,Normal Arrangements PBS,57212,1567742
2015,July,NT,Concessional - Ordinary,Special Arrangements PBS,357,250687
2015,July,NT,Concessional - Free Safety Net,Normal Arrangements PBS,4804,150286
2015,July,NT,Concessional - Free Safety Net,Special Arrangements PBS,1,584
2015,July,NT,Doctors Bag Order Form,Normal Arrangements PBS,190,8375
2015,July,NT,RPBS - Ordinary,Normal Arrangements RPBS,2695,77972
2015,July,NT,RPBS - Ordinary,Special Arrangements RPBS,3,2883
2015,July,NT,RPBS - Safety Net,Normal Arrangements RPBS,255,7938
2015,August,NSW,General - Ordinary,Normal Arrangements PBS,432118,55940088
2015,August,NSW,General - Ordinary,Special Arrangements PBS,11115,11722505
2015,August,NSW,General - Safety Net,Normal Arrangements PBS,70784,2941740
2015,August,NSW,General - Safety Net,Special Arrangements PBS,164,200412
2015,August,NSW,Concessional - Ordinary,Normal Arrangements PBS,4110943,135788292
2015,August,NSW,Concessional - Ordinary,Special Arrangements PBS,10256,10721571
2015,August,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,1430861,47859036
2015,August,NSW,Concessional - Free Safety Net,Special Arrangements PBS,1390,1843615
2015,August,NSW,Doctors Bag Order Form,Normal Arrangements PBS,10291,415838
2015,August,NSW,RPBS - Ordinary,Normal Arrangements RPBS,202467,6843115
2015,August,NSW,RPBS - Ordinary,Special Arrangements RPBS,182,264070
2015,August,NSW,RPBS - Safety Net,Normal Arrangements RPBS,94063,2965866
2015,August,NSW,RPBS - Safety Net,Special Arrangements RPBS,89,116218
2015,August,VIC,General - Ordinary,Normal Arrangements PBS,284324,40202480
2015,August,VIC,General - Ordinary,Special Arrangements PBS,4623,5878898
2015,August,VIC,General - Safety Net,Normal Arrangements PBS,49371,2071114
2015,August,VIC,General - Safety Net,Special Arrangements PBS,136,186332
2015,August,VIC,Concessional - Ordinary,Normal Arrangements PBS,2864950,89674101
2015,August,VIC,Concessional - Ordinary,Special Arrangements PBS,7735,6370276
2015,August,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,1006539,32463485
2015,August,VIC,Concessional - Free Safety Net,Special Arrangements PBS,1190,1433199
2015,August,VIC,Doctors Bag Order Form,Normal Arrangements PBS,7592,286233
2015,August,VIC,RPBS - Ordinary,Normal Arrangements RPBS,118660,3541322
2015,August,VIC,RPBS - Ordinary,Special Arrangements RPBS,147,204326
2015,August,VIC,RPBS - Safety Net,Normal Arrangements RPBS,56844,1743342
2015,August,VIC,RPBS - Safety Net,Special Arrangements RPBS,47,53987
2015,August,QLD,General - Ordinary,Normal Arrangements PBS,260263,30553981
2015,August,QLD,General - Ordinary,Special Arrangements PBS,4974,5525434
2015,August,QLD,General - Safety Net,Normal Arrangements PBS,38171,1618601
2015,August,QLD,General - Safety Net,Special Arrangements PBS,142,224618
2015,August,QLD,Concessional - Ordinary,Normal Arrangements PBS,2383857,75415746
2015,August,QLD,Concessional - Ordinary,Special Arrangements PBS,6781,6513792
2015,August,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,821012,27159317
2015,August,QLD,Concessional - Free Safety Net,Special Arrangements PBS,935,1346017
2015,August,QLD,Doctors Bag Order Form,Normal Arrangements PBS,6190,237792
2015,August,QLD,RPBS - Ordinary,Normal Arrangements RPBS,155318,5019937
2015,August,QLD,RPBS - Ordinary,Special Arrangements RPBS,235,392934
2015,August,QLD,RPBS - Safety Net,Normal Arrangements RPBS,80986,2568967
2015,August,QLD,RPBS - Safety Net,Special Arrangements RPBS,80,117369
2015,August,SA,General - Ordinary,Normal Arrangements PBS,91572,12441310
2015,August,SA,General - Ordinary,Special Arrangements PBS,2089,2968544
2015,August,SA,General - Safety Net,Normal Arrangements PBS,13615,495304
2015,August,SA,General - Safety Net,Special Arrangements PBS,29,35913
2015,August,SA,Concessional - Ordinary,Normal Arrangements PBS,1088311,33995857
2015,August,SA,Concessional - Ordinary,Special Arrangements PBS,5394,4633918
2015,August,SA,Concessional - Free Safety Net,Normal Arrangements PBS,353939,11512106
2015,August,SA,Concessional - Free Safety Net,Special Arrangements PBS,359,577965
2015,August,SA,Doctors Bag Order Form,Normal Arrangements PBS,2423,92962
2015,August,SA,RPBS - Ordinary,Normal Arrangements RPBS,47924,1321661
2015,August,SA,RPBS - Ordinary,Special Arrangements RPBS,67,94364
2015,August,SA,RPBS - Safety Net,Normal Arrangements RPBS,21344,628427
2015,August,SA,RPBS - Safety Net,Special Arrangements RPBS,8,10906
2015,August,WA,General - Ordinary,Normal Arrangements PBS,150508,20801438
2015,August,WA,General - Ordinary,Special Arrangements PBS,3557,4479009
