application_id,age_type,code_id,code_type,sequence_no,last_update_date,effective_date,by_line
198701490,"N","C","AUT",1,,"5/4/1987",""
198701490,"N","C","OWN",1,,"5/4/1987",""
198701491,"N","C","OWN",1,,"5/4/1987",""
198701491,"N","C","AUT",1,,"5/4/1987",""
198701492,"N","C","AUT",1,,"5/4/1987",""
198701492,"N","C","OWN",1,,"5/4/1987",""
198701493,"N","C","OWN",1,,"5/4/1987",""
198701493,"N","C","AUT",1,,"5/4/1987",""
198701494,"N","C","AUT",1,,"5/4/1987",""
198701494,"N","C","OWN",1,,"5/4/1987",""
198701494,"N","C","OWN",1,,"5/4/1987",""
198701494,"N","C","AUT",1,,"5/4/1987",""
198701495,"N","C","OWN",1,,"5/4/1987",""
198701495,"N","C","OWN",1,,"5/4/1987",""
198701495,"N","C","AUT",1,,"5/4/1987",""
198701495,"N","C","AUT",1,,"5/4/1987",""
198701496,"N","C","AUT",1,,"5/4/1987",""
198701496,"N","C","OWN",1,,"5/4/1987",""
198701496,"N","C","AUT",1,,"5/4/1987",""
198701496,"N","C","OWN",1,,"5/4/1987",""
198701497,"N","C","AUT",1,,"5/4/1987",""
198701497,"N","C","OWN",1,,"5/4/1987",""
198701497,"N","C","AUT",1,,"5/4/1987",""
198701497,"N","C","OWN",1,,"5/4/1987",""
198701498,"N","C","OWN",1,,"5/4/1987",""
198701499,"N","C","OWN",1,,"5/4/1987",""
198701499,"N","C","AUT",1,,"5/4/1987",""
198701500,"N","C","OWN",1,,"5/4/1987",""
198701500,"N","C","AUT",1,,"5/4/1987",""
198701501,"N","C","OWN",1,,"5/4/1987",""
198701501,"N","C","AUT",1,,"5/4/1987",""
198701502,"N","C","AUT",1,,"5/4/1987",""
198701502,"N","C","OWN",1,,"5/4/1987",""
198701503,"N","C","OWN",1,,"5/4/1987",""
198701503,"N","C","AUT",1,,"5/4/1987",""
198701504,"N","C","OWN",1,,"5/4/1987",""
198701504,"N","C","AUT",1,,"5/4/1987",""
198701505,"N","C","OWN",1,,"5/4/1987",""
198701505,"N","C","AUT",1,,"5/4/1987",""
198701506,"N","C","AUT",1,,"5/1/1987",""
198701506,"N","C","OWN",1,,"5/1/1987",""
198701507,"N","C","OWN",1,,"5/1/1987",""
198701508,"N","C","OWN",1,,"5/1/1987",""
198701509,"N","C","OWN",1,,"5/1/1987",""
198701510,"N","C","OWN",1,,"5/5/1987",""
198701511,"N","C","OWN",1,,"5/5/1987",""
198701511,"N","C","OWN",1,,"5/5/1987",""
198701511,"N","C","AUT",1,,"5/5/1987",""
198701512,"N","C","AUT",1,,"5/5/1987",""
198701512,"O","N","OWN",1,,"7/16/1992","Deed of Assignment dated 16/06/92"
198701512,"N","N","OWN",1,,"7/16/1992",""
198701512,"N","C","OWN",1,,"7/16/1992",""
198701513,"N","C","AUT",1,,"5/5/1987",""
198701513,"N","C","OWN",1,,"5/5/1987",""
198701514,"N","C","AUT",1,,"5/5/1987",""
198701514,"N","C","OWN",1,,"5/5/1987",""
198701514,"N","C","AUT",1,,"5/5/1987",""
198701514,"N","C","AUT",1,,"5/5/1987",""
198701515,"N","C","AUT",1,,"5/5/1987",""
198701515,"N","C","OWN",1,,"5/5/1987",""
198701516,"N","C","AUT",1,,"5/5/1987",""
198701516,"N","C","OWN",1,,"5/5/1987",""
198701517,"N","C","OWN",1,,"5/5/1987",""
198701518,"N","C","OWN",1,,"5/5/1987",""
198701519,"N","C","OWN",1,,"5/5/1987",""
198701519,"N","C","AUT",1,,"5/5/1987",""
198701520,"N","C","OWN",1,,"5/5/1987",""
198701520,"N","C","AUT",1,,"5/5/1987",""
198701521,"N","C","OWN",1,,"5/5/1987",""
198701521,"N","C","AUT",1,,"5/5/1987",""
198701521,"N","C","AUT",1,,"5/5/1987",""
198701522,"N","C","AUT",1,,"5/5/1987",""
198701522,"N","C","OWN",1,,"5/5/1987",""
198701523,"N","C","AUT",1,,"5/5/1987",""
198701523,"N","C","OWN",1,,"5/5/1987",""
198701524,"N","C","OWN",1,,"5/5/1987",""
198701524,"N","C","AUT",1,,"5/5/1987",""
198701525,"N","C","AUT",1,,"5/5/1987",""
198701525,"N","C","OWN",1,,"5/5/1987",""
198701526,"N","C","OWN",1,,"5/5/1987",""
198701526,"N","C","AUT",1,,"5/5/1987",""
198701527,"N","C","AUT",1,,"5/5/1987",""
198701527,"N","C","OWN",1,,"5/5/1987",""
198701528,"N","C","AUT",1,,"5/5/1987",""
198701528,"N","C","OWN",1,,"5/5/1987",""
198701529,"N","C","OWN",1,,"5/6/1987",""
198701529,"N","C","AUT",1,,"5/6/1987",""
198701530,"N","C","AUT",1,,"10/20/1994",""
198701530,"N","C","OWN",1,,"5/6/1987",""
198701530,"O","N","OWN",5,,"10/20/1994","Deed of Assignment dated 29/07/1994"
198701530,"N","N","OWN",5,,"10/20/1994","Deed of Assignment dated 29/07/1994"
198701531,"N","C","OWN",1,,"5/6/1987",""
198701531,"N","C","AUT",1,,"5/6/1987",""
198701532,"N","N","OWN",5,,"10/20/1994",""
198701532,"N","C","OWN",1,,"5/6/1987",""
198701532,"N","C","AUT",1,,"10/20/1994","Deed of Assignment dated 29/07/1994"
198701532,"O","N","OWN",5,,"10/20/1994","Deed of Assignment dated 29/07/1994"
198701533,"N","C","AUT",1,,"5/6/1987",""
198701533,"N","C","OWN",1,,"5/6/1987",""
198701534,"N","C","OWN",1,,"5/6/1987",""
198701534,"N","C","AUT",1,,"5/6/1987",""
198701534,"N","C","AUT",1,,"5/6/1987",""
198701534,"N","C","OWN",1,,"5/6/1987",""
198701535,"N","C","OWN",1,,"5/6/1987",""
198701536,"N","C","OWN",1,,"5/6/1987",""
198701537,"N","C","AUT",1,,"5/6/1987",""
198701537,"N","C","OWN",1,,"5/6/1987",""
198701538,"N","C","OWN",1,,"5/6/1987",""
198701538,"N","C","AUT",1,,"5/6/1987",""
198701539,"O","N","OWN",4,,"5/6/1987",""
198701539,"N","N","OWN",1,,"7/2/1992","Deed of Assignment dated 20/03/90"
198701539,"N","C","AUT",1,,"3/26/1998",""
198701539,"N","N","OWN",4,,"3/26/1998","Deed of Assignment dated 12/11/1997"
198701539,"O","N","OWN",1,,"3/26/1998","Deed of Assignment dated 12/11/1997"
198701539,"N","C","OWN",1,,"3/26/1998","Deed of Assignment dated 12/11/1997"
198701540,"N","C","OWN",1,,"5/6/1987",""
198701540,"N","C","AUT",1,,"5/6/1987",""
198701541,"N","C","OWN",1,,"7/15/1999",""
198701541,"N","N","OWN",6,,"5/6/1987",""
198701541,"N","N","OWN",4,,"4/9/1998","Deed of Assignment dated 12/02/1998"
198701541,"O","N","OWN",6,,"7/15/1999","Deed of Assignment dated 31/07/1998"
198701541,"N","C","AUT",1,,"7/15/1999","Deed of Assignment dated 31/07/1998"
198701541,"O","N","OWN",4,,"7/15/1999","Deed of Assignment dated 31/07/1998"
198701542,"N","C","AUT",1,,"5/4/1987",""
198701542,"N","C","OWN",1,,"5/4/1987",""
198701543,"N","C","OWN",1,,"5/4/1987",""
198701543,"N","C","AUT",1,,"5/4/1987",""
198701544,"N","C","OWN",1,,"5/4/1987",""
198701545,"N","C","AUT",1,,"5/4/1987",""
198701545,"N","C","AUT",1,,"5/4/1987",""
198701545,"N","C","OWN",1,,"5/4/1987",""
198701545,"N","C","OWN",1,,"5/4/1987",""
198701546,"N","C","OWN",1,,"5/6/1987",""
198701546,"N","C","AUT",1,,"5/6/1987",""
198701547,"N","C","OWN",1,,"5/6/1987",""
198701547,"N","C","AUT",1,,"5/6/1987",""
198701548,"N","C","OWN",1,,"5/6/1987",""
198701548,"N","C","AUT",1,,"5/6/1987",""
198701549,"N","C","OWN",1,,"5/6/1987",""
198701549,"N","C","AUT",1,,"5/6/1987",""
198701550,"N","C","AUT",1,,"5/7/1987",""
198701550,"N","C","OWN",1,,"5/7/1987",""
198701551,"N","C","AUT",1,,"5/7/1987",""
198701551,"N","C","OWN",1,,"5/7/1987",""
198701552,"O","N","OWN",3,,"11/3/1994","Deed of Assignment dated 06/09/1994"
198701552,"N","C","OWN",1,,"5/7/1987",""
198701552,"N","N","OWN",3,,"11/3/1994",""
198701552,"N","C","AUT",1,,"11/3/1994",""
198701553,"N","C","AUT",1,,"5/7/1987",""
198701553,"N","C","OWN",1,,"5/7/1987",""
198701554,"N","C","OWN",1,,"5/7/1987",""
198701554,"N","C","AUT",1,,"5/7/1987",""
198701555,"N","C","OWN",1,,"5/7/1987",""
198701555,"N","C","AUT",1,,"5/7/1987",""
198701556,"N","C","OWN",1,,"5/7/1987",""
198701557,"N","C","OWN",1,,"5/7/1987",""
198701557,"N","C","AUT",1,,"5/7/1987",""
198701558,"N","C","AUT",1,,"5/7/1987",""
198701558,"N","C","OWN",1,,"5/7/1987",""
198701559,"N","C","OWN",1,,"5/7/1987",""
198701559,"N","C","AUT",1,,"5/7/1987",""
198701560,"N","C","AUT",1,,"5/7/1987",""
198701560,"N","C","OWN",1,,"5/7/1987",""
198701561,"N","C","OWN",1,,"5/7/1987",""
198701561,"N","C","AUT",1,,"5/7/1987",""
198701562,"N","C","AUT",1,,"5/7/1987",""
198701562,"N","C","OWN",1,,"5/7/1987",""
198701563,"N","C","AUT",1,,"5/7/1987",""
198701563,"N","C","OWN",1,,"5/7/1987",""
198701564,"N","C","OWN",1,,"5/7/1987",""
198701564,"N","C","AUT",1,,"5/7/1987",""
198701565,"N","C","AUT",1,,"5/7/1987",""
198701565,"N","C","OWN",1,,"5/7/1987",""
198701566,"N","C","AUT",1,,"5/7/1987",""
198701566,"N","C","OWN",1,,"5/7/1987",""
198701567,"N","C","AUT",1,,"5/7/1987",""
198701567,"N","C","OWN",1,,"5/7/1987",""
198701568,"N","C","AUT",1,,"5/8/1987",""
198701568,"N","C","OWN",1,,"5/8/1987",""
198701568,"N","C","AUT",1,,"5/8/1987",""
198701568,"N","C","AUT",1,,"5/8/1987",""
198701568,"N","C","AUT",1,,"5/8/1987",""
198701569,"N","C","AUT",1,,"5/8/1987",""
198701569,"N","C","AUT",1,,"5/8/1987",""
198701569,"N","C","AUT",1,,"5/8/1987",""
198701569,"N","C","AUT",1,,"5/8/1987",""
198701569,"N","C","OWN",1,,"5/8/1987",""
198701570,"N","C","OWN",1,,"5/8/1987",""
198701570,"N","C","AUT",1,,"5/8/1987",""
198701570,"N","C","AUT",1,,"5/8/1987",""
198701570,"N","C","AUT",1,,"5/8/1987",""
198701570,"N","C","AUT",1,,"5/8/1987",""
198701571,"N","C","OWN",1,,"5/8/1987",""
198701571,"N","C","AUT",1,,"5/8/1987",""
198701571,"N","C","AUT",1,,"5/8/1987",""
198701571,"N","C","AUT",1,,"5/8/1987",""
198701571,"N","C","AUT",1,,"5/8/1987",""
198701572,"N","C","AUT",1,,"5/8/1987",""
198701572,"N","C","OWN",1,,"5/8/1987",""
198701573,"N","C","OWN",1,,"5/8/1987",""
198701574,"N","C","OWN",1,,"5/8/1987",""
198701575,"N","C","OWN",1,,"5/8/1987",""
198701575,"N","C","AUT",1,,"5/8/1987",""
198701576,"N","C","AUT",1,,"5/8/1987",""
198701576,"N","C","OWN",1,,"5/8/1987",""
198701576,"N","C","AUT",1,,"5/8/1987",""
198701576,"N","C","AUT",1,,"5/8/1987",""
198701577,"N","C","AUT",1,,"5/8/1987",""
198701577,"N","C","OWN",1,,"5/8/1987",""
198701578,"N","C","AUT",1,,"5/8/1987",""
198701578,"N","C","OWN",1,,"5/8/1987",""
198701579,"N","C","AUT",1,,"5/8/1987",""
198701579,"N","C","AUT",1,,"5/8/1987",""
198701579,"N","C","OWN",1,,"5/8/1987",""
198701580,"N","C","AUT",1,,"5/8/1987",""
198701580,"N","C","OWN",1,,"5/8/1987",""
198701581,"N","C","OWN",1,,"5/8/1987",""
198701581,"N","C","AUT",1,,"5/8/1987",""
198701582,"N","C","OWN",1,,"5/8/1987",""
198701583,"N","C","OWN",1,,"5/8/1987",""
198701584,"N","C","OWN",1,,"5/8/1987",""
198701585,"N","C","OWN",1,,"5/8/1987",""
198701585,"N","C","AUT",1,,"5/8/1987",""
198701586,"N","C","OWN",1,,"5/8/1987",""
198701587,"N","C","AUT",1,,"5/11/1987",""
198701587,"N","C","OWN",1,,"5/11/1987",""
198701588,"N","C","OWN",1,,"5/11/1987",""
198701589,"N","C","AUT",1,,"5/11/1987",""
198701589,"N","C","OWN",1,,"5/11/1987",""
198701590,"N","C","OWN",1,,"5/11/1987",""
198701590,"N","N","OWN",5,,"6/1/2000",""
198701590,"N","C","AUT",1,,"6/1/2000","Deed of Assignment dated 31/03/2000"
198701590,"O","N","OWN",5,,"6/1/2000","Deed of Assignment dated 31/03/2000"
198701591,"N","C","OWN",1,,"5/11/1987",""
198701591,"N","C","AUT",1,,"5/11/1987",""
198701592,"N","C","OWN",1,,"5/11/1987",""
198701592,"N","C","AUT",1,,"5/11/1987",""
198701593,"N","C","AUT",1,,"5/11/1987",""
198701593,"N","C","OWN",1,,"5/11/1987",""
198701594,"N","C","AUT",1,,"5/11/1987",""
198701594,"N","C","OWN",1,,"5/11/1987",""
198701595,"N","C","AUT",1,,"5/11/1987",""
198701595,"N","C","OWN",1,,"5/11/1987",""
198701596,"N","C","AUT",1,,"5/11/1987",""
198701596,"N","C","OWN",1,,"5/11/1987",""
198701597,"N","C","AUT",1,,"5/11/1987",""
198701597,"N","C","AUT",1,,"5/11/1987",""
198701597,"N","C","OWN",1,,"5/11/1987",""
198701597,"N","C","OWN",1,,"5/11/1987",""
198701598,"N","C","OWN",1,,"5/11/1987",""
198701599,"N","C","OWN",1,,"5/13/1987",""
198701599,"N","C","AUT",1,,"5/13/1987",""
198701600,"N","C","AUT",1,,"5/13/1987",""
198701600,"N","C","OWN",1,,"5/13/1987",""
198701601,"N","C","OWN",1,,"5/13/1987",""
198701601,"N","C","AUT",1,,"5/13/1987",""
198701602,"N","C","AUT",1,,"5/13/1987",""
198701602,"N","C","OWN",1,,"5/13/1987",""
198701603,"N","C","AUT",1,,"5/13/1987",""
198701603,"N","C","OWN",1,,"5/13/1987",""
198701604,"N","C","OWN",1,,"5/13/1987",""
198701604,"N","C","AUT",1,,"5/13/1987",""
198701605,"N","C","OWN",1,,"5/13/1987",""
198701605,"N","C","AUT",1,,"5/13/1987",""
198701606,"N","C","OWN",1,,"5/13/1987",""
198701606,"N","C","AUT",1,,"5/13/1987",""
198701607,"N","C","AUT",1,,"5/13/1987",""
198701607,"N","C","OWN",1,,"5/13/1987",""
198701608,"N","C","AUT",1,,"5/13/1987",""
198701608,"N","C","OWN",1,,"5/13/1987",""
198701609,"N","C","OWN",1,,"5/13/1987",""
198701609,"N","C","AUT",1,,"5/13/1987",""
198701610,"N","C","OWN",1,,"5/13/1987",""
198701610,"N","C","AUT",1,,"5/13/1987",""
198701611,"N","C","AUT",1,,"5/8/1987",""
198701611,"N","C","OWN",1,,"5/8/1987",""
198701612,"N","C","OWN",1,,"5/8/1987",""
198701613,"N","C","OWN",1,,"5/11/1987",""
198701613,"N","C","AUT",1,,"5/11/1987",""
198701614,"N","C","OWN",1,,"5/11/1987",""
198701614,"N","C","AUT",1,,"5/11/1987",""
198701615,"N","C","OWN",1,,"5/11/1987",""
198701615,"N","C","AUT",1,,"5/11/1987",""
198701616,"N","C","OWN",1,,"5/12/1987",""
198701617,"N","C","AUT",1,,"5/12/1987",""
198701617,"N","C","OWN",1,,"5/12/1987",""
198701618,"N","C","AUT",1,,"5/12/1987",""
198701618,"N","C","OWN",1,,"5/12/1987",""
198701619,"N","C","OWN",1,,"5/12/1987",""
198701619,"N","C","AUT",1,,"5/12/1987",""
198701620,"N","C","AUT",1,,"5/12/1987",""
198701620,"N","C","OWN",1,,"5/12/1987",""
198701621,"N","C","OWN",1,,"5/12/1987",""
198701621,"N","C","AUT",1,,"5/12/1987",""
198701622,"N","C","AUT",1,,"5/12/1987",""
198701622,"N","C","OWN",1,,"5/12/1987",""
198701623,"N","N","OWN",1,,"3/9/2001","Deed of Agreement dated 25/10/2000"
198701623,"N","C","AUT",1,,"5/12/1987",""
198701623,"N","N","OWN",8,,"10/22/1992","Deed of Assignment dated 01/05/92"
198701623,"O","N","OWN",1,,"3/9/2001",""
198701623,"O","N","OWN",8,,"3/9/2001",""
198701623,"N","C","OWN",1,,"3/9/2001",""
198701624,"N","C","AUT",1,,"5/12/1987",""
198701624,"N","C","OWN",1,,"5/12/1987",""
198701625,"N","C","AUT",1,,"5/12/1987",""
198701625,"N","C","OWN",1,,"5/12/1987",""
198701626,"N","C","AUT",1,,"5/12/1987",""
198701626,"N","C","OWN",1,,"5/12/1987",""
198701627,"N","C","AUT",1,,"5/12/1987",""
198701627,"N","C","OWN",1,,"5/12/1987",""
198701628,"N","C","OWN",1,,"5/12/1987",""
198701628,"N","C","AUT",1,,"5/12/1987",""
198701629,"N","C","AUT",1,,"5/12/1987",""
198701629,"N","C","OWN",1,,"5/12/1987",""
198701630,"N","C","OWN",1,,"5/12/1987",""
198701630,"N","C","AUT",1,,"5/12/1987",""
198701631,"N","C","OWN",1,,"5/8/1987",""
198701632,"N","C","AUT",1,,"5/11/1987",""
198701632,"N","C","OWN",1,,"5/11/1987",""
198701633,"N","C","OWN",1,,"5/12/1987",""
198701633,"N","C","AUT",1,,"10/19/1989",""
198701634,"N","C","AUT",1,,"5/12/1987",""
198701634,"N","C","AUT",1,,"5/12/1987",""
198701634,"N","C","OWN",1,,"5/12/1987",""
198701635,"N","C","OWN",1,,"5/12/1987",""
198701635,"N","C","AUT",1,,"5/12/1987",""
198701636,"N","C","AUT",1,,"5/12/1987",""
198701636,"N","C","OWN",1,,"5/12/1987",""
198701637,"N","C","OWN",1,,"5/12/1987",""
198701637,"N","C","AUT",1,,"5/12/1987",""
198701637,"N","C","AUT",1,,"5/12/1987",""
198701638,"N","C","AUT",1,,"6/18/1998",""
198701638,"N","C","OWN",1,,"5/12/1987",""
198701638,"O","NC","OWN",5,,"6/18/1998",""
198701638,"N","C","AUT",1,,"6/18/1998",""
198701638,"N","NC","OWN",5,,"6/18/1998",""
198701638,"N","C","AUT",1,,"6/18/1998",""
198701639,"N","C","AUT",1,,"5/12/1987",""
198701639,"N","C","OWN",1,,"5/12/1987",""
198701640,"N","C","OWN",1,,"5/12/1987",""
198701641,"N","C","OWN",1,,"5/12/1987",""
198701642,"N","C","OWN",1,,"5/12/1987",""
198701643,"N","C","OWN",1,,"5/12/1987",""
198701644,"N","C","OWN",1,,"5/12/1987",""
198701645,"N","C","OWN",1,,"5/12/1987",""
198701646,"N","C","OWN",1,,"5/12/1987",""
198701647,"N","C","OWN",1,,"5/13/1987",""
198701647,"N","C","AUT",1,,"5/13/1987",""
198701648,"N","C","AUT",1,,"5/13/1987",""
198701648,"N","C","OWN",1,,"5/13/1987",""
198701649,"N","C","AUT",1,,"5/13/1987",""
198701649,"N","C","OWN",1,,"5/13/1987",""
198701650,"N","C","AUT",1,,"5/13/1987",""
198701650,"N","C","OWN",1,,"5/13/1987",""
198701651,"N","C","AUT",1,,"5/13/1987",""
198701651,"N","C","OWN",1,,"5/13/1987",""
198701651,"N","C","AUT",1,,"5/13/1987",""
198701652,"N","C","AUT",1,,"5/13/1987",""
198701652,"N","C","OWN",1,,"5/13/1987",""
198701653,"N","C","OWN",1,,"5/13/1987",""
198701653,"N","C","AUT",1,,"5/13/1987",""
198701654,"N","C","OWN",1,,"5/13/1987",""
198701654,"N","C","AUT",1,,"5/13/1987",""
198701655,"N","C","OWN",1,,"5/13/1987",""
198701655,"N","C","AUT",1,,"5/13/1987",""
198701656,"N","C","OWN",1,,"5/13/1987",""
198701656,"N","C","AUT",1,,"5/13/1987",""
198701657,"N","C","OWN",1,,"5/13/1987",""
198701658,"N","C","AUT",1,,"5/14/1987",""
198701658,"N","C","OWN",1,,"5/14/1987",""
198701659,"N","C","OWN",1,,"5/14/1987",""
198701659,"N","C","AUT",1,,"5/14/1987",""
198701660,"N","C","OWN",1,,"5/14/1987",""
198701660,"N","C","OWN",1,,"5/14/1987",""
198701660,"N","C","OWN",1,,"5/14/1987",""
198701661,"N","C","AUT",1,,"5/14/1987",""
198701661,"N","C","OWN",1,,"5/14/1987",""
198701662,"N","C","AUT",1,,"5/14/1987",""
198701662,"N","C","OWN",1,,"5/14/1987",""
198701662,"N","C","AUT",1,,"5/14/1987",""
198701662,"N","C","OWN",1,,"5/14/1987",""
198701663,"N","C","AUT",1,,"5/14/1987",""
198701663,"N","C","OWN",1,,"5/14/1987",""
198701664,"N","C","AUT",1,,"5/14/1987",""
198701664,"N","C","OWN",1,,"5/14/1987",""
198701665,"N","C","OWN",1,,"5/14/1987",""
198701666,"N","C","AUT",1,,"5/14/1987",""
198701666,"N","C","OWN",1,,"5/14/1987",""
198701667,"N","C","OWN",1,,"5/15/1987",""
198701667,"N","C","AUT",1,,"5/15/1987",""
198701667,"N","C","AUT",1,,"5/15/1987",""
198701668,"N","C","OWN",1,,"5/15/1987",""
198701668,"N","C","AUT",1,,"5/15/1987",""
198701669,"N","C","AUT",1,,"5/15/1987",""
198701669,"N","C","OWN",1,,"5/15/1987",""
198701670,"N","C","AUT",1,,"5/15/1987",""
198701670,"N","C","OWN",1,,"5/15/1987",""
198701671,"N","C","OWN",1,,"5/15/1987",""
198701671,"N","C","AUT",1,,"5/15/1987",""
198701671,"N","C","AUT",1,,"5/15/1987",""
198701672,"N","C","OWN",1,,"5/15/1987",""
198701672,"N","C","AUT",1,,"5/15/1987",""
198701673,"N","C","AUT",1,,"5/15/1987",""
198701673,"N","C","OWN",1,,"5/15/1987",""
198701674,"N","C","AUT",1,,"5/15/1987",""
198701674,"N","C","OWN",1,,"5/15/1987",""
198701675,"N","C","OWN",1,,"5/15/1987",""
198701675,"N","C","AUT",1,,"5/15/1987",""
198701676,"N","C","OWN",1,,"5/15/1987",""
198701676,"N","C","AUT",1,,"5/15/1987",""
198701677,"N","C","OWN",1,,"5/15/1987",""
198701677,"N","C","AUT",1,,"5/15/1987",""
198701678,"N","C","OWN",1,,"5/15/1987",""
198701678,"N","C","AUT",1,,"5/15/1987",""
198701679,"N","C","AUT",1,,"5/15/1987",""
198701679,"N","C","OWN",1,,"5/15/1987",""
198701679,"N","C","AUT",1,,"5/15/1987",""
198701680,"N","C","AUT",1,,"5/15/1987",""
198701680,"N","C","OWN",1,,"5/15/1987",""
198701681,"N","C","AUT",1,,"5/15/1987",""
198701681,"N","C","OWN",1,,"5/15/1987",""
198701682,"N","C","AUT",1,,"5/15/1987",""
198701682,"N","C","OWN",1,,"5/15/1987",""
198701683,"N","C","OWN",1,,"5/15/1987",""
198701683,"N","C","AUT",1,,"5/15/1987",""
198701684,"N","C","AUT",1,,"5/15/1987",""
198701684,"N","C","OWN",1,,"5/15/1987",""
198701685,"N","C","AUT",1,,"5/15/1987",""
198701685,"N","C","OWN",1,,"5/15/1987",""
198701686,"N","C","OWN",1,,"5/15/1987",""
198701686,"N","C","AUT",1,,"5/15/1987",""
198701686,"N","C","OWN",1,,"5/15/1987",""
198701686,"N","C","AUT",1,,"5/15/1987",""
198701687,"N","C","OWN",1,,"5/15/1987",""
198701687,"N","C","AUT",1,,"5/15/1987",""
198701687,"N","C","OWN",1,,"5/15/1987",""
198701687,"N","C","AUT",1,,"5/15/1987",""
198701689,"N","C","OWN",1,,"5/15/1987",""
198701689,"N","C","AUT",1,,"5/15/1987",""
198701690,"N","C","OWN",1,,"5/15/1987",""
198701690,"N","C","AUT",1,,"5/15/1987",""
198701691,"N","C","AUT",1,,"5/18/1987",""
198701691,"N","C","OWN",1,,"5/18/1987",""
198701691,"N","C","AUT",1,,"5/18/1987",""
198701692,"N","C","OWN",1,,"5/18/1987",""
198701693,"N","C","AUT",1,,"5/18/1987",""
198701693,"N","C","OWN",1,,"5/18/1987",""
198701694,"N","C","OWN",1,,"5/18/1987",""
198701694,"N","C","AUT",1,,"5/18/1987",""
198701695,"N","C","OWN",1,,"5/18/1987",""
198701696,"N","C","OWN",1,,"5/18/1987",""
198701697,"N","C","OWN",1,,"5/18/1987",""
198701698,"O","N","OWN",3,,"6/8/1995","Deed of Assignment dated 16/12/1994"
198701698,"N","C","OWN",1,,"5/18/1987",""
198701698,"N","N","OWN",3,,"6/8/1995",""
198701698,"N","C","AUT",1,,"6/8/1995",""
198701699,"N","C","OWN",1,,"5/18/1987",""
198701699,"N","C","AUT",1,,"5/18/1987",""
198701700,"N","C","AUT",1,,"5/18/1987",""
198701700,"N","C","OWN",1,,"5/18/1987",""
198701701,"N","C","OWN",1,,"5/18/1987",""
198701701,"N","C","AUT",1,,"5/18/1987",""
198701702,"N","C","AUT",1,,"5/18/1987",""
198701702,"N","C","OWN",1,,"5/18/1987",""
198701703,"N","C","AUT",1,,"5/18/1987",""
198701703,"N","C","OWN",1,,"5/18/1987",""
198701704,"N","C","AUT",1,,"5/18/1987",""
198701704,"N","C","OWN",1,,"5/18/1987",""
198701705,"N","C","AUT",1,,"5/18/1987",""
198701705,"N","C","OWN",1,,"5/18/1987",""
198701706,"N","C","AUT",1,,"5/18/1987",""
198701706,"N","C","OWN",1,,"5/18/1987",""
198701707,"N","C","AUT",1,,"5/18/1987",""
198701707,"N","C","OWN",1,,"5/18/1987",""
198701708,"N","C","AUT",1,,"5/18/1987",""
198701708,"N","C","OWN",1,,"5/18/1987",""
198701709,"N","C","AUT",1,,"5/18/1987",""
198701709,"N","C","OWN",1,,"5/18/1987",""
198701710,"N","C","AUT",1,,"5/18/1987",""
198701710,"N","C","OWN",1,,"5/18/1987",""
198701711,"N","C","AUT",1,,"5/18/1987",""
198701711,"N","C","OWN",1,,"5/18/1987",""
198701712,"N","C","AUT",1,,"5/18/1987",""
198701712,"N","C","AUT",1,,"5/18/1987",""
198701712,"N","C","OWN",1,,"5/18/1987",""
198701712,"N","C","OWN",1,,"5/18/1987",""
198701713,"N","C","OWN",1,,"5/19/1987",""
198701713,"N","C","AUT",1,,"5/19/1987",""
198701714,"N","C","AUT",1,,"5/19/1987",""
198701714,"N","C","OWN",1,,"5/19/1987",""
198701715,"N","C","AUT",1,,"5/19/1987",""
198701715,"N","C","OWN",1,,"5/19/1987",""
198701715,"N","C","OWN",1,,"5/19/1987",""
198701715,"N","C","AUT",1,,"5/19/1987",""
198701716,"N","C","AUT",1,,"5/19/1987",""
198701716,"N","C","OWN",1,,"5/19/1987",""
198701716,"N","C","OWN",1,,"5/19/1987",""
198701717,"N","C","AUT",1,,"5/19/1987",""
198701717,"N","C","OWN",1,,"5/19/1987",""
198701718,"N","C","OWN",1,,"5/19/1987",""
198701718,"N","C","AUT",1,,"5/19/1987",""
198701719,"N","C","OWN",1,,"5/19/1987",""
198701719,"N","C","AUT",1,,"5/19/1987",""
198701720,"N","C","OWN",1,,"5/19/1987",""
198701720,"N","C","AUT",1,,"5/19/1987",""
198701721,"N","C","OWN",1,,"5/19/1987",""
198701721,"N","C","AUT",1,,"5/19/1987",""
198701722,"N","C","AUT",1,,"5/19/1987",""
198701722,"N","C","OWN",1,,"5/19/1987",""
198701723,"N","C","OWN",1,,"5/19/1987",""
198701723,"N","C","AUT",1,,"5/19/1987",""
198701724,"N","C","OWN",1,,"5/19/1987",""
198701725,"N","C","AUT",1,,"5/19/1987",""
198701725,"N","C","OWN",1,,"5/19/1987",""
198701725,"N","C","AUT",1,,"5/19/1987",""
198701725,"N","C","OWN",1,,"5/19/1987",""
198701725,"N","C","AUT",1,,"5/19/1987",""
198701725,"N","C","OWN",1,,"5/19/1987",""
198701726,"N","C","AUT",1,,"5/19/1987",""
198701726,"N","C","OWN",1,,"5/19/1987",""
198701727,"N","C","OWN",1,,"3/12/1992",""
198701727,"N","C","AUT",1,,"3/12/1992","Deed of Assignment dated 20/12/91"
198701727,"N","N","OWN",1,,"5/19/1987",""
198701727,"O","N","OWN",1,,"5/19/1987",""
