ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,patstat
5002612,200510532,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002651,200815757,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
4985091,198408941,DES,Braun G.m.b.H,BRAUN,DE,,1,321511,,,,,,,,,
5002644,200719357,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
4900951,197568139,DES,Braun Aktiengesellschaft,BRAUN,DE,,1,321511,,,,,,,,,
5002606,200413820,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002616,200510528,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002640,200615721,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
4985094,198500057,DES,Braun G.m.b.H,BRAUN,DE,,1,321511,,,,,,,,,
5002632,200610100,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002689,201015210,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
4985084,198704179,DES,Braun G.m.b.H,BRAUN,DE,,1,321511,,,,,,,,,
5002668,201011633,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002709,201110891,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
4985100,200402366,DES,Braun G.m.b.H,BRAUN,DE,,1,321511,,,,,,,,,
4985096,199501191,DES,Braun G.m.b.H,BRAUN,DE,,1,321511,,,,,,,,,
5002699,201014824,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002608,200413818,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002586,200812019,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002601,200719988,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002664,201011863,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002597,200719992,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002593,200815678,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002669,201011632,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
4985074,200100766,DES,Braun G.m.b.H,BRAUN,DE,,1,321511,,,,,,,,,
4985083,199700838,DES,Braun G.m.b.H,BRAUN,DE,,1,321511,,,,,,,,,
5002604,200401864,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002667,201011646,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002704,201111625,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
4985079,199903206,DES,Braun G.m.b.H,BRAUN,DE,,1,321511,,,,,,,,,
5002658,200915047,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002662,201013065,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002688,201015212,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002670,201011631,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002705,201111624,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002642,200615302,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
4985099,200201952,DES,Braun G.m.b.H,BRAUN,DE,,1,321511,,,,,,,,,
4985076,200102010,DES,Braun G.m.b.H,BRAUN,DE,,1,321511,,,,,,,,,
4985093,198407636,DES,Braun G.m.b.H,BRAUN,DE,,1,321511,,,,,,,,,
5002712,201015326,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002618,200512732,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002610,200512134,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002602,200719987,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002654,200912118,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002696,201014892,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002630,201313951,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002659,200915046,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002621,200512530,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002701,201014705,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002663,201013064,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
4985095,199501192,DES,Braun G.m.b.H,BRAUN,DE,,1,321511,,,,,,,,,
4985107,200414630,DES,Braun G.m.b.H,BRAUN,DE,,1,321511,,,,,,,,,
4985080,199903205,DES,Braun G.m.b.H,BRAUN,DE,,1,321511,,,,,,,,,
5002638,200513817,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002615,200510529,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002702,201210587,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002609,200512135,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002692,201113565,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
4985097,200400873,DES,Braun G.m.b.H,BRAUN,DE,,1,321511,,,,,,,,,
5002628,200513639,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002599,200719990,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002636,200514028,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
4900954,197978196,DES,Braun Aktiengesellschaft,BRAUN,DE,,1,321511,,,,,,,,,
5002706,201111623,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
5002698,201014821,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
4985075,200203013,DES,Braun G.m.b.H,BRAUN,DE,,1,321511,,,,,,,,,
5002695,201014893,DES,Braun GmbH,BRAUN,DE,,1,321511,,,,,,,,,
4967461,199701350,DES,Braun; Berthold ,BRAUN; BERTHOLD,DE,,,,,,,,,,,,
4967460,199601437,DES,Braun; Berthold ,BRAUN; BERTHOLD,DE,,,,,,,,,,,,
4914400,198407068,DES,Brava Soft Furnishings Pty Limited,BRAVA SOFT FURNISHINGS,AU,1,1,321523,50001491103,1491103,ASIC,,,-33.914,151.172,8,
5049857,201211928,DES,Bravilor Holding B.V.,BRAVILOR HOLDING,NL,,1,321547,,,,,,,,,
5049856,201211923,DES,Bravilor Holding B.V.,BRAVILOR HOLDING,NL,,1,321547,,,,,,,,,
5030193,200815728,DES,Bravilor Holding BV,BRAVILOR HOLDING,NL,,1,321547,,,,,,,,,
5030189,200815732,DES,Bravilor Holding BV,BRAVILOR HOLDING,NL,,1,321547,,,,,,,,,
5030192,200815729,DES,Bravilor Holding BV,BRAVILOR HOLDING,NL,,1,321547,,,,,,,,,
5049859,201211926,DES,Bravilor Holding B.V.,BRAVILOR HOLDING,NL,,1,321547,,,,,,,,,
5049854,201211925,DES,Bravilor Holding B.V.,BRAVILOR HOLDING,NL,,1,321547,,,,,,,,,
5030194,200815076,DES,Bravilor Holding BV,BRAVILOR HOLDING,NL,,1,321547,,,,,,,,,
5030188,200815733,DES,Bravilor Holding BV,BRAVILOR HOLDING,NL,,1,321547,,,,,,,,,
5049858,201211927,DES,Bravilor Holding B.V.,BRAVILOR HOLDING,NL,,1,321547,,,,,,,,,
5030187,200815734,DES,Bravilor Holding BV,BRAVILOR HOLDING,NL,,1,321547,,,,,,,,,
5030186,200815727,DES,Bravilor Holding BV,BRAVILOR HOLDING,NL,,1,321547,,,,,,,,,
5049853,201211929,DES,Bravilor Holding B.V.,BRAVILOR HOLDING,NL,,1,321547,,,,,,,,,
5049855,201211924,DES,Bravilor Holding B.V.,BRAVILOR HOLDING,NL,,1,321547,,,,,,,,,
5030191,200815730,DES,Bravilor Holding BV,BRAVILOR HOLDING,NL,,1,321547,,,,,,,,,
5030190,200815731,DES,Bravilor Holding BV,BRAVILOR HOLDING,NL,,1,321547,,,,,,,,,
5044893,201312576,DES,Bray; Robert Reginald ,BRAY; ROBERT REGINALD,ZA,,,,,,,,,,,,
4959038,198607912,DES,Brayton International,BRAYTON INTL,US,,1,321594,,,,,,,,,
4939497,198804297,DES,Brayton International Collection,BRAYTON INTL COLLECTION,US,,1,321595,,,,,,,,,
4939498,198902652,DES,Brayton International Collection,BRAYTON INTL COLLECTION,US,,1,321595,,,,,,,,,
4939496,199000611,DES,Brayton International Collection,BRAYTON INTL COLLECTION,US,,1,321595,,,,,,,,,
4939493,198904216,DES,Brayton International Collection,BRAYTON INTL COLLECTION,US,,1,321595,,,,,,,,,
4939494,199103892,DES,Brayton International Collection,BRAYTON INTL COLLECTION,US,,1,321595,,,,,,,,,
4939499,199103893,DES,Brayton International Collection,BRAYTON INTL COLLECTION,US,,1,321595,,,,,,,,,
4939495,198703073,DES,Brayton International Collection,BRAYTON INTL COLLECTION,US,,1,321595,,,,,,,,,
5006899,200300589,DES,Brazabra Corporation,BRAZABRA CORP,US,,1,321597,,,,,,,,,
5001527,200302841,DES,Break the Rules Pty Limited,BREAK RULES,AU,1,1,321646,22100601330,100601330,ABNL,,58445971,-36.078,146.917,9,
5013518,199903981,DES,Breakaway Apparel Pty Limited,BREAKAWAY APPAREL,AU,1,1,321648,60112065559,112065559,ABNL,1,,-33.866,151.205,9,
4935445,198902499,DES,Breakaway Sportswear Pty Ltd,BREAKAWAY SPORTSWEAR,AU,1,1,321655,79005274877,5274877,ABNL,,6399659,-37.917,145.058,8,
4935444,198902500,DES,Breakaway Sportswear Pty Ltd,BREAKAWAY SPORTSWEAR,AU,1,1,321655,79005274877,5274877,ABNL,,6399659,-37.917,145.058,8,
4935446,198902498,DES,Breakaway Sportswear Pty Ltd,BREAKAWAY SPORTSWEAR,AU,1,1,321655,79005274877,5274877,ABNL,,6399659,-37.917,145.058,8,
4935443,198902501,DES,Breakaway Sportswear Pty Ltd,BREAKAWAY SPORTSWEAR,AU,1,1,321655,79005274877,5274877,ABNL,,6399659,-37.917,145.058,8,
5028603,200610694,DES,Breakout Barrier Release Systems Australasia Pty Ltd,BREAKOUT BARRIER RELEASE SYSTEMS AUSTRALASIA,AU,1,1,321673,33001661132,1661132,ASIC,,,-33.783,151.274,8,
4974556,199800190,DES,Breakspear Engineering Pty Limited,BREAKSPEAR ENGINEERING,AU,1,1,321676,41057768868,57768868,ASIC,,,-33.995,150.858,9,
4951133,198802559,DES,Breconcherry Limited,BRECONCHERRY,GB,,1,321733,,,,,,,,,
5009108,200413097,DES,Breda; Wayne J. ,BREDA; WAYNE J,US,,,,,,,,,,,,
5048993,201315264,DES,Bredemeier; Lori A ,BREDEMEIER; LORI A,US,,,,,,,,,,,,
5049486,201315262,DES,Bredemeier; Lori A. ,BREDEMEIER; LORI A,US,,,,,,,,,,,,
5049461,201315264,DES,Bredemeier; Michael K ,BREDEMEIER; MICHAEL K,US,,,,,,,,,,,,
5049485,201315262,DES,Bredemeier; Michael K. ,BREDEMEIER; MICHAEL K,US,,,,,,,,,,,,
4974938,200100347,DES,Breed Automotive Technology Inc.,BREED AUTOMOTIVE TECH,US,,1,321750,,,,,,,,,
4974936,200101322,DES,Breed Automotive Technology Inc.,BREED AUTOMOTIVE TECH,US,,1,321750,,,,,,,,,
4974943,199904080,DES,Breed Automotive Technology Inc.,BREED AUTOMOTIVE TECH,US,,1,321750,,,,,,,,,
4974940,200301065,DES,Breed Automotive Technology Inc.,BREED AUTOMOTIVE TECH,US,,1,321750,,,,,,,,,
4974944,199904079,DES,Breed Automotive Technology Inc.,BREED AUTOMOTIVE TECH,US,,1,321750,,,,,,,,,
4974937,200100348,DES,Breed Automotive Technology Inc.,BREED AUTOMOTIVE TECH,US,,1,321750,,,,,,,,,
4974941,200301042,DES,Breed Automotive Technology Inc.,BREED AUTOMOTIVE TECH,US,,1,321750,,,,,,,,,
4974935,200101324,DES,Breed Automotive Technology Inc.,BREED AUTOMOTIVE TECH,US,,1,321750,,,,,,,,,
4974947,200301813,DES,Breed Automotive Technology Inc.,BREED AUTOMOTIVE TECH,US,,1,321750,,,,,,,,,
4974942,200200277,DES,Breed Automotive Technology Inc.,BREED AUTOMOTIVE TECH,US,,1,321750,,,,,,,,,
4974939,200200838,DES,Breed Automotive Technology Inc.,BREED AUTOMOTIVE TECH,US,,1,321750,,,,,,,,,
4974945,200002697,DES,Breed Automotive Technology Inc.,BREED AUTOMOTIVE TECH,US,,1,321750,,,,,,,,,
4974946,200200837,DES,Breed Automotive Technology Inc.,BREED AUTOMOTIVE TECH,US,,1,321750,,,,,,,,,
5016191,200615264,DES,Breeta Sales & Marketing Ltd.,BREETA SALES & MARKETING,CA,,1,321760,,,,,,,,,
5008712,201112444,DES,Breezway Australia Pty Ltd,BREEZWAY AUSTRALIA,AU,1,1,321772,24081897823,81897823,ASIC,,,-27.488,153.054,8,
5008720,199302329,DES,Breezway Australia Pty Ltd,BREEZWAY AUSTRALIA,AU,1,1,321772,24081897823,81897823,ASIC,,,-27.488,153.054,8,
5008716,199402098,DES,Breezway Australia Pty Ltd,BREEZWAY AUSTRALIA,AU,1,1,321772,24081897823,81897823,ASIC,,,-27.488,153.054,8,
5008714,201112445,DES,Breezway Australia Pty Ltd,BREEZWAY AUSTRALIA,AU,1,1,321772,24081897823,81897823,ASIC,,,-27.488,153.054,8,
5008719,199401422,DES,Breezway Australia Pty Ltd,BREEZWAY AUSTRALIA,AU,1,1,321772,24081897823,81897823,ASIC,,,-27.488,153.054,8,
5008715,199403069,DES,Breezway Australia Pty Ltd,BREEZWAY AUSTRALIA,AU,1,1,321772,24081897823,81897823,ASIC,,,-27.488,153.054,8,
5008711,201112442,DES,Breezway Australia Pty Ltd,BREEZWAY AUSTRALIA,AU,1,1,321772,24081897823,81897823,ASIC,,,-27.488,153.054,8,
5008723,199902244,DES,Breezway Australia Pty Ltd,BREEZWAY AUSTRALIA,AU,1,1,321772,24081897823,81897823,ASIC,,,-27.488,153.054,8,
5008717,199401424,DES,Breezway Australia Pty Ltd,BREEZWAY AUSTRALIA,AU,1,1,321772,24081897823,81897823,ASIC,,,-27.488,153.054,8,
5008722,199302327,DES,Breezway Australia Pty Ltd,BREEZWAY AUSTRALIA,AU,1,1,321772,24081897823,81897823,ASIC,,,-27.488,153.054,8,
5008713,201112443,DES,Breezway Australia Pty Ltd,BREEZWAY AUSTRALIA,AU,1,1,321772,24081897823,81897823,ASIC,,,-27.488,153.054,8,
5008721,199302328,DES,Breezway Australia Pty Ltd,BREEZWAY AUSTRALIA,AU,1,1,321772,24081897823,81897823,ASIC,,,-27.488,153.054,8,
5008718,199401423,DES,Breezway Australia Pty Ltd,BREEZWAY AUSTRALIA,AU,1,1,321772,24081897823,81897823,ASIC,,,-27.488,153.054,8,
5017715,200615754,DES,Breezway Australia (Holdings) Pty Ltd,BREEZWAY AUSTRALIA HOLDINGS,AU,1,1,321773,90105521640,105521640,ABNL,,,-27.488,153.054,8,
5017712,200716759,DES,Breezway Australia (Holdings) Pty Ltd,BREEZWAY AUSTRALIA HOLDINGS,AU,1,1,321773,90105521640,105521640,ABNL,,,-27.488,153.054,8,
5017713,200615756,DES,Breezway Australia (Holdings) Pty Ltd,BREEZWAY AUSTRALIA HOLDINGS,AU,1,1,321773,90105521640,105521640,ABNL,,,-27.488,153.054,8,
5017714,200615755,DES,Breezway Australia (Holdings) Pty Ltd,BREEZWAY AUSTRALIA HOLDINGS,AU,1,1,321773,90105521640,105521640,ABNL,,,-27.488,153.054,8,
4947706,199700642,DES,Bregifer Pty Ltd,BREGIFER,AU,1,1,321781,,5044548,ASIC,,,-37.801,144.977,8,
4947707,200912057,DES,Bregifer Pty Ltd,BREGIFER,AU,1,1,321781,,5044548,ASIC,,,-37.695,144.875,9,
4947705,199200457,DES,Bregifer Pty Ltd,BREGIFER,AU,1,1,321781,,5044548,ASIC,,,-37.801,144.977,8,
4947063,199003529,DES,Brella Pty Ltd,BRELLA,AU,1,1,321796,30004240153,4240153,ASIC,,7431254,-37.713,144.981,8,
4914854,199503512,DES,Brem; John ,BREM; JOHN,FJ,,,,,,,,,,,,
4906720,198082352,DES,Bremen Nominees Pty Ltd,BREMEN NOMINEES,AU,1,1,321806,,,,,,-33.65,115.345,8,
4906723,198082248,DES,Bremen Nominees Pty Ltd,BREMEN NOMINEES,AU,1,1,321806,,,,,,-33.65,115.345,8,
4906721,198082351,DES,Bremen Nominees Pty Ltd,BREMEN NOMINEES,AU,1,1,321806,,,,,,-33.65,115.345,8,
4906718,198082846,DES,Bremen Nominees Pty Ltd,BREMEN NOMINEES,AU,1,1,321806,,,,,,-33.65,115.345,8,
4906719,198082353,DES,Bremen Nominees Pty Ltd,BREMEN NOMINEES,AU,1,1,321806,,,,,,-33.65,115.345,8,
4906722,198082249,DES,Bremen Nominees Pty Ltd,BREMEN NOMINEES,AU,1,1,321806,,,,,,-33.65,115.345,8,
4949215,199001381,DES,Bremner Glass Equipment Pty Ltd,BREMNER GLASS EQUIPMENT,AU,1,1,321822,83004753628,4753628,ASIC,,,-37.89,145.066,8,
4925337,198801097,DES,Bren Design Pty Limited,BREN DESIGN,AU,1,1,321826,,3231445,ASIC,,,-35.214,149.141,8,
4925336,198701046,DES,Bren Design Pty Limited,BREN DESIGN,AU,1,1,321826,,3231445,ASIC,,,-33.904,151.181,8,
4928786,198606098,DES,Brend Pty Ltd,BREND,AU,1,1,321835,,,,,,-37.868,145.251,9,
5008543,200511324,DES,Brendon Limited,BRENDON,GB,,1,321853,,,,,,,,,
5008542,200511325,DES,Brendon Limited,BRENDON,GB,,1,321853,,,,,,,,,
4990326,200102245,DES,Brenner Hume Engineering Pty Ltd,BRENNER HUME ENGINEERING,AU,1,1,321871,26070096472,70096472,ABNL,,,-38.041,145.14,9,
4923550,198305398,DES,Brenol Pty Ltd,BRENOL,AU,1,1,321879,58000947704,947704,ASIC,,,-33.699,151.101,8,
4956789,199303844,DES,Brent; Raymond S. (Earthcare Electric Fence Systems),BRENT RAYMOND S EARTHCARE ELECTRIC FENCE SYSTEMS,AU,1,1,321892,,,,,,-33.026,151.596,8,
4956790,199303844,DES,Brent; Yvonne R. (Earthcare Electric Fence Systems),BRENT YVONNE R EARTHCARE ELECTRIC FENCE SYSTEMS,AU,1,1,321896,,,,,,-33.026,151.596,8,
4916022,198704160,DES,Brentham; Jerry D. ,BRENTHAM; JERRY D,US,,,,,,,,,,,,
4916021,198704161,DES,Brentham; Jerry D. ,BRENTHAM; JERRY D,US,,,,,,,,,,,,
4983221,199702235,DES,Brent's Electric Fence Systems Pty Ltd,BRENTS ELECTRIC FENCE SYSTEMS,AU,1,1,321902,43078656283,78656283,ASIC,,,-33.889,151.116,8,
4983222,199900776,DES,Brent's Electric Fence Systems Pty Ltd,BRENTS ELECTRIC FENCE SYSTEMS,AU,1,1,321902,43078656283,78656283,ASIC,,,-33.889,151.116,8,
4912892,198202357,DES,Brentway Nominees Pty Ltd,BRENTWAY NOMINEES,AU,1,1,321904,42008884482,8884482,ASIC,11,8966907,-31.866,115.803,8,
4912895,198500576,DES,Brentway Nominees Pty Ltd,BRENTWAY NOMINEES,AU,1,1,321904,42008884482,8884482,ASIC,11,8966907,-31.866,115.803,8,
4912893,198305934,DES,Brentway Nominees Pty Ltd,BRENTWAY NOMINEES,AU,1,1,321904,42008884482,8884482,ASIC,11,8966907,-31.866,115.803,8,
4912896,198305187,DES,Brentway Nominees Pty Ltd,BRENTWAY NOMINEES,AU,1,1,321904,42008884482,8884482,ASIC,11,8966907,-31.866,115.803,8,
4912894,198202280,DES,Brentway Nominees Pty Ltd,BRENTWAY NOMINEES,AU,1,1,321904,42008884482,8884482,ASIC,11,8966907,-31.866,115.803,8,
4912897,198305186,DES,Brentway Nominees Pty Ltd,BRENTWAY NOMINEES,AU,1,1,321904,42008884482,8884482,ASIC,11,8966907,-31.866,115.803,8,
4980782,199902676,DES,Surinam Pty Ltd;  Trading as Brereton Machinery Service,BRERETON MACHINERY SERVICE,AU,1,1,321915,12078863731,,ABNL,,,-31.478,118.274,8,
4917512,198200481,DES,Breslow; Jeffrey ,BRESLOW; JEFFREY,US,,,,,,,,,,,,
4952751,198704771,DES,Bressor,BRESSOR,FR,,1,321931,,,,,,,,,
4952749,198704772,DES,Bressor,BRESSOR,FR,,1,321931,,,,,,,,,
4952748,198703914,DES,Bressor,BRESSOR,FR,,1,321931,,,,,,,,,
4952750,198704770,DES,Bressor,BRESSOR,FR,,1,321931,,,,,,,,,
4922936,198500379,DES,Bretany Pty Ltd,BRETANY,AU,1,1,321934,74002854953,2854953,ASIC,,,-33.93,151.037,8,
5012492,200301921,DES,Bretec Pty Ltd,BRETEC,AU,1,1,321935,,9232848,ASIC,,60502409,-31.941,115.796,8,
5012490,200400274,DES,Bretec Pty Ltd,BRETEC,AU,1,1,321935,,9232848,ASIC,,60502409,-31.941,115.796,8,
5012491,200301922,DES,Bretec Pty Ltd,BRETEC,AU,1,1,321935,,9232848,ASIC,,60502409,-31.941,115.796,8,
4919876,199200169,DES,Brevetti Gaggia S.p.A.,BREVETTI GAGGIA,IT,,1,321978,,,,,,,,,
4919884,198603953,DES,Brevetti Gaggia S.p.A.,BREVETTI GAGGIA,IT,,1,321978,,,,,,,,,
4919878,198605324,DES,Brevetti Gaggia S.p.A.,BREVETTI GAGGIA,IT,,1,321978,,,,,,,,,
4919874,199103552,DES,Brevetti Gaggia S.p.A.,BREVETTI GAGGIA,IT,,1,321978,,,,,,,,,
4919880,198605623,DES,Brevetti Gaggia S.p.A.,BREVETTI GAGGIA,IT,,1,321978,,,,,,,,,
4919875,198902360,DES,Brevetti Gaggia S.p.A.,BREVETTI GAGGIA,IT,,1,321978,,,,,,,,,
4919873,198603952,DES,Brevetti Gaggia S.p.A.,BREVETTI GAGGIA,IT,,1,321978,,,,,,,,,
4919883,198605620,DES,Brevetti Gaggia S.p.A.,BREVETTI GAGGIA,IT,,1,321978,,,,,,,,,
4919882,198605621,DES,Brevetti Gaggia S.p.A.,BREVETTI GAGGIA,IT,,1,321978,,,,,,,,,
4919877,198902011,DES,Brevetti Gaggia S.p.A.,BREVETTI GAGGIA,IT,,1,321978,,,,,,,,,
4919881,198605622,DES,Brevetti Gaggia S.p.A.,BREVETTI GAGGIA,IT,,1,321978,,,,,,,,,
4919879,198605325,DES,Brevetti Gaggia S.p.A.,BREVETTI GAGGIA,IT,,1,321978,,,,,,,,,
5013888,201214932,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013850,201115032,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013887,200413188,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
4902445,200201143,DES,Breville Pty Ltd,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013865,201010322,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013824,200303977,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013883,200912104,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013822,200612077,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
4902458,199902671,DES,Breville Pty Ltd,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013821,200304506,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013825,200304509,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
4902437,200000717,DES,Breville Pty Ltd,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
4902467,199901875,DES,Breville Pty Ltd,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013815,200810051,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013830,200611633,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013812,200815988,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013860,201114268,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013890,201312571,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
4902475,199801046,DES,Breville Pty Ltd,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013823,200413193,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013886,200911729,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013849,200514553,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013863,201010547,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013872,201113039,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
4902443,200201642,DES,Breville Pty Ltd,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
4902477,199600612,DES,Breville Pty Ltd,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013817,200615857,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013896,201215063,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013852,201010737,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013834,200303499,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
4902461,199002926,DES,Breville Pty Ltd,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
4902457,199602472,DES,Breville Pty Ltd,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
4902441,200201140,DES,Breville Pty Ltd,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013816,200720589,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013833,200610919,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013813,200815987,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013857,201010726,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
5013848,200514554,DES,Breville Pty Limited,BREVILLE,AU,1,1,321981,98000092928,92928,ASIC,11,98752008,-33.95,151.194,9,
