Income year,Taxable status,Residency status,Company type,Taxable or net income range,"Number of companies 
no.","Other sales of goods and services 
no.","Other sales of goods and services 
$","Gross Interest 
no.","Gross Interest 
$","Other gross income 
no.","Other gross income 
$","Total Income
no.","Total Income
$","Cost of sales 
no.","Cost of sales 
$","Total expenses 
no.","Total expenses 
$","Total profit or loss 
no.","Total profit or loss 
$","Taxable Income or Loss 
no.","Taxable Income or Loss 
$","Net tax 
no.","Net tax 
$"
2012-13,b. Non-taxable,a. Resident,b. Public,"f. $10,000 - $49,999",15,10,"286,657,343",10,"4,883,387",10,"11,231,374",15,"308,633,312",5,"220,414,400",15,"316,476,245",15,"-7,842,933",15,"368,938",0,0
2012-13,b. Non-taxable,a. Resident,b. Public,"g. $50,000 - $99,999",10,5,"365,464,501",5,"3,463,645",10,"3,721,932",10,"377,302,310",5,"185,078,214",10,"354,721,662",10,"22,580,648",10,"625,684",0,0
2012-13,b. Non-taxable,a. Resident,b. Public,"h. $100,000 - $499,999",35,15,"3,721,719,819",30,"49,700,410",25,"81,403,600",35,"3,938,169,973",15,"2,089,109,563",35,"3,865,374,915",35,"72,795,058",35,"10,174,838",0,0
2012-13,b. Non-taxable,a. Resident,b. Public,"i. $500,000 - $999,999",30,20,"4,357,395,701",25,"307,588,018",25,"165,481,692",30,"5,389,142,885",15,"2,496,558,587",25,"5,092,113,902",30,"297,028,983",30,"19,947,389",0,0
2012-13,b. Non-taxable,a. Resident,b. Public,"j. $1,000,000 - $4,999,999",65,45,"16,217,367,473",55,"150,176,266",50,"789,009,431",65,"18,390,243,298",40,"10,797,651,558",60,"17,648,825,314",65,"741,417,984",65,"157,601,197",0,0
2012-13,b. Non-taxable,a. Resident,b. Public,"k. $5,000,000 or more",90,70,"61,468,201,748",80,"1,278,204,084",75,"5,723,781,252",90,"92,534,897,419",60,"37,171,705,551",85,"70,833,081,635",90,"21,701,815,784",90,"4,339,370,345",5,"-1,011,241"
2012-13,b. Non-taxable,a. Resident,c. Other,l. All ranges,"36,065","1,075","7,280,975,943","18,480","79,757,837","5,065","1,094,913,913","20,870","8,681,700,015",890,"5,346,209,570","27,245","8,678,283,953","26,765","3,416,062","23,910","-109,338,512",0,0
2012-13,b. Non-taxable,b. Non-resident,d. All types,l. All ranges,"1,375",410,"6,069,370,350",565,"5,306,962,185",525,"4,809,519,429","1,130","21,227,967,663",340,"2,885,263,940","1,210","20,861,214,845","1,195","366,752,818",895,"-1,769,665,297",0,0
2013-14,a. Taxable,a. Resident,a. Private,"d. Less than $2,000","32,261","13,529","5,268,311,155","14,649","74,081,306","14,662","3,037,642,272","32,213","8,573,641,054","10,021","3,016,566,611","30,902","8,534,913,643","32,117","38,727,411","32,237","11,523,872","32,261","8,907,828"
2013-14,a. Taxable,a. Resident,a. Private,"e. $2,000 - $9,999","49,801","21,777","12,579,165,628","26,214","129,315,888","22,598","5,393,794,696","49,755","18,503,059,862","17,455","7,591,423,512","48,054","18,141,017,764","49,685","362,042,098","49,801","272,757,581","49,801","80,725,277"
2013-14,a. Taxable,a. Resident,a. Private,"f. $10,000 - $49,999","90,105","40,703","34,364,565,195","53,936","643,727,062","43,527","13,746,235,267","90,052","50,204,447,830","32,895","19,771,399,720","87,024","47,677,526,929","90,040","2,526,920,901","90,105","2,344,263,245","90,105","687,712,195"
2013-14,a. Taxable,a. Resident,a. Private,"g. $50,000 - $99,999","44,378","20,192","28,772,931,547","30,343","608,234,057","21,668","9,700,936,341","44,340","40,579,530,281","16,546","17,211,764,552","42,334","37,372,782,054","44,345","3,206,748,227","44,378","3,190,076,787","44,378","924,940,436"
2013-14,a. Taxable,a. Resident,a. Private,"h. $100,000 - $499,999","76,432","35,133","108,437,721,620","58,991","1,610,007,260","38,042","29,821,182,277","76,364","147,800,730,228","29,542","68,057,557,931","72,075","131,255,004,272","76,381","16,545,725,956","76,432","17,276,582,082","76,432","4,851,937,422"
2013-14,a. Taxable,a. Resident,a. Private,"i. $500,000 - $999,999","16,280","7,966","62,618,343,821","13,758","984,793,919","8,730","12,061,439,704","16,272","80,837,321,493","6,913","39,988,290,189","15,378","70,411,913,881","16,275","10,425,407,612","16,280","11,379,020,605","16,280","3,083,133,830"
2013-14,a. Taxable,a. Resident,a. Private,"j. $1,000,000 - $4,999,999","13,893","7,305","147,663,789,223","12,215","2,019,282,701","8,015","21,629,706,862","13,887","183,641,969,713","6,427","96,525,893,950","13,182","158,384,682,998","13,888","25,257,286,715","13,893","27,592,445,491","13,892","6,986,402,752"
2013-14,a. Taxable,a. Resident,a. Private,"k. $5,000,000 or more","2,442","1,413","197,623,322,339","2,212","2,934,641,713","1,572","16,974,089,184","2,442","234,544,295,432","1,198","112,951,280,310","2,298","201,184,911,832","2,442","33,359,383,600","2,442","39,093,093,737","2,442","9,116,715,900"
2013-14,a. Taxable,a. Resident,b. Public,"d. Less than $2,000",149,46,"266,432,325",105,"27,169,282",69,"189,818,360",149,"565,186,548",27,"186,792,750",134,"693,180,861",148,"-127,994,313",140,"-64,068,656",149,"4,046,535"
2013-14,a. Taxable,a. Resident,b. Public,"e. $2,000 - $9,999",152,59,"92,079,380",109,"1,834,386",85,"71,065,307",152,"181,934,000",35,"16,044,009",141,"178,378,945",150,"3,555,055",152,"799,083",152,"238,186"
2013-14,a. Taxable,a. Resident,b. Public,"f. $10,000 - $49,999",285,124,"2,121,552,749",209,"4,666,057",177,"114,135,810",285,"2,245,318,788",92,"122,365,979",273,"2,256,988,650",283,"-11,669,862",285,"7,084,416",285,"2,066,173"
2013-14,a. Taxable,a. Resident,b. Public,"g. $50,000 - $99,999",192,95,"461,245,630",142,"20,508,426",122,"149,188,023",192,"651,970,229",64,"232,723,112",182,"622,813,045",190,"29,157,184",192,"13,973,093",192,"4,068,829"
2013-14,a. Taxable,a. Resident,b. Public,"h. $100,000 - $499,999",501,280,"3,277,923,234",416,"161,790,615",352,"803,028,865",500,"4,489,340,486",191,"1,921,615,120",472,"4,345,425,944",500,"143,914,542",501,"125,369,788",501,"36,470,365"
2013-14,a. Taxable,a. Resident,b. Public,"i. $500,000 - $999,999",222,162,"4,015,801,938",192,"78,608,986",145,"364,504,240",221,"4,613,512,488",123,"2,471,147,596",212,"4,418,623,861",221,"194,888,627",222,"165,880,992",222,"49,136,861"
2013-14,a. Taxable,a. Resident,b. Public,"j. $1,000,000 - $4,999,999",568,437,"28,578,220,093",526,"704,533,685",452,"2,150,004,078",568,"32,537,449,119",348,"17,472,563,717",545,"30,728,779,723",568,"1,808,669,396",568,"1,478,563,279",568,"402,476,302"
2013-14,a. Taxable,a. Resident,b. Public,"k. $5,000,000 or more",954,799,"772,971,585,091",916,"143,007,677,998",826,"101,169,429,900",953,"1,104,028,165,268",656,"428,211,136,293",936,"954,428,957,490",953,"149,599,207,778",954,"161,823,748,020",954,"39,055,004,116"
2013-14,a. Taxable,a. Resident,c. Other,l. All ranges,"33,112",783,"9,214,886,227","31,877","1,307,301,585","4,776","807,459,792","33,106","12,022,465,925",654,"6,574,615,891","30,120","11,164,732,487","33,102","857,733,438","33,112","806,492,338","33,112","223,460,125"
2013-14,a. Taxable,b. Non-resident,d. All types,l. All ranges,"1,548",435,"10,111,559,938",537,"6,649,349,265",667,"4,444,101,405","1,537","29,871,726,172",293,"3,248,387,277","1,276","25,427,160,477","1,537","4,444,565,695","1,548","4,792,631,498","1,548","1,384,356,748"
2013-14,b. Non-taxable,a. Resident,a. Private,"d. Less than $2,000","465,905","182,710","243,176,262,855","154,670","4,407,210,886","193,238","58,814,207,787","363,103","321,100,808,330","153,209","150,267,387,816","411,648","339,083,286,227","387,946","-17,982,477,897","279,255","-21,218,401,571",28,"-1,078,035"
2013-14,b. Non-taxable,a. Resident,a. Private,"e. $2,000 - $9,999","1,412",300,"249,689,283",908,"7,103,549",396,"41,838,477","1,411","334,432,470",215,"124,853,876","1,343","316,668,463","1,408","17,764,007","1,412","7,587,183",3,"-9,119"
2013-14,b. Non-taxable,a. Resident,a. Private,"f. $10,000 - $49,999","2,073",305,"620,116,571","1,328","15,438,784",561,"108,317,045","2,067","874,780,509",253,"400,711,020","1,888","771,858,013","2,070","102,922,496","2,073","54,688,580",5,"-55,301"
2013-14,b. Non-taxable,a. Resident,a. Private,"g. $50,000 - $99,999","1,186",145,"1,361,050,923",680,"29,490,613",274,"90,963,488","1,186","1,814,229,407",99,"456,214,197","1,000","1,623,312,475","1,186","190,916,932","1,186","85,936,358",4,"-32,423"
2013-14,b. Non-taxable,a. Resident,a. Private,"h. $100,000 - $499,999","2,878",312,"5,234,510,163","1,465","89,406,613",562,"448,506,600","2,878","6,506,983,602",254,"3,421,918,199","2,228","5,935,569,264","2,878","571,414,338","2,878","690,627,243",4,-8
2013-14,b. Non-taxable,a. Resident,a. Private,"i. $500,000 - $999,999",795,91,"1,704,504,286",394,"36,305,495",150,"115,738,878",795,"2,373,914,917",70,"1,020,924,384",592,"1,956,671,636",795,"417,243,281",795,"558,590,823",2,"-175,259"
2013-14,b. Non-taxable,a. Resident,a. Private,"j. $1,000,000 - $4,999,999",921,177,"6,525,176,011",467,"85,460,843",250,"500,819,347",921,"8,769,945,079",165,"4,267,420,785",697,"7,187,917,714",921,"1,582,027,365",921,"1,911,743,187",3,"-7,057,526"
2013-14,b. Non-taxable,a. Resident,a. Private,"k. $5,000,000 or more",261,79,"11,905,693,133",164,"138,667,108",102,"831,796,930",261,"16,260,620,978",73,"7,573,943,585",208,"13,547,050,849",260,"2,713,570,129",261,"4,038,280,894",0,0
2013-14,b. Non-taxable,a. Resident,b. Public,"d. Less than $2,000","5,175","1,972","230,924,906,882","3,585","8,334,586,508","3,088","30,486,182,559","4,463","283,647,900,518","1,614","128,945,433,813","4,843","311,050,763,297","4,741","-27,402,862,779","3,736","-24,895,896,106",1,"-6,219,680"
2013-14,b. Non-taxable,a. Resident,b. Public,"e. $2,000 - $9,999",9,4,"20,607,545",9,"488,340",6,"367,790",9,"24,973,788",3,"12,197,990",8,"21,392,816",9,"3,580,972",9,"48,602",0,0
2013-14,b. Non-taxable,a. Resident,b. Public,"f. $10,000 - $49,999",16,7,"116,321,174",15,"22,602,673",14,"88,896,873",16,"247,357,833",7,"56,015,792",16,"210,037,217",16,"37,320,616",16,"413,937",0,0
2013-14,b. Non-taxable,a. Resident,b. Public,"g. $50,000 - $99,999",14,5,"90,044,986",12,"1,165,775",9,"12,517,763",14,"104,439,580",3,"31,754,284",13,"120,971,836",14,"-16,532,256",14,"1,067,353",0,0
2013-14,b. Non-taxable,a. Resident,b. Public,"h. $100,000 - $499,999",34,17,"1,262,904,275",28,"53,292,382",24,"40,745,266",34,"1,406,772,935",12,"630,226,619",34,"1,353,878,209",34,"52,894,726",34,"9,424,244",0,0
2013-14,b. Non-taxable,a. Resident,b. Public,"i. $500,000 - $999,999",29,18,"4,676,667,034",25,"52,724,736",23,"511,811,244",29,"5,916,262,904",16,"1,105,258,816",28,"5,752,526,891",29,"163,736,013",29,"20,343,172",0,0
2013-14,b. Non-taxable,a. Resident,b. Public,"j. $1,000,000 - $4,999,999",65,46,"5,771,183,005",57,"33,437,636",50,"383,597,271",65,"6,299,976,460",39,"3,391,221,279",62,"6,067,283,945",65,"232,692,515",65,"157,310,111",0,0
2013-14,b. Non-taxable,a. Resident,b. Public,"k. $5,000,000 or more",92,76,"68,605,522,181",88,"672,084,028",74,"3,188,093,159",92,"76,791,536,030",67,"37,820,812,024",89,"73,099,561,549",92,"3,691,974,481",92,"4,711,345,018",0,0
2013-14,b. Non-taxable,a. Resident,c. Other,l. All ranges,"41,723","1,221","5,388,734,509","17,287","48,759,323","5,846","1,185,338,094","22,427","7,291,388,077","1,066","3,875,085,911","30,860","6,824,096,415","32,079","467,291,662","27,977","-128,952,579",0,0
2013-14,b. Non-taxable,b. Non-resident,d. All types,l. All ranges,"1,486",442,"5,968,743,228",574,"3,826,673,257",530,"3,707,026,542","1,200","18,824,491,710",374,"2,944,810,652","1,294","18,707,955,773","1,288","116,535,937",991,"-1,923,506,470",1,-171
2014-15,a. Taxable,a. Resident,a. Private,a. Loss,72,35,"25,281,374",45,"738,556",49,"12,994,889",72,"44,882,886",27,"15,140,309",72,"111,499,300",72,"-66,616,414",72,"-19,836,401",72,"2,017,329"
2014-15,a. Taxable,a. Resident,a. Private,b. Nil,28,15,"25,043,944",12,"89,581",14,"1,726,018",23,"29,421,739",13,"12,420,789",24,"34,551,875",24,"-5,130,136",0,0,28,"550,493"
2014-15,a. Taxable,a. Resident,a. Private,"c. $1 - $1,999","33,545","14,221","5,491,224,727","14,610","54,317,150","15,257","3,055,310,354","33,495","8,891,687,986","10,572","3,071,226,712","32,144","8,791,217,424","33,383","100,470,562","33,545","26,253,990","33,545","7,804,265"
2014-15,a. Taxable,a. Resident,a. Private,"e. $2,000 - $9,999","51,612","22,758","12,643,291,735","26,612","130,849,675","23,582","5,582,010,879","51,582","18,755,730,766","18,070","7,262,577,187","49,755","18,369,012,631","51,493","386,718,135","51,612","282,657,423","51,612","83,633,054"
2014-15,a. Taxable,a. Resident,a. Private,"f. $10,000 - $49,999","94,128","43,257","36,900,872,316","54,892","577,743,126","45,382","14,392,568,740","94,065","53,230,585,911","34,713","21,262,948,171","90,974","50,606,629,290","94,057","2,623,956,621","94,128","2,454,107,963","94,128","719,956,011"
2014-15,a. Taxable,a. Resident,a. Private,"g. $50,000 - $99,999","45,945","21,222","29,457,736,593","30,538","544,816,571","22,404","10,060,199,731","45,912","41,671,712,410","17,250","17,323,111,983","43,737","38,737,138,981","45,924","2,934,573,429","45,945","3,304,926,012","45,945","958,382,937"
2014-15,a. Taxable,a. Resident,a. Private,"h. $100,000 - $499,999","80,473","37,088","113,727,351,571","60,908","1,705,211,201","40,218","30,029,088,273","80,413","153,849,921,025","31,307","69,397,274,207","75,846","136,489,702,938","80,425","17,360,218,087","80,473","18,291,354,163","80,473","5,125,545,096"
2014-15,a. Taxable,a. Resident,a. Private,"i. $500,000 - $999,999","17,690","8,663","64,555,907,038","14,835","1,016,017,434","9,589","13,047,034,074","17,680","84,196,447,499","7,465","40,707,719,123","16,773","72,752,575,314","17,684","11,443,872,185","17,690","12,367,161,371","17,690","3,321,709,574"
2014-15,a. Taxable,a. Resident,a. Private,"j. $1,000,000 - $4,999,999","15,015","7,787","155,164,897,178","13,147","2,145,694,450","8,812","21,527,484,429","15,003","191,549,855,360","6,833","101,143,154,897","14,192","164,207,815,546","15,009","27,342,039,814","15,015","29,800,545,425","15,015","7,521,784,750"
2014-15,a. Taxable,a. Resident,a. Private,"k. $5,000,000 or more","2,704","1,537","225,183,883,350","2,471","2,898,951,768","1,791","18,485,295,894","2,704","266,250,556,824","1,309","132,360,654,887","2,570","227,531,345,703","2,704","38,719,211,121","2,704","43,631,524,386","2,704","9,935,928,885"
2014-15,a. Taxable,a. Resident,b. Public,a. Loss,21,10,"48,430,199",21,"5,356,059",18,"32,372,247",21,"90,625,596",10,"32,522,038",21,"226,507,157",21,"-135,881,561",21,"-42,571,182",21,"934,255"
2014-15,a. Taxable,a. Resident,b. Public,b. Nil,7,6,"23,350,010",7,"454,746",7,"18,718,768",7,"49,213,323",3,"3,748,370",7,"60,139,447",7,"-10,926,124",0,0,7,"1,718,356"
2014-15,a. Taxable,a. Resident,b. Public,"c. $1 - $1,999",145,38,"628,603,768",93,"17,622,976",60,"109,801,133",145,"820,120,474",18,"484,401,902",120,"785,143,195",143,"34,977,279",145,"108,165",145,"31,833"
2014-15,a. Taxable,a. Resident,b. Public,"e. $2,000 - $9,999",151,44,"83,892,446",94,"1,119,645",86,"48,850,415",150,"136,254,752",29,"37,213,731",130,"133,213,165",149,"3,041,587",151,"814,771",151,"240,703"
2014-15,a. Taxable,a. Resident,b. Public,"f. $10,000 - $49,999",302,136,"335,491,565",208,"3,791,798",183,"125,953,082",301,"469,320,885",83,"137,699,975",285,"456,284,319",301,"13,036,566",302,"8,034,278",302,"2,394,196"
2014-15,a. Taxable,a. Resident,b. Public,"g. $50,000 - $99,999",160,90,"247,120,115",123,"3,789,106",106,"105,624,135",160,"360,788,817",51,"99,596,120",152,"343,809,312",159,"16,979,505",160,"11,746,718",160,"3,387,683"
2014-15,a. Taxable,a. Resident,b. Public,"h. $100,000 - $499,999",459,245,"6,593,215,654",368,"170,919,215",321,"775,200,367",455,"8,020,617,157",171,"5,124,400,390",433,"7,862,302,390",459,"158,314,767",459,"117,188,278",459,"34,214,178"
2014-15,a. Taxable,a. Resident,b. Public,"i. $500,000 - $999,999",219,155,"3,560,336,544",182,"98,913,687",162,"452,130,438",218,"4,221,653,305",121,"2,062,778,263",208,"4,264,652,874",218,"-42,999,569",219,"158,833,481",219,"46,417,753"
2014-15,a. Taxable,a. Resident,b. Public,"j. $1,000,000 - $4,999,999",599,458,"27,007,965,991",550,"787,436,557",477,"2,874,052,776",599,"33,944,286,905",366,"16,435,936,737",576,"30,351,959,938",599,"3,592,326,967",599,"1,522,814,447",599,"422,044,224"
2014-15,a. Taxable,a. Resident,b. Public,"k. $5,000,000 or more",973,808,"753,567,609,133",933,"142,350,826,098",862,"112,170,630,816",973,"1,093,769,294,676",655,"427,345,777,202",952,"958,419,082,322",972,"135,350,212,354",973,"152,371,544,717",973,"38,753,270,707"
2014-15,a. Taxable,a. Resident,c. Other,l. All ranges,"32,823",856,"10,447,696,831","31,247","1,239,776,540","4,838","793,417,417","32,818","12,746,204,908",717,"7,439,226,469","29,465","11,831,991,644","32,817","914,213,264","32,817","874,467,904","32,823","245,124,927"
2014-15,a. Taxable,b. Non-resident,d. All types,l. All ranges,"1,598",468,"10,239,954,995",569,"6,552,272,268",709,"3,818,392,523","1,581","23,947,013,408",330,"3,089,423,598","1,334","19,375,648,470","1,587","4,571,364,938","1,598","4,217,798,765","1,598","1,232,589,312"
2014-15,b. Non-taxable,a. Resident,a. Private,a. Loss,"285,334","120,553","169,338,349,173","101,200","1,789,660,341","120,686","36,904,257,381","233,045","217,636,265,760","105,164","109,827,539,989","284,725","239,772,045,447","284,869","-22,135,779,687","285,334","-22,189,240,908",0,0
2014-15,b. Non-taxable,a. Resident,a. Private,b. Nil,"190,155","67,232","77,336,241,388","53,274","2,362,047,251","77,374","23,465,351,168","137,956","109,333,124,246","51,822","44,412,373,413","137,050","105,981,558,478","112,394","3,351,565,768",8,0,0,0
2014-15,b. Non-taxable,a. Resident,a. Private,"c. $1 - $1,999","1,547",428,"666,236,317",806,"16,153,734",501,"151,627,231","1,537","911,631,845",323,"377,644,053","1,457","871,217,089","1,523","40,414,756","1,547","1,012,095",0,0
2014-15,b. Non-taxable,a. Resident,a. Private,"e. $2,000 - $9,999","1,393",297,"247,000,186",901,"13,237,053",421,"46,312,129","1,392","332,946,199",225,"163,869,374","1,329","312,582,003","1,391","20,364,196","1,393","7,317,672",0,0
2014-15,b. Non-taxable,a. Resident,a. Private,"f. $10,000 - $49,999","2,282",384,"989,949,261","1,439","26,698,859",613,"88,630,599","2,281","1,217,441,850",294,"680,713,957","2,095","1,134,085,011","2,281","83,356,839","2,282","61,089,185",0,0
2014-15,b. Non-taxable,a. Resident,a. Private,"g. $50,000 - $99,999","1,254",159,"731,436,654",698,"15,371,521",294,"73,261,552","1,253","962,992,459",131,"411,333,412","1,049","833,464,434","1,254","129,528,025","1,254","90,964,152",0,0
2014-15,b. Non-taxable,a. Resident,a. Private,"h. $100,000 - $499,999","3,148",356,"3,799,402,545","1,618","96,253,060",639,"619,739,764","3,147","5,384,787,925",306,"2,864,509,297","2,455","4,563,963,696","3,148","820,824,229","3,148","760,515,665",0,0
2014-15,b. Non-taxable,a. Resident,a. Private,"i. $500,000 - $999,999",900,120,"2,691,473,063",441,"40,434,975",200,"290,600,691",899,"3,660,593,700",112,"1,465,029,195",679,"3,112,749,724",898,"547,843,976",900,"635,311,220",0,0
2014-15,b. Non-taxable,a. Resident,a. Private,"j. $1,000,000 - $4,999,999",954,179,"4,351,045,116",484,"55,760,420",263,"631,033,635",954,"6,737,179,653",146,"2,851,490,019",710,"5,078,115,739",954,"1,659,063,914",954,"1,982,419,913",0,0
2014-15,b. Non-taxable,a. Resident,a. Private,"k. $5,000,000 or more",258,58,"5,708,695,049",149,"134,279,321",91,"803,586,750",258,"9,219,075,547",50,"3,656,670,856",195,"6,656,276,125",258,"2,562,799,422",258,"3,356,245,657",0,0
2014-15,b. Non-taxable,a. Resident,b. Public,a. Loss,"3,774","1,436","190,886,019,480","2,761","5,257,595,650","2,332","24,931,497,949","3,323","231,887,498,446","1,192","112,264,059,605","3,763","275,558,982,048","3,753","-43,671,483,602","3,774","-28,836,881,225",0,0
2014-15,b. Non-taxable,a. Resident,b. Public,b. Nil,"1,393",537,"35,965,507,217",758,"1,069,106,097",787,"4,095,792,298","1,081","43,540,054,837",432,"20,383,436,372","1,062","53,068,403,734",994,"-9,528,348,897",1,0,0,0
2014-15,b. Non-taxable,a. Resident,b. Public,"c. $1 - $1,999",6,4,"291,726,537",5,"152,838",3,"1,273,663",6,"295,116,577",2,"173,814,779",6,"279,490,418",6,"15,626,159",6,"1,374",0,0
2014-15,b. Non-taxable,a. Resident,b. Public,"e. $2,000 - $9,999",6,4,"156,683,207",4,"227,933",5,"10,957,599",6,"170,531,582",3,"51,764,396",6,"154,831,510",6,"15,700,072",6,"32,096",0,0
2014-15,b. Non-taxable,a. Resident,b. Public,"f. $10,000 - $49,999",17,5,"460,959,948",15,"12,483,804",10,"55,731,556",16,"536,829,099",4,"317,432,984",17,"525,481,995",17,"11,347,104",17,"430,073",0,0
2014-15,b. Non-taxable,a. Resident,b. Public,"g. $50,000 - $99,999",13,5,"107,021,628",11,"9,296,506",11,"228,302,501",13,"349,019,964",6,"37,736,862",13,"354,480,012",13,"-5,460,048",13,"945,407",0,0
2014-15,b. Non-taxable,a. Resident,b. Public,"h. $100,000 - $499,999",37,15,"1,928,702,160",29,"59,424,032",26,"107,364,672",37,"2,376,127,310",14,"1,284,837,526",34,"2,244,830,899",37,"131,296,411",37,"8,586,939",0,0
2014-15,b. Non-taxable,a. Resident,b. Public,"i. $500,000 - $999,999",17,14,"5,202,118,280",14,"115,797,103",12,"600,167,532",17,"5,995,406,249",10,"1,945,246,367",16,"5,711,529,970",17,"283,876,279",17,"12,456,032",0,0
2014-15,b. Non-taxable,a. Resident,b. Public,"j. $1,000,000 - $4,999,999",87,59,"11,805,640,751",80,"135,997,660",69,"545,980,287",87,"13,669,642,256",45,"5,975,945,617",83,"12,388,110,029",87,"1,281,532,227",87,"225,071,267",0,0
2014-15,b. Non-taxable,a. Resident,b. Public,"k. $5,000,000 or more",100,86,"81,444,931,928",94,"1,427,469,428",80,"7,852,691,862",100,"98,000,765,233",68,"33,075,637,828",97,"91,381,824,244",100,"6,618,940,989",100,"4,313,939,071",0,0
2014-15,b. Non-taxable,a. Resident,c. Other,l. All ranges,"41,575","1,203","4,940,354,900","16,139","181,506,508","5,445","854,892,814","21,495","7,022,247,678","1,008","3,098,306,862","31,027","6,571,188,132","32,448","451,059,546","27,623","-81,963,317",0,0
2014-15,b. Non-taxable,b. Non-resident,d. All types,l. All ranges,"1,589",480,"6,915,485,758",624,"3,356,242,170",549,"6,877,062,785","1,292","22,735,023,908",409,"2,208,192,015","1,384","22,377,786,646","1,381","357,237,262","1,085","-3,019,805,853",0,0
