"dt_hour","contentid","traffic"
"2016-05-01 13:00:00","7258550","32"
"2016-05-01 13:00:00","6429990","1"
"2016-05-01 13:00:00","7373656","39"
"2016-05-01 13:00:00","6696076","1"
"2016-05-01 13:00:00","7364632","2"
"2016-05-01 13:00:00","6467696","1"
"2016-05-01 13:00:00","7366340","4"
"2016-05-01 13:00:00","7373356","24"
"2016-05-01 13:00:00","7344318","1"
"2016-05-01 13:00:00","7309992","37"
"2016-05-01 13:00:00","7277452","1"
"2016-05-01 13:00:00","6017176","1"
"2016-05-01 13:00:00","4483692","2"
"2016-05-01 13:00:00","7368746","3"
"2016-05-01 13:00:00","3611528","1"
"2016-05-01 13:00:00","7373280","44"
"2016-05-01 13:00:00","6912026","7"
"2016-05-01 13:00:00","7143248","2"
"2016-05-01 13:00:00","5563654","1"
"2016-05-01 13:00:00","4506126","1"
"2016-05-01 13:00:00","7276200","1"
"2016-05-01 13:00:00","7282734","5"
"2016-05-01 13:00:00","6641476","3"
"2016-05-01 13:00:00","5318822","1"
"2016-05-01 13:00:00","1046710","1"
"2016-05-01 13:00:00","7370114","8"
"2016-05-01 13:00:00","7290338","2"
"2016-05-01 13:00:00","7373710","4"
"2016-05-01 13:00:00","2874462","1"
"2016-05-01 13:00:00","7342736","1"
"2016-05-01 13:00:00","7204878","1"
"2016-05-01 13:00:00","7345254","2"
"2016-05-01 13:00:00","7324796","1"
"2016-05-01 13:00:00","7314120","1"
"2016-05-01 13:00:00","7370050","24"
"2016-05-01 13:00:00","7343670","1"
"2016-05-01 13:00:00","6873578","4"
"2016-05-01 13:00:00","6491924","2"
"2016-05-01 13:00:00","7036280","1"
"2016-05-01 13:00:00","6900080","1"
"2016-05-01 13:00:00","6412200","1"
"2016-05-01 13:00:00","7352536","7"
"2016-05-01 13:00:00","4852288","4"
"2016-05-01 13:00:00","7371112","29"
"2016-05-01 13:00:00","7363282","5"
"2016-05-01 13:00:00","7353096","2"
"2016-05-01 13:00:00","7367204","6"
"2016-05-01 13:00:00","7364842","8"
"2016-05-01 13:00:00","30052","2"
"2016-05-01 13:00:00","7215784","1"
"2016-05-01 13:00:00","5267898","8"
"2016-05-01 13:00:00","7346752","5"
"2016-05-01 13:00:00","7371298","3"
"2016-05-01 13:00:00","6869864","4"
"2016-05-01 13:00:00","7372474","13"
"2016-05-01 13:00:00","6029842","5"
"2016-05-01 13:00:00","7254800","1"
"2016-05-01 13:00:00","7347150","16"
"2016-05-01 13:00:00","7317372","1"
"2016-05-01 13:00:00","6634744","1"
"2016-05-01 13:00:00","7333532","3"
"2016-05-01 13:00:00","7371832","4"
"2016-05-01 13:00:00","7132130","2"
"2016-05-01 13:00:00","6496110","1"
"2016-05-01 13:00:00","7371014","9"
"2016-05-01 13:00:00","7328242","1"
"2016-05-01 13:00:00","7373678","1"
"2016-05-01 13:00:00","7033372","1"
"2016-05-01 13:00:00","7365930","2"
"2016-05-01 13:00:00","6627252","1"
"2016-05-01 13:00:00","7349228","1"
"2016-05-01 13:00:00","7359890","9"
"2016-05-01 13:00:00","7354420","3"
"2016-05-01 13:00:00","7360844","2"
"2016-05-01 13:00:00","6559636","1"
"2016-05-01 13:00:00","7347402","1"
"2016-05-01 13:00:00","7168716","2"
"2016-05-01 13:00:00","7369534","9"
"2016-05-01 13:00:00","7373238","10"
"2016-05-01 13:00:00","5275598","8"
"2016-05-01 13:00:00","6431100","4"
"2016-05-01 13:00:00","6028476","1"
"2016-05-01 13:00:00","7314746","1"
"2016-05-01 13:00:00","5698998","1"
"2016-05-01 13:00:00","7177600","6"
"2016-05-01 13:00:00","7324412","1"
"2016-05-01 13:00:00","5199712","1"
"2016-05-01 13:00:00","7276864","1"
"2016-05-01 13:00:00","7251140","1"
"2016-05-01 13:00:00","7316762","22"
"2016-05-01 13:00:00","5513614","1"
"2016-05-01 13:00:00","5282030","1"
"2016-05-01 13:00:00","7013338","1"
"2016-05-01 13:00:00","6028996","1"
"2016-05-01 13:00:00","7321588","2"
"2016-05-01 13:00:00","6931146","2"
"2016-05-01 13:00:00","5976848","1"
"2016-05-01 13:00:00","6610262","1"
"2016-05-01 13:00:00","7043624","1"
"2016-05-01 13:00:00","5028876","1"
"2016-05-01 13:00:00","7326754","3"
"2016-05-01 13:00:00","7274674","3"
"2016-05-01 13:00:00","7154006","1"
"2016-05-01 13:00:00","7010356","1"
"2016-05-01 13:00:00","7328838","1"
"2016-05-01 13:00:00","6865622","1"
"2016-05-01 13:00:00","7354134","1"
"2016-05-01 13:00:00","7278532","1"
"2016-05-01 13:00:00","7194336","1"
"2016-05-01 13:00:00","7064248","3"
"2016-05-01 13:00:00","5071814","1"
"2016-05-01 13:00:00","6448464","7"
"2016-05-01 13:00:00","6531008","1"
"2016-05-01 13:00:00","6357986","1"
"2016-05-01 13:00:00","7361548","2"
"2016-05-01 13:00:00","7302346","4"
"2016-05-01 13:00:00","7322842","1"
"2016-05-01 13:00:00","4860508","1"
"2016-05-01 13:00:00","7333300","2"
"2016-05-01 13:00:00","7362396","9"
"2016-05-01 13:00:00","7373670","12"
"2016-05-01 13:00:00","7371594","2"
"2016-05-01 13:00:00","7365054","3"
"2016-05-01 13:00:00","7369388","2"
"2016-05-01 13:00:00","7368380","1"
"2016-05-01 13:00:00","7335968","1"
"2016-05-01 13:00:00","6996510","2"
"2016-05-01 13:00:00","5761510","9"
"2016-05-01 13:00:00","7279338","3"
"2016-05-01 13:00:00","7360108","1"
"2016-05-01 13:00:00","7184650","2"
"2016-05-01 13:00:00","5959938","1"
"2016-05-01 13:00:00","7332274","1"
"2016-05-01 13:00:00","7309518","1"
"2016-05-01 13:00:00","6887430","1"
"2016-05-01 13:00:00","7356302","2"
"2016-05-01 13:00:00","7223280","3"
"2016-05-01 13:00:00","7347838","2"
"2016-05-01 13:00:00","7150790","2"
"2016-05-01 13:00:00","7176254","1"
"2016-05-01 13:00:00","7372862","3"
"2016-05-01 13:00:00","7352812","1"
"2016-05-01 13:00:00","7370772","1"
"2016-05-01 13:00:00","7328236","3"
"2016-05-01 13:00:00","6271036","1"
"2016-05-01 13:00:00","6734802","1"
"2016-05-01 13:00:00","7335324","2"
"2016-05-01 13:00:00","7365526","1"
"2016-05-01 13:00:00","7367634","2"
"2016-05-01 13:00:00","7364782","4"
"2016-05-01 13:00:00","7313548","8"
"2016-05-01 13:00:00","6542562","1"
"2016-05-01 13:00:00","7199230","1"
"2016-05-01 13:00:00","7372352","3"
"2016-05-01 13:00:00","6358222","1"
"2016-05-01 13:00:00","5167292","1"
"2016-05-01 13:00:00","5929910","1"
"2016-05-01 13:00:00","1958378","2"
"2016-05-01 13:00:00","6113786","1"
"2016-05-01 13:00:00","7350888","1"
"2016-05-01 13:00:00","5433222","1"
"2016-05-01 13:00:00","6923294","1"
"2016-05-01 13:00:00","6328790","2"
"2016-05-01 13:00:00","7366796","2"
"2016-05-01 13:00:00","2913016","1"
"2016-05-01 13:00:00","5624260","2"
"2016-05-01 13:00:00","6556472","1"
"2016-05-01 13:00:00","7340088","6"
"2016-05-01 13:00:00","7365462","1"
"2016-05-01 13:00:00","7109708","2"
"2016-05-01 13:00:00","5543330","4"
"2016-05-01 13:00:00","7370700","3"
"2016-05-01 13:00:00","6699694","1"
"2016-05-01 13:00:00","7115182","2"
"2016-05-01 13:00:00","7307222","2"
"2016-05-01 13:00:00","7371098","1"
"2016-05-01 13:00:00","6793076","11"
"2016-05-01 13:00:00","5997666","1"
"2016-05-01 13:00:00","6153166","1"
"2016-05-01 13:00:00","6273706","1"
"2016-05-01 13:00:00","6978574","1"
"2016-05-01 13:00:00","7370866","2"
"2016-05-01 13:00:00","7357696","1"
"2016-05-01 13:00:00","7369030","5"
"2016-05-01 13:00:00","6624118","2"
"2016-05-01 13:00:00","3708040","1"
"2016-05-01 13:00:00","6571370","1"
"2016-05-01 13:00:00","1014948","1"
"2016-05-01 13:00:00","7372634","3"
"2016-05-01 13:00:00","7108330","2"
"2016-05-01 13:00:00","7201846","1"
"2016-05-01 13:00:00","7371382","3"
"2016-05-01 13:00:00","6440426","1"
"2016-05-01 13:00:00","1208838","4"
"2016-05-01 13:00:00","6933016","3"
"2016-05-01 13:00:00","5933302","1"
"2016-05-01 13:00:00","7309796","3"
"2016-05-01 13:00:00","7366142","1"
"2016-05-01 13:00:00","7290362","1"
"2016-05-01 13:00:00","7274118","2"
"2016-05-01 13:00:00","5727944","1"
"2016-05-01 13:00:00","3842810","1"
"2016-05-01 13:00:00","7359580","1"
"2016-05-01 13:00:00","5420966","1"
"2016-05-01 13:00:00","7366846","3"
"2016-05-01 13:00:00","7119466","2"
"2016-05-01 13:00:00","6842118","1"
"2016-05-01 13:00:00","7338584","4"
"2016-05-01 13:00:00","7361594","1"
"2016-05-01 13:00:00","6622498","1"
"2016-05-01 13:00:00","1759244","2"
"2016-05-01 13:00:00","6044238","1"
"2016-05-01 13:00:00","5120554","1"
"2016-05-01 13:00:00","6944636","5"
"2016-05-01 13:00:00","5237658","2"
"2016-05-01 13:00:00","7303652","2"
"2016-05-01 13:00:00","7367394","12"
"2016-05-01 13:00:00","7371314","4"
"2016-05-01 13:00:00","7195428","1"
"2016-05-01 13:00:00","7213566","2"
"2016-05-01 13:00:00","6832504","1"
"2016-05-01 13:00:00","7300708","1"
"2016-05-01 13:00:00","3834634","1"
"2016-05-01 13:00:00","6862526","1"
"2016-05-01 13:00:00","7333368","1"
"2016-05-01 13:00:00","7296956","1"
"2016-05-01 13:00:00","3981546","1"
"2016-05-01 13:00:00","6437314","4"
"2016-05-01 13:00:00","5227078","2"
"2016-05-01 13:00:00","7324846","1"
"2016-05-01 13:00:00","7357584","2"
"2016-05-01 13:00:00","1454748","1"
"2016-05-01 13:00:00","6446208","2"
"2016-05-01 13:00:00","7035704","1"
"2016-05-01 13:00:00","7280330","2"
"2016-05-01 13:00:00","6047692","1"
"2016-05-01 13:00:00","7357454","1"
"2016-05-01 13:00:00","7258814","1"
"2016-05-01 13:00:00","6352318","1"
"2016-05-01 13:00:00","7335510","1"
"2016-05-01 13:00:00","7356034","1"
"2016-05-01 13:00:00","7352036","1"
"2016-05-01 13:00:00","7294948","2"
"2016-05-01 13:00:00","6950112","1"
"2016-05-01 13:00:00","6975404","1"
"2016-05-01 13:00:00","6960794","1"
"2016-05-01 13:00:00","7192876","2"
"2016-05-01 13:00:00","7116608","1"
"2016-05-01 13:00:00","6811604","1"
"2016-05-01 13:00:00","7221822","1"
"2016-05-01 13:00:00","7275916","1"
"2016-05-01 13:00:00","7325404","1"
"2016-05-01 13:00:00","7353538","1"
"2016-05-01 13:00:00","7253434","1"
"2016-05-01 13:00:00","7348544","1"
"2016-05-01 13:00:00","7344258","1"
"2016-05-01 13:00:00","7368206","2"
"2016-05-01 13:00:00","5638064","1"
"2016-05-01 13:00:00","7317488","1"
"2016-05-01 13:00:00","1988692","1"
"2016-05-01 13:00:00","6364972","1"
"2016-05-01 13:00:00","7332284","1"
"2016-05-01 13:00:00","6872788","2"
"2016-05-01 13:00:00","6367210","1"
"2016-05-01 13:00:00","7261886","1"
"2016-05-01 13:00:00","7348944","2"
"2016-05-01 13:00:00","7165750","1"
"2016-05-01 13:00:00","7332664","2"
"2016-05-01 13:00:00","7373674","6"
"2016-05-01 13:00:00","7310470","1"
"2016-05-01 13:00:00","7348442","2"
"2016-05-01 13:00:00","7005966","3"
"2016-05-01 13:00:00","7351298","2"
"2016-05-01 13:00:00","6530168","1"
"2016-05-01 13:00:00","7298956","2"
"2016-05-01 13:00:00","7272316","1"
"2016-05-01 13:00:00","6532880","1"
"2016-05-01 13:00:00","4675772","1"
"2016-05-01 13:00:00","7364700","1"
"2016-05-01 13:00:00","7319866","1"
"2016-05-01 13:00:00","6027174","3"
"2016-05-01 13:00:00","7158926","1"
"2016-05-01 13:00:00","5737070","1"
"2016-05-01 13:00:00","7369066","2"
"2016-05-01 13:00:00","5908806","1"
"2016-05-01 13:00:00","7360210","2"
"2016-05-01 13:00:00","7373610","1366"
"2016-05-01 13:00:00","7373622","1325"
"2016-05-01 13:00:00","7372502","101"
"2016-05-01 13:00:00","7371962","680"
"2016-05-01 13:00:00","7303372","1"
"2016-05-01 13:00:00","7372614","436"
"2016-05-01 13:00:00","7361798","1"
"2016-05-01 13:00:00","7367010","86"
"2016-05-01 13:00:00","6477692","1"
"2016-05-01 13:00:00","7129186","2"
"2016-05-01 13:00:00","7373094","35"
"2016-05-01 13:00:00","4723984","1"
"2016-05-01 13:00:00","7364014","115"
"2016-05-01 13:00:00","5124446","1"
"2016-05-01 13:00:00","7373296","278"
"2016-05-01 13:00:00","7305444","2"
"2016-05-01 13:00:00","7373526","41"
"2016-05-01 13:00:00","7230180","1"
"2016-05-01 13:00:00","7229904","4"
"2016-05-01 13:00:00","7356322","8"
"2016-05-01 13:00:00","7371032","52"
"2016-05-01 13:00:00","7357282","1"
"2016-05-01 13:00:00","7364584","10"
"2016-05-01 13:00:00","6400662","3"
"2016-05-01 13:00:00","7247012","1"
"2016-05-01 13:00:00","7370830","43"
"2016-05-01 13:00:00","7084586","21"
"2016-05-01 13:00:00","7372326","21"
"2016-05-01 13:00:00","7107650","2"
"2016-05-01 13:00:00","6066414","1"
"2016-05-01 13:00:00","7231098","1"
"2016-05-01 13:00:00","7282994","1"
"2016-05-01 13:00:00","7229162","1"
"2016-05-01 13:00:00","7368906","4"
"2016-05-01 13:00:00","7373102","23"
"2016-05-01 13:00:00","7367468","81"
"2016-05-01 13:00:00","7367988","3"
"2016-05-01 13:00:00","7211536","7"
"2016-05-01 13:00:00","7019998","1"
"2016-05-01 13:00:00","7369436","16"
"2016-05-01 13:00:00","7224692","26"
"2016-05-01 13:00:00","7370790","45"
"2016-05-01 13:00:00","7162378","2"
"2016-05-01 13:00:00","7344624","2"
"2016-05-01 13:00:00","5618354","1"
"2016-05-01 13:00:00","7365688","68"
"2016-05-01 13:00:00","7373034","30"
"2016-05-01 13:00:00","7279774","2"
"2016-05-01 13:00:00","7364414","2"
"2016-05-01 13:00:00","6551474","1"
"2016-05-01 13:00:00","7371354","14"
"2016-05-01 13:00:00","7352898","4"
"2016-05-01 13:00:00","7360730","3"
"2016-05-01 13:00:00","7372982","24"
"2016-05-01 13:00:00","7373362","1"
"2016-05-01 13:00:00","7370810","5"
"2016-05-01 13:00:00","6267088","1"
"2016-05-01 13:00:00","7337422","2"
"2016-05-01 13:00:00","7363664","5"
"2016-05-01 13:00:00","7373374","21"
"2016-05-01 13:00:00","7367582","13"
"2016-05-01 13:00:00","7339380","1"
"2016-05-01 13:00:00","7372954","4"
"2016-05-01 13:00:00","7332036","1"
"2016-05-01 13:00:00","7373730","156"
"2016-05-01 13:00:00","7356972","4"
"2016-05-01 13:00:00","7372362","13"
"2016-05-01 13:00:00","7315258","7"
"2016-05-01 13:00:00","5337806","1"
"2016-05-01 13:00:00","7368776","3"
"2016-05-01 13:00:00","6440882","1"
"2016-05-01 13:00:00","7333734","3"
"2016-05-01 13:00:00","7323446","1"
"2016-05-01 13:00:00","6087042","2"
"2016-05-01 13:00:00","7286996","4"
"2016-05-01 13:00:00","7208404","1"
"2016-05-01 13:00:00","6649606","1"
"2016-05-01 13:00:00","5258252","1"
"2016-05-01 13:00:00","7089784","1"
"2016-05-01 13:00:00","7093490","1"
"2016-05-01 13:00:00","1926576","1"
"2016-05-01 13:00:00","7344762","1"
"2016-05-01 13:00:00","6330620","1"
"2016-05-01 13:00:00","7035610","1"
"2016-05-01 13:00:00","7321266","1"
"2016-05-01 13:00:00","6937244","4"
"2016-05-01 13:00:00","6676546","1"
"2016-05-01 13:00:00","7372496","2"
"2016-05-01 13:00:00","7108746","1"
"2016-05-01 13:00:00","7337600","5"
"2016-05-01 13:00:00","5990878","1"
"2016-05-01 13:00:00","6546316","1"
"2016-05-01 13:00:00","7347034","63"
"2016-05-01 13:00:00","6427634","4"
"2016-05-01 13:00:00","6360232","1"
"2016-05-01 13:00:00","7334316","1"
"2016-05-01 13:00:00","6488618","10"
"2016-05-01 13:00:00","7371542","18"
"2016-05-01 13:00:00","7313868","1"
"2016-05-01 13:00:00","7127746","2"
"2016-05-01 13:00:00","7314008","1"
"2016-05-01 13:00:00","7070414","1"
"2016-05-01 13:00:00","7336698","1"
"2016-05-01 13:00:00","6402122","1"
"2016-05-01 13:00:00","7188772","1"
"2016-05-01 13:00:00","1332210","1"
"2016-05-01 13:00:00","7299258","1"
"2016-05-01 13:00:00","7333050","2"
"2016-05-01 13:00:00","7309538","1"
"2016-05-01 13:00:00","7369048","3"
"2016-05-01 13:00:00","7211674","1"
"2016-05-01 13:00:00","6639376","1"
"2016-05-01 13:00:00","7342040","6"
"2016-05-01 13:00:00","7357632","1"
"2016-05-01 13:00:00","4386416","3"
"2016-05-01 13:00:00","7373046","13"
"2016-05-01 13:00:00","7190848","1"
"2016-05-01 13:00:00","7132926","9"
"2016-05-01 13:00:00","7361216","1"
"2016-05-01 13:00:00","7372164","5"
"2016-05-01 13:00:00","5537480","1"
"2016-05-01 13:00:00","7225554","2"
"2016-05-01 13:00:00","5790234","1"
"2016-05-01 13:00:00","7267470","2"
"2016-05-01 13:00:00","7202058","3"
"2016-05-01 13:00:00","7236260","3"
"2016-05-01 13:00:00","6802986","1"
"2016-05-01 13:00:00","7094858","2"
"2016-05-01 13:00:00","4398452","1"
"2016-05-01 13:00:00","7254372","1"
"2016-05-01 13:00:00","6575580","5"
"2016-05-01 13:00:00","6395176","5"
"2016-05-01 13:00:00","7046892","1"
"2016-05-01 13:00:00","7372992","6"
"2016-05-01 13:00:00","7265272","2"
"2016-05-01 13:00:00","7372534","1"
"2016-05-01 13:00:00","7283258","4"
"2016-05-01 13:00:00","7303198","2"
"2016-05-01 13:00:00","7149108","1"
"2016-05-01 13:00:00","7352324","1"
"2016-05-01 13:00:00","7369554","8"
"2016-05-01 13:00:00","5948084","1"
"2016-05-01 13:00:00","6486048","1"
"2016-05-01 13:00:00","6247698","1"
"2016-05-01 13:00:00","7231896","1"
"2016-05-01 13:00:00","4643788","1"
"2016-05-01 13:00:00","5400586","4"
"2016-05-01 13:00:00","7191794","1"
"2016-05-01 13:00:00","5062536","1"
"2016-05-01 13:00:00","6641718","2"
"2016-05-01 13:00:00","7370046","2"
"2016-05-01 13:00:00","7298272","2"
"2016-05-01 13:00:00","7365936","1"
"2016-05-01 13:00:00","7373310","2"
"2016-05-01 13:00:00","7208004","1"
"2016-05-01 13:00:00","7318580","3"
"2016-05-01 13:00:00","4973912","1"
"2016-05-01 13:00:00","6522846","3"
"2016-05-01 13:00:00","6857194","1"
"2016-05-01 13:00:00","5749054","1"
"2016-05-01 13:00:00","7370978","1"
"2016-05-01 13:00:00","7357394","2"
"2016-05-01 13:00:00","7331154","1"
"2016-05-01 13:00:00","7366640","2"
"2016-05-01 13:00:00","6586462","1"
"2016-05-01 13:00:00","7348664","1"
"2016-05-01 13:00:00","7313956","1"
"2016-05-01 13:00:00","7372638","1"
"2016-05-01 13:00:00","6523040","1"
"2016-05-01 13:00:00","6727202","3"
"2016-05-01 13:00:00","5530362","1"
"2016-05-01 13:00:00","7353802","2"
"2016-05-01 13:00:00","7108726","1"
"2016-05-01 13:00:00","6020814","1"
"2016-05-01 13:00:00","7353818","2"
"2016-05-01 13:00:00","7209954","1"
"2016-05-01 13:00:00","7272764","1"
"2016-05-01 13:00:00","6617660","2"
"2016-05-01 13:00:00","6039776","1"
"2016-05-01 13:00:00","7082926","1"
"2016-05-01 13:00:00","2442664","2"
"2016-05-01 13:00:00","6968720","1"
"2016-05-01 13:00:00","6940346","1"
"2016-05-01 13:00:00","7029658","1"
"2016-05-01 13:00:00","7370892","1"
"2016-05-01 13:00:00","6066768","1"
"2016-05-01 13:00:00","7345786","1"
"2016-05-01 13:00:00","7176460","1"
"2016-05-01 13:00:00","7308616","1"
"2016-05-01 13:00:00","7345514","1"
"2016-05-01 13:00:00","7057026","1"
"2016-05-01 13:00:00","4727146","1"
"2016-05-01 13:00:00","6048368","1"
"2016-05-01 13:00:00","7370338","1"
"2016-05-01 13:00:00","6455628","1"
"2016-05-01 13:00:00","7324904","1"
"2016-05-01 13:00:00","7352694","3"
"2016-05-01 13:00:00","7365204","1"
"2016-05-01 13:00:00","6572382","1"
"2016-05-01 13:00:00","6735942","1"
"2016-05-01 13:00:00","7237638","3"
"2016-05-01 13:00:00","7332552","1"
"2016-05-01 13:00:00","7366416","1"
"2016-05-01 13:00:00","6772472","1"
"2016-05-01 13:00:00","7219090","2"
"2016-05-01 13:00:00","6070136","2"
"2016-05-01 13:00:00","2789036","1"
"2016-05-01 13:00:00","7210718","1"
"2016-05-01 13:00:00","6994504","1"
"2016-05-01 13:00:00","6915734","1"
"2016-05-01 13:00:00","5088570","1"
"2016-05-01 13:00:00","7243924","1"
"2016-05-01 13:00:00","7361976","2"
"2016-05-01 13:00:00","7367406","1"
"2016-05-01 13:00:00","5686040","1"
"2016-05-01 13:00:00","696070","1"
"2016-05-01 13:00:00","7300744","1"
"2016-05-01 13:00:00","5366328","1"
"2016-05-01 13:00:00","7370802","1"
"2016-05-01 13:00:00","6840978","1"
"2016-05-01 13:00:00","7365576","1"
"2016-05-01 13:00:00","2747694","1"
"2016-05-01 13:00:00","7227046","1"
"2016-05-01 13:00:00","7116670","1"
"2016-05-01 13:00:00","6378194","1"
"2016-05-01 13:00:00","7169296","2"
"2016-05-01 13:00:00","6901068","1"
"2016-05-01 13:00:00","5569118","1"
"2016-05-01 13:00:00","4999510","2"
"2016-05-01 13:00:00","6679354","1"
"2016-05-01 13:00:00","5394222","1"
"2016-05-01 13:00:00","7044966","1"
"2016-05-01 13:00:00","7343702","1"
"2016-05-01 13:00:00","7371628","1"
"2016-05-01 13:00:00","7117276","3"
"2016-05-01 13:00:00","7359622","1"
"2016-05-01 13:00:00","6772560","1"
"2016-05-01 13:00:00","6602900","1"
"2016-05-01 13:00:00","5946282","1"
"2016-05-01 13:00:00","7344818","1"
"2016-05-01 13:00:00","7295072","1"
"2016-05-01 13:00:00","6300890","1"
"2016-05-01 13:00:00","2652738","1"
"2016-05-01 13:00:00","5120426","1"
"2016-05-01 13:00:00","7271654","1"
"2016-05-01 13:00:00","7085176","1"
"2016-05-01 13:00:00","2714670","1"
"2016-05-01 13:00:00","7355804","1"
"2016-05-01 13:00:00","5070668","1"
"2016-05-01 13:00:00","7360678","2"
"2016-05-01 13:00:00","354906","1"
"2016-05-01 13:00:00","6447256","1"
"2016-05-01 13:00:00","7370412","1"
"2016-05-01 13:00:00","7004498","1"
"2016-05-01 13:00:00","7231736","1"
"2016-05-01 13:00:00","7301922","1"
"2016-05-01 13:00:00","4057400","1"
"2016-05-01 13:00:00","7199358","1"
"2016-05-01 13:00:00","6981180","2"
"2016-05-01 13:00:00","6476862","1"
"2016-05-01 13:00:00","6899472","1"
"2016-05-01 13:00:00","5485736","1"
"2016-05-01 13:00:00","7213346","1"
"2016-05-01 13:00:00","6376660","2"
"2016-05-01 13:00:00","7317168","1"
"2016-05-01 13:00:00","6667306","1"
"2016-05-01 13:00:00","5191116","1"
"2016-05-01 13:00:00","7116994","1"
"2016-05-01 13:00:00","4748346","1"
"2016-05-01 13:00:00","6468406","1"
"2016-05-01 13:00:00","6981784","1"
"2016-05-01 13:00:00","7370540","2"
"2016-05-01 13:00:00","7221800","1"
"2016-05-01 13:00:00","7372912","3"
"2016-05-01 13:00:00","7222702","1"
"2016-05-01 13:00:00","6280078","3"
"2016-05-01 13:00:00","6993998","1"
"2016-05-01 13:00:00","4950640","1"
"2016-05-01 13:00:00","7318124","1"
"2016-05-01 13:00:00","26920","1"
"2016-05-01 13:00:00","3662504","1"
"2016-05-01 13:00:00","7371982","1"
"2016-05-01 13:00:00","7123946","1"
"2016-05-01 13:00:00","7363134","1"
"2016-05-01 13:00:00","7261006","1"
"2016-05-01 13:00:00","7357892","1"
"2016-05-01 13:00:00","7335718","2"
"2016-05-01 13:00:00","7181410","1"
"2016-05-01 13:00:00","5126286","1"
"2016-05-01 13:00:00","7309622","1"
"2016-05-01 13:00:00","7048644","1"
"2016-05-01 13:00:00","7348012","1"
"2016-05-01 13:00:00","7364888","1"
"2016-05-01 13:00:00","7213540","1"
"2016-05-01 13:00:00","6684382","1"
"2016-05-01 13:00:00","7181552","1"
"2016-05-01 13:00:00","7240256","1"
"2016-05-01 13:00:00","2332368","1"
"2016-05-01 13:00:00","7244242","1"
"2016-05-01 13:00:00","7244062","1"
"2016-05-01 13:00:00","7313756","1"
"2016-05-01 13:00:00","6793794","1"
"2016-05-01 13:00:00","6265790","1"
"2016-05-01 13:00:00","7287586","1"
"2016-05-01 13:00:00","6759456","1"
"2016-05-01 13:00:00","7091300","1"
"2016-05-01 13:00:00","6721504","1"
"2016-05-01 13:00:00","6978308","1"
"2016-05-01 13:00:00","6778608","1"
"2016-05-01 13:00:00","5746914","2"
"2016-05-01 13:00:00","6780488","1"
"2016-05-01 13:00:00","7098384","1"
"2016-05-01 13:00:00","35542","3"
"2016-05-01 13:00:00","7256444","2"
"2016-05-01 13:00:00","7344998","1"
"2016-05-01 13:00:00","7368638","1"
"2016-05-01 13:00:00","7326466","1"
"2016-05-01 13:00:00","6932332","1"
"2016-05-01 13:00:00","5099840","1"
"2016-05-01 13:00:00","7332140","1"
"2016-05-01 13:00:00","7072768","3"
"2016-05-01 13:00:00","7372990","6"
"2016-05-01 13:00:00","7259858","1"
"2016-05-01 13:00:00","6783844","1"
"2016-05-01 13:00:00","7362440","3"
"2016-05-01 13:00:00","7205462","1"
"2016-05-01 13:00:00","7260392","1"
"2016-05-01 13:00:00","7367434","2"
"2016-05-01 13:00:00","4282040","1"
"2016-05-01 13:00:00","7373336","2"
"2016-05-01 13:00:00","7069676","1"
"2016-05-01 13:00:00","7254252","1"
"2016-05-01 13:00:00","6980790","2"
"2016-05-01 13:00:00","7350114","2"
"2016-05-01 13:00:00","7352032","1"
"2016-05-01 13:00:00","6473884","1"
"2016-05-01 13:00:00","6988402","1"
"2016-05-01 13:00:00","7308982","3"
"2016-05-01 13:00:00","7352526","1"
"2016-05-01 13:00:00","7081874","2"
"2016-05-01 13:00:00","7367068","3"
"2016-05-01 13:00:00","7328428","1"
"2016-05-01 13:00:00","7359854","2"
"2016-05-01 13:00:00","7372884","6"
"2016-05-01 13:00:00","7370948","2"
"2016-05-01 13:00:00","7367574","2"
"2016-05-01 13:00:00","7123588","1"
"2016-05-01 13:00:00","5742650","1"
"2016-05-01 13:00:00","6786312","1"
"2016-05-01 13:00:00","6932768","1"
"2016-05-01 13:00:00","2877090","1"
"2016-05-01 13:00:00","7272776","1"
"2016-05-01 13:00:00","7365790","3"
"2016-05-01 13:00:00","5863410","1"
"2016-05-01 13:00:00","7372590","14"
"2016-05-01 13:00:00","7115348","1"
"2016-05-01 13:00:00","7288764","1"
"2016-05-01 13:00:00","7265570","1"
"2016-05-01 13:00:00","6424590","1"
"2016-05-01 13:00:00","6269114","1"
"2016-05-01 13:00:00","7371816","1"
"2016-05-01 13:00:00","6656514","1"
"2016-05-01 13:00:00","7339314","1"
"2016-05-01 13:00:00","6872338","1"
"2016-05-01 13:00:00","7237918","1"
"2016-05-01 13:00:00","6496314","1"
"2016-05-01 13:00:00","7228670","2"
"2016-05-01 13:00:00","7373860","2"
"2016-05-01 13:00:00","6527618","1"
"2016-05-01 13:00:00","4039976","1"
"2016-05-01 13:00:00","7240956","1"
"2016-05-01 13:00:00","7362036","2"
"2016-05-01 13:00:00","7284062","2"
"2016-05-01 13:00:00","7231852","1"
"2016-05-01 13:00:00","6709612","2"
"2016-05-01 13:00:00","6996496","1"
"2016-05-01 13:00:00","6021196","1"
"2016-05-01 13:00:00","4951390","1"
"2016-05-01 13:00:00","7275182","2"
"2016-05-01 13:00:00","6073072","1"
