Suburb,0 bed,1 bed,2 bed,3 bed,4 bed,5 bed,6 bed,7 bed,8 bed,10 bed,Total Average Age,Total Average Age rounded to year
WEMBLEY DOWNS,,19.00,19.00,17.20,12.50,,,,,,16.56,17
WEST LEEDERVILLE,,38.52,19.40,25.25,,,,,,,30.03,30
WEST PERTH,,44.02,20.28,,,,,,,,38.05,38
WEST SWAN,,,19.00,19.00,17.33,,,,,,18.17,18
WESTMINSTER,,32.56,26.08,37.70,30.83,31.00,,,,,31.83,32
WHITE GUM VALLEY,,47.06,40.11,29.16,28.50,,,,,,39.75,40
WICKEPIN,,,,47.83,,,,,,,47.83,48
WICKHAM,,,34.40,37.17,27.33,,,,,,35.67,36
WILLAGEE,,28.29,21.73,23.98,15.83,16.86,10.80,,,,22.86,23
WILLETTON,,27.95,28.71,28.00,,,34.00,,,,28.16,28
WILLIAMS,,,55.00,18.00,,,,,,,40.20,40
WILSON,,30.50,12.30,24.15,29.00,18.00,2.00,9.00,,,24.07,24
WILUNA,,17.50,4.50,15.29,13.27,,,,,,13.07,13
WINTHROP,,,,,,,2.00,,,,2.00,2
WITHERS,,29.34,27.92,40.48,36.93,11.00,44.00,,,,33.33,33
WONGAN HILLS,,4.00,46.80,23.64,,6.00,49.00,,,31.00,25.00,25
WONTHELLA,,30.70,22.06,31.57,29.25,,,,,,26.64,27
WOODBRIDGE,,22.10,18.00,22.09,,,,,,,21.34,21
WOODLANDS,,,17.00,,,,,,,,17.00,17
WOODVALE,,,3.00,,,,,,,,3.00,3
WUNDOWIE,,14.00,49.81,32.50,5.00,,,,,,41.47,41
WYALKATCHEM,,,,31.80,8.00,,,,,,27.83,28
WYNDHAM,,10.67,22.88,28.27,29.67,,21.00,,,,25.31,25
YALGOO,,,,17.00,23.00,,,,,,18.50,19
YANCHEP,,,,12.50,,,,,,,12.50,13
YANDEYARRA,,,,32.00,,,,,,,32.00,32
YANGEBUP,,17.29,16.76,24.28,27.30,16.75,18.00,,,,20.74,21
YARLOOP,,38.60,53.00,40.88,13.00,,,,,,41.39,41
YERECOIN,,,,47.00,,,,,,,47.00,47
YOKINE,,33.46,30.80,26.62,20.67,,,,,,30.60,31
YORK,,13.14,8.95,33.73,22.00,5.00,12.50,,,,16.74,17
