Postcode,Count taxable income or loss,Average taxable income or loss,Median taxable income or loss,Count salary and wages,Average salary and wages,Median salary and wages,Count net rent,Average net rent,Median net rent,Count total income or loss,Average total income or loss,Median total income or loss,Count total deductions,Average total deductions,Median total deductions,Count total business income,Average total business income,Median total business income,Count  total business expenses,Average total business expenses,Median total business expenses,Count net tax,Average net tax,Median net tax,Count super total accounts balance,Average super total accounts balance,Median super total accounts balance
2827,1876,42831,35892,1321,43498,39093,226,1334,272,1876,46317,38870,1876,2134,450,196,122481,46312,192,110316,39694,1294,11537,6991,2025,80350,30216
2828,369,39760,31052,218,32860,29408,45,1368,238,369,46233,35297,369,3424,303,57,146222,46594,57,133915,34941,226,11950,6891,410,106667,21503
2829,1453,42864,38279,1047,45777,41820,210,199,-532,1453,47093,41228,1453,2578,491,160,174053,45607,164,161678,34902,1016,13677,7841,1716,94713,28866
2830,22357,50402,42720,18406,50486,45165,2951,278,-487,22357,53040,44574,22357,2273,667,1768,98222,34362,1746,76785,21761,17204,13224,8810,25324,100064,38244
2831,1593,41851,35877,1062,46262,40883,206,1340,0,1593,46605,39291,1593,2552,384,204,118738,40827,205,105429,34655,1059,11752,8067,1766,76743,30228
2832,1218,31898,33998,899,44597,40586,168,1146,-1660,1218,34644,36917,1218,2188,420,99,120015,47126,98,137404,37879,806,10859,7414,1519,69139,18257
2833,244,35613,32852,174,44341,41505,35,-4925,-1115,244,39990,37584,244,2144,528,28,208152,61733,29,200476,55328,161,9443,6658,316,63023,21876
2834,863,34765,29383,613,39038,32869,135,4152,95,863,36762,30609,863,1747,385,101,74272,25600,97,68469,16802,511,9513,5404,1156,45364,15467
2835,2258,68156,53840,1887,72446,65833,366,-3352,-2425,2258,70746,56498,2258,2242,747,152,87420,34587,149,60937,27460,1769,21666,16343,2742,85209,41519
2836,297,49299,41290,213,46909,44166,18,-4199,-2831,297,52805,44357,297,2415,439,49,74307,27321,45,57144,21282,232,11632,7186,413,63441,17675
2839,462,41887,38262,358,47599,43574,59,-790,-623,462,44508,40390,462,1862,539,44,99470,59402,43,101862,56601,338,10896,7322,705,48619,18074
2840,1348,47819,42653,1052,49141,46454,213,-373,-1037,1348,51312,45414,1348,2320,670,168,99061,32106,157,89693,26462,1025,12343,9120,1696,62445,23919
2842,281,36071,28361,174,41743,36550,46,4052,1071,281,41962,33269,281,1738,300,40,122135,47076,40,102709,33254,159,9735,6285,315,64705,28083
2843,690,40558,34080,481,42949,41363,106,279,-138,690,44139,37323,690,2745,560,89,87706,26277,87,82283,29445,427,11971,7137,721,92952,40287
2844,693,43349,34510,451,43109,39000,98,974,182,693,46681,37857,693,2654,500,84,87654,23967,85,80614,24083,448,13392,7129,703,96554,35815
2845,999,54312,42800,832,57946,47567,94,-1361,-1201,999,56415,45014,999,2008,864,61,107522,23692,60,97257,19442,734,15603,11216,1144,114920,50078
2846,134,40372,29718,94,43823,38014,17,506,-1271,134,42551,31928,134,1983,712,19,31053,10400,18,27673,11992,77,12690,9569,161,129241,53752
2847,1055,53103,41602,891,56103,45283,92,-1121,-956,1055,55098,43614,1055,1982,820,81,47645,19832,84,41539,12888,764,15607,10255,1270,115303,50476
2848,533,44321,33114,373,53706,42122,56,1879,521,533,46232,35118,533,1850,529,58,61381,32162,57,49450,21498,343,13159,7486,700,99254,34190
2849,776,39923,31100,496,53517,41922,122,-573,-409,776,43363,34584,776,1998,464,134,95845,32811,138,88341,31116,468,14485,8979,837,120912,50989
2850,9208,52964,39112,7116,57658,43838,1503,-820,-1528,9208,55838,41184,9208,2494,738,1002,75353,28014,1013,60958,23065,6527,16521,9228,10245,105891,42827
2852,1663,49724,35835,1280,58030,42926,242,-499,-822,1663,52454,38501,1663,2304,679,163,88609,35906,159,84191,34402,1142,15514,8403,1929,95972,41429
2864,487,45788,38167,340,50650,46841,65,-1758,-334,487,49249,41165,487,2684,585,58,84427,34224,55,85447,43584,341,12927,9201,527,116975,56572
2865,466,45703,39985,340,50568,48187,71,-702,29,466,48495,41100,466,2143,576,47,117755,57821,46,98094,43989,333,11854,9438,480,91915,48089
2866,1597,47222,38731,1161,48663,43209,246,-236,-263,1597,50771,42306,1597,2716,694,168,83518,38402,163,67779,27707,1113,13485,8729,1672,109811,45475
2867,325,41372,34172,218,37486,37315,42,526,-165,325,47055,39829,325,3423,547,43,68518,30575,41,54371,16611,207,11582,7409,361,91210,36131
2868,313,44594,34038,202,40122,37962,44,3781,2125,313,48541,36845,313,3442,395,39,84462,43942,38,81070,20829,213,13001,6129,342,115572,37949
2869,678,40131,33235,431,42003,36737,82,1805,0,678,45041,37039,678,2889,364,67,97904,62316,69,82062,41060,428,11356,7368,753,83416,28655
2870,6258,48402,39634,4951,51248,44013,855,-492,-1005,6258,51116,42153,6258,2362,800,487,105934,35034,490,86747,24892,4592,13012,8659,6926,102403,40221
2871,4717,46386,38690,3491,46273,40987,636,2166,436,4717,49872,41262,4717,2532,608,446,117538,40387,437,101237,26719,3422,12623,7612,5315,100734,35677
2873,376,47693,39803,202,40996,39989,33,3632,1624,376,55362,48464,376,3954,300,55,177641,74195,49,138598,65298,260,13225,9682,358,93248,39935
2874,244,40428,34460,138,37251,33668,24,1070,652,244,44512,37966,244,2890,300,34,107474,53574,32,88007,51726,175,9046,6386,243,99629,42316
2875,486,40300,33557,304,38962,30526,45,5404,748,486,44747,36524,486,2950,475,63,157826,72310,61,122261,47892,316,10849,7065,496,85665,28245
2876,246,37682,32296,149,41829,34490,24,5941,478,246,41218,34762,246,1580,164,33,147918,64521,33,122034,45493,151,9801,5678,270,80308,22698
2877,2003,44109,37677,1414,44127,39828,200,1702,474,2003,48500,40908,2003,2311,539,191,127667,43752,186,100579,28283,1453,11259,7438,2228,81698,26059
2878,176,71898,53895,109,49406,41269,28,7384,-214,176,77704,64474,176,5084,646,30,140596,70644,29,111654,50486,145,21423,13367,193,79607,28557
2879,246,53192,41576,183,49287,46592,29,-1691,-147,246,55492,42508,246,2004,560,27,121697,54200,27,97106,31922,182,14696,10219,366,58502,16653
2880,8926,51951,42273,7462,53463,45242,1162,-1551,-1040,8926,54001,43946,8926,1927,769,608,95635,27476,595,73214,17685,6781,13786,9411,10878,99166,39049
2898,293,46397,35821,231,39667,33694,54,8550,5325,293,47818,36641,293,1328,350,50,96664,20375,45,82275,9159,214,11176,5934,295,118136,41376
2900,1174,62703,56535,943,66119,64054,188,-6692,-5275,1174,64931,59340,1174,2147,610,45,46098,16242,46,33450,6826,966,16744,13875,1277,140330,48224
2902,9284,62305,53911,7361,64798,59904,1562,-4726,-3207,9284,64653,56728,9284,2298,720,610,57309,23084,593,39855,10567,7577,16870,12823,10643,171441,77629
2903,5949,60556,53211,4706,63180,58483,1060,-4826,-3865,5949,62980,55806,5949,2360,743,357,71051,23250,340,56143,11733,4831,16178,12506,6680,169696,75130
2904,8574,66650,57381,6776,67489,62208,1697,-6019,-4344,8574,69130,60042,8574,2422,735,488,57878,24614,477,35551,10142,7103,18461,13914,9230,186992,86275
2905,18039,60258,54274,15625,61493,57797,2728,-6414,-4932,18039,62414,56545,18039,2128,735,1046,68685,28576,1029,47177,12465,15089,15672,12737,20182,133472,60186
2906,11021,61792,56430,9690,63849,61214,1705,-7589,-5766,11021,63884,58869,11021,2047,735,582,61339,29688,578,40646,12696,9246,16247,13652,12177,138734,65157
2911,2724,66445,61148,2413,71034,67768,652,-7528,-5205,2724,68928,64542,2724,2413,908,145,80737,25790,144,59290,13232,2329,18302,14865,2731,121967,57753
2912,3703,58678,52349,3291,61782,57435,779,-7053,-5311,3703,60835,54572,3703,2099,707,212,68913,20452,202,52496,12888,2935,16404,13604,4134,114768,37741
2913,20718,63791,57094,18055,65621,61782,3828,-7223,-5326,20718,66104,59518,20718,2268,761,1249,101424,23874,1218,83183,10826,17174,17709,13971,22117,138938,56306
2914,13627,66536,60900,12240,69819,65884,2862,-7847,-5564,13627,68836,63039,13627,2243,848,814,78388,21395,790,60114,9700,11436,18776,15274,14324,126231,60052
3000,20561,50108,28654,16962,46100,31953,2701,-2005,-1372,20561,52902,29737,20561,2707,290,1303,116730,23200,1149,81058,11800,12717,19979,8840,26118,76222,4760
3002,3530,114843,61008,2654,78594,59435,677,-3444,-1135,3530,121695,65007,3530,5832,1048,426,180788,28627,411,116079,12858,2883,47330,16272,4217,383346,50234
3003,3227,58095,44615,2870,56817,46781,458,-2785,-2203,3227,60475,46851,3227,2340,500,274,71826,19901,247,52401,8871,2386,18432,11916,4114,69976,16559
3004,7084,86624,53768,5228,73999,58500,1323,-1504,-2052,7084,91748,56822,7084,4888,732,545,105895,29600,517,67635,13040,5487,33752,14849,8110,259800,34164
3006,11375,71389,49880,9698,64965,53160,1766,-3051,-2924,11375,74773,52175,11375,3178,594,749,88763,20348,694,63352,8924,8726,25583,13047,13207,114416,19736
3008,6576,72583,51089,5621,65288,54865,1076,-4301,-3598,6576,75623,53890,6576,2844,561,373,89160,23231,346,68363,14040,5063,25792,13501,7491,109835,16840
3010,57,94451,52554,49,99443,59741,10,-3495,-4120,57,100774,59867,57,6323,686,3,27041,12525,3,13492,3844,46,36261,14750,65,246857,33968
3011,12275,50543,41605,10668,51863,45351,1638,-3101,-2528,12275,52672,43639,12275,2088,650,1364,58464,20000,1269,43466,8473,9345,13641,9054,15375,63943,21772
3012,14334,52091,44669,12402,54306,48745,2034,-3108,-2780,14334,54476,46920,14334,2363,890,1476,56578,21839,1386,40396,10345,11231,13681,9797,17401,67349,29641
3013,8725,66550,53881,7534,67399,57898,1607,-3562,-3029,8725,69569,56899,8725,2978,1089,949,57482,19100,911,37132,8310,7179,19586,13587,10490,102412,54117
3015,10152,67041,54598,8541,69510,59770,1983,-4108,-2837,10152,70129,57158,10152,3027,1160,1036,71645,24444,1013,49578,10183,8296,19959,14052,11944,119593,61504
3016,9466,77520,54661,7375,72497,56580,2118,-3088,-2072,9466,81264,58026,9466,3678,1055,830,139506,25040,818,105914,11529,7427,26807,15422,11058,195991,75781
3018,7471,56915,47350,5892,60152,53392,1413,-1547,-1434,7471,59627,49595,7471,2691,896,622,88202,22485,596,69849,11197,5742,16364,11449,8950,133263,55845
3019,3990,40139,35579,3317,43286,40380,531,-3856,-3058,3990,41926,37270,3990,1780,550,465,62128,27206,441,48673,13334,2825,9474,6547,4942,39078,13941
3020,20676,41929,36874,17006,44577,41406,2663,-2013,-2262,20676,43844,38497,20676,1891,607,2222,62409,27590,2073,47931,12599,14953,9951,7083,25140,56211,19068
3021,24026,39793,36142,19709,42816,40706,2678,-1776,-1612,24026,41624,37794,24026,1814,614,2482,52865,27632,2251,38245,12557,17041,9100,6776,29751,54047,18717
3022,1902,44075,40347,1583,47364,45782,301,-3108,-2229,1902,46202,42765,1902,2110,792,196,62793,27550,188,48813,13448,1420,10465,8305,2225,64827,29530
3023,31629,49158,43331,26878,52699,48701,4999,-4903,-3941,31629,51731,45759,31629,2533,1022,2970,68009,29022,2841,50648,15342,24492,12474,9254,35797,66281,34180
3024,11362,48763,44846,10014,52221,49401,913,-5094,-3880,11362,51446,47354,11362,2674,1134,886,93098,27678,853,78608,13675,9056,11637,9202,13165,64030,33087
3025,5712,51182,43381,4498,55345,49517,964,-237,-1107,5712,53699,45517,5712,2493,810,602,77897,31447,583,61888,13200,4365,13667,9749,6792,79297,36592
3026,173,62112,46158,127,58642,51409,31,-3155,2608,173,65017,50034,173,2776,669,15,100714,23930,15,80346,22375,139,17966,10149,201,86356,20456
3027,3552,55187,47974,3030,60114,54566,727,-6787,-5337,3552,57851,50531,3552,2550,1020,383,84061,35000,362,64124,15498,2846,14849,11267,3660,52858,29684
3028,15915,48213,43115,13634,51376,47615,2118,-2878,-2217,15915,50533,45448,15915,2280,900,1355,51870,25573,1269,37012,11368,12376,11836,8986,19242,79275,33668
3029,46542,47662,42844,39591,51648,48171,5228,-4929,-3932,46542,50123,45198,46542,2434,968,4907,46006,25496,4567,31664,12561,36013,11699,8852,52013,66602,28271
3030,52501,54100,45475,44184,57230,50927,8189,-4866,-3844,52501,56842,48019,52501,2691,1008,4509,63127,27520,4305,44777,13341,41085,14789,10176,58952,83827,36369
3031,10744,61430,50110,9294,62341,54346,1639,-4378,-2820,10744,64190,52840,10744,2686,883,1210,51789,20622,1142,30856,10016,8585,17865,12382,13052,90506,35072
3032,17189,61552,47752,14424,60897,51180,3194,-3421,-2452,17189,64693,50189,17189,3047,914,1528,76801,21674,1443,54409,9989,13498,18387,11557,20096,112167,37503
3033,7956,54614,43500,6258,56101,48826,1588,-365,-715,7956,57390,45713,7956,2754,873,651,137541,28163,625,119064,12719,6030,15662,10098,9119,124393,59538
3034,6143,52573,43288,4731,54162,47806,1417,-15,-448,6143,55123,45452,6143,2490,715,508,92347,27664,484,73167,11956,4585,14881,10081,6987,129416,50669
3036,3954,61919,45892,2949,58101,48327,862,-1079,-736,3954,65019,48861,3954,3044,818,291,98239,32355,285,69624,14767,2954,19926,12027,4233,205108,66654
3037,26798,49491,43473,22944,52856,48102,4318,-4869,-3836,26798,52089,45744,26798,2567,1044,2286,79325,30802,2169,63183,14890,20922,12502,9216,30146,71898,37108
3038,16795,50939,42801,13830,52911,46672,3557,-2280,-1697,16795,53560,45183,16795,2589,937,1217,81488,28973,1194,62256,15004,12902,13520,9480,19107,107870,45224
3039,8829,69624,51700,7132,67164,54536,1884,-2577,-1826,8829,72935,54531,8829,3243,973,715,106790,27430,691,75802,11435,7037,22477,13169,10238,149208,56450
3040,16520,70504,49745,12913,64905,51667,3363,-2178,-1303,16520,74074,52314,16520,3499,924,1249,156990,28710,1208,124423,12554,12936,23733,12705,18200,182229,58027
3041,7545,63709,48414,5869,62468,51768,1494,-1806,-1292,7545,66767,50837,7545,3020,904,582,81322,30890,558,56954,12875,5838,19899,12222,8292,174261,68566
3042,9046,54675,45690,7275,57661,51577,1654,-1975,-2308,9046,57555,48424,9046,2805,993,763,68211,28838,743,49242,13198,7015,15102,10693,10401,109431,54760
3043,9887,51087,43137,8023,52449,48194,1537,-2480,-1841,9887,53707,45326,9887,2586,1021,816,58497,29562,784,41812,13502,7560,13815,9229,11760,101813,44984
3044,14592,55753,46386,11953,57672,51000,2692,-972,-1366,14592,58445,48773,14592,2620,922,1357,56125,22942,1276,41190,10626,11398,15575,10986,16541,105017,48353
3046,16911,47018,40418,13589,50550,45804,2265,-2047,-1786,16911,49238,42327,16911,2199,715,1944,53291,25492,1755,38818,11904,12582,12065,8540,19619,75558,29352
3047,7202,37610,33408,5528,41449,39446,621,-2408,-1620,7202,39454,34959,7202,1813,528,1175,55997,30715,1104,40552,14988,4962,8268,6120,9404,41431,12079
3048,6617,37593,33115,5094,41250,39014,671,-2667,-1836,6617,39441,34842,6617,1827,586,1076,73358,34238,1031,56799,18397,4579,8278,5967,8288,42196,14206
3049,5297,51182,43656,4451,52873,47853,867,-3519,-2832,5297,53846,46024,5297,2624,1070,455,61840,33600,443,44424,14181,4130,13228,9526,6210,96430,44506
3051,7611,61061,40702,6376,54613,44771,1074,-786,-1214,7611,63808,43020,7611,2694,503,903,66721,22008,814,39043,11680,5531,21444,10541,9681,86981,17980
3052,3213,62960,40460,2666,56061,40992,462,-1475,-166,3213,66148,42662,3213,3136,588,333,93959,24000,305,61717,9100,2277,23043,10597,3822,157545,20675
3053,7382,53638,36498,6083,50254,38096,884,-1442,-1019,7382,56579,37972,7382,2837,319,781,105616,21671,727,76901,10752,5043,18439,9640,9536,116378,11098
3054,5839,77077,48284,4680,63655,49220,936,436,84,5839,81742,50657,5839,4336,752,756,90495,21186,708,47188,10508,4535,28034,12492,7063,170599,35944
3055,8272,55752,44986,7106,55541,48346,1159,-1084,-1261,8272,58307,46925,8272,2524,800,858,50599,17882,788,30892,9003,6491,15580,10185,10080,91351,31514
3056,15808,56437,45476,13692,55835,47722,2216,-1620,-1372,15808,58873,47466,15808,2390,720,1899,55384,19563,1796,34428,9121,12413,15919,10427,19439,83907,28038
3057,7147,57766,47292,6186,57065,49463,995,-689,-1164,7147,60129,49127,7147,2345,708,871,47465,18320,792,29738,9152,5724,16123,10784,8612,80839,29986
3058,19418,53067,42944,16125,54493,47176,3126,-532,-1021,19418,55351,45114,19418,2255,742,2206,53650,22234,2078,36346,9954,14964,14574,9701,23192,83099,34539
3059,8756,55366,43958,6968,54475,46914,1781,-2181,-2263,8756,58384,46450,8756,2938,1032,766,85964,38532,746,61730,19060,6850,15526,9941,9323,114968,42684
3060,6011,42633,35474,4563,47095,42205,888,130,-238,6011,44739,37246,6011,2019,572,868,58878,24332,797,46425,11422,4150,11153,7704,6918,60152,22829
3061,2121,40117,33440,1507,43170,39900,269,-10,208,2121,41999,35120,2121,1875,450,348,79481,40457,330,64884,22990,1477,9629,6156,2647,51147,15021
3062,103,81232,57712,83,52738,49866,13,4999,-1827,103,83710,61827,103,2445,493,6,138655,73354,6,117256,45308,89,26091,14864,116,148717,51026
3063,394,58183,46640,298,61406,53238,89,-3174,-3049,394,61247,49918,394,3064,1077,38,47121,34778,37,40793,17505,305,17561,11049,424,140226,59619
3064,33307,45665,41277,28199,49203,46281,3705,-4388,-3680,33307,48026,43491,33307,2339,960,3756,59571,31536,3554,43547,15616,25677,10837,8236,37095,55217,26032
3065,6593,67770,47406,5458,63186,49445,941,-586,-1161,6593,71197,49666,6593,3328,750,991,78975,24900,938,51737,11588,5173,22183,11674,8803,111557,25465
3066,4643,59956,46295,3931,57849,48471,651,-1613,-2246,4643,62630,48184,4643,2626,649,728,63949,25036,671,44446,12022,3656,17682,11166,6069,76270,24283
3067,5325,62268,49962,4596,59692,52178,716,-2076,-2057,5325,65512,52731,5325,2879,800,589,82015,20605,556,55484,9605,4239,18754,11961,6209,101017,27665
3068,11939,74669,51748,9818,67653,52504,2094,-1337,-792,11939,78216,54732,11939,3480,942,1741,83772,23231,1677,48576,10286,9575,24911,13338,14707,154638,43884
3070,15038,66375,49497,12637,62887,51736,2580,-587,-840,15038,69293,51914,15038,2882,892,2012,66926,21741,1906,39786,9338,11996,20650,12135,17959,115870,45937
3071,10771,56633,45779,9083,56492,48346,1668,-58,-528,10771,59080,47874,10771,2402,782,1403,61211,19089,1342,43611,8646,8490,15896,10285,12938,87703,37544
3072,17981,51160,42447,14935,52329,46049,2903,-299,-820,17981,53417,44445,17981,2213,703,2024,79394,22672,1923,61662,9819,13726,13812,9324,21677,77960,33661
3073,24679,46521,40148,20061,48494,44484,3629,403,-382,24679,48595,41857,24679,2049,642,2528,50465,24000,2359,36006,10515,18384,11813,8409,29588,71577,29443
3074,9460,41457,37000,7554,44064,41904,1429,103,-400,9460,43412,38488,9460,1925,608,1012,57113,29004,949,41619,13487,6778,9889,7112,11680,58035,23053
3075,9805,42247,37455,7865,45532,42290,1441,-545,-1027,9805,44301,39303,9805,2039,660,1098,57754,30010,1010,42991,15762,7087,10127,7383,11808,58043,25779
3076,16421,45197,40506,13882,48190,44838,2079,-3333,-3040,16421,47502,42621,16421,2279,893,1621,52135,27742,1497,37392,13499,12589,10713,8026,18592,62396,29860
3078,6936,70651,49254,5653,65050,51951,1267,-1217,-655,6936,73950,51708,6936,3207,930,852,95980,21488,823,60704,9037,5512,23172,12449,7972,150036,54690
3079,10124,89478,52972,7617,70829,53801,2151,-1584,-723,10124,93591,56056,10124,4010,848,990,135449,32822,971,86230,12443,7890,34955,14750,11205,237380,71539
3081,6455,46943,39644,5256,49212,44270,744,-1882,-1218,6455,49084,41621,6455,2109,659,841,50099,26319,804,32202,11963,4798,12063,8538,8179,70879,25958
3082,17091,47896,41755,14548,49780,45496,2975,-2503,-1993,17091,50248,43999,17091,2328,889,1307,113137,29628,1247,98240,12752,13150,12030,8604,19553,83904,38853
3083,16567,46647,38285,13206,49287,42980,2949,-1984,-1474,16567,48808,40048,16567,2136,618,1399,69154,28650,1309,50839,13140,11806,12829,8649,19094,91903,36193
3084,15570,64649,46068,11699,63691,51179,2977,-1407,-1410,15570,67993,48784,15570,3264,752,1433,114887,25930,1363,86399,11489,11672,21500,12694,17254,192612,67405
3085,7892,57883,46780,6349,60555,51739,1314,-2984,-1864,7892,60563,48998,7892,2658,840,628,62623,24491,603,41668,10855,6008,17147,11575,8970,138938,62942
3087,5095,53322,45935,4223,56350,50512,723,-1444,-1600,5095,55786,47956,5095,2457,884,398,51637,23514,392,33252,9478,3990,14111,10493,6037,120779,59188
3088,16426,55031,45685,13260,57597,50000,2544,-2523,-2154,16426,57545,47942,16426,2494,826,1370,51615,25164,1311,30945,9571,12637,15366,11048,18748,136542,61671
3089,7439,58366,46857,6148,58492,49424,1188,-4467,-2578,7439,61272,49407,7439,2842,927,644,67953,30748,612,44512,11730,5885,16538,11353,8285,136861,61870
3090,1512,75247,49269,1153,65915,46735,344,-2561,-1908,1512,78835,52481,1512,3569,710,110,152886,38852,112,118287,18855,1180,26363,13386,1591,198249,75485
3091,1062,89362,43986,775,56067,40885,227,-826,-1487,1062,92448,47550,1062,2983,550,97,113431,35792,98,85442,13563,818,36479,11693,1146,208611,68925
3093,2450,73712,48404,1779,64124,50000,469,-1200,-1254,2450,77552,51396,2450,3807,826,219,72884,27550,218,50483,12150,1889,25578,12564,2727,247749,77360
3094,5432,55882,46790,4335,58089,50988,751,-3052,-2373,5432,58481,49000,5432,2571,844,524,44623,21912,495,26344,8851,4207,15586,11399,6354,139259,65508
3095,18067,63081,46694,14369,62009,49279,3080,-3406,-2205,18067,66140,49165,18067,3018,845,1772,86856,26446,1711,65746,10476,13895,19803,12175,20470,184986,73044
3096,1169,53940,43116,946,51993,44989,147,-4715,-1781,1169,56549,45104,1169,2593,805,116,49747,28508,109,32883,14604,899,15054,9849,1323,144925,58811
3097,931,76757,43231,634,65162,47438,163,-1238,-148,931,80308,46700,931,3294,550,113,63870,28710,108,36508,13082,694,29482,12677,1045,253972,72551
3099,3000,53006,41123,2338,53876,44926,454,-1132,-1422,3000,55491,43268,3000,2395,710,398,58636,30034,389,42559,14924,2235,15331,10110,3407,146855,60362
3101,16251,99748,52080,11209,75920,50000,3614,-1225,-266,16251,105505,55310,16251,5585,723,1734,234032,38684,1654,158345,17611,12379,42236,15900,17409,302556,62402
3102,4142,75983,49874,2993,71402,52136,911,1852,91,4142,81273,52609,4142,5194,846,421,122640,32976,405,78234,12803,3169,27362,14391,4473,198525,70569
3103,10192,80814,45003,6460,70912,46944,2321,-621,-261,10192,85158,47972,10192,4224,570,931,180012,35823,889,124245,15614,7272,33519,14420,10518,281872,62327
3104,12966,72038,45006,8623,65778,48285,3210,111,-232,12966,76026,47708,12966,3862,590,1177,188310,33459,1116,150224,15193,9404,27283,13558,13347,224509,63595
3105,6480,59308,41792,4582,59447,47298,1617,2221,394,6480,62169,43817,6480,2718,570,572,85919,28678,550,62078,12772,4663,19871,11234,6996,152052,55546
3106,10737,68688,42626,7302,62148,46696,2470,-80,-290,10737,71972,45287,10737,3192,538,890,153888,32974,859,122277,13441,7756,25325,12008,11450,225969,58983
3107,7892,56498,40310,5474,58869,48268,1697,-379,-645,7892,59208,42468,7892,2615,552,693,79171,27211,656,57355,11988,5502,18735,11258,8793,160675,60787
3108,12392,53626,37716,8266,53870,43572,2788,898,-174,12392,56248,39642,12392,2529,476,1096,95452,30293,1059,70397,11628,8500,17882,9559,13349,150128,40622
3109,16650,51698,37916,11728,56006,45424,3607,-747,-893,16650,54160,39900,16650,2383,500,1392,89229,31472,1350,63953,13079,11559,16377,9886,17999,136373,45440
3111,7518,63555,42914,5366,61948,47223,1542,-2183,-1498,7518,67052,45546,7518,3263,641,673,85889,28234,630,60351,11936,5474,21924,11780,8152,209487,61719
3113,5419,68738,46880,4001,63925,48514,1074,-2915,-2110,5419,72331,49818,5419,3529,760,607,80629,28729,596,51219,11788,4115,23393,13118,6077,204553,75493
3114,2509,87483,47158,1810,75066,45591,509,-4168,-1652,2509,111361,49819,2509,23617,600,201,143883,29383,203,109054,11062,1883,35472,14145,2746,270000,87485
3115,2680,74366,45310,2000,62896,44543,470,-3144,-2548,2680,78597,48636,2680,3820,648,258,80257,32506,243,64383,14618,2024,27365,12790,2882,221749,77392
3116,5907,52608,41845,4652,52760,45502,839,-1586,-1888,5907,55246,44067,5907,2576,705,501,63367,28665,490,40116,11655,4438,14966,9653,6600,135999,54556
3121,20683,73815,55203,17549,69668,58084,3375,-2269,-2014,20683,77606,58168,20683,3723,959,2180,77697,25328,2052,48024,10924,17168,23471,13746,24837,112649,36658
3122,15668,94210,52566,12070,72936,52452,2626,-1314,-1064,15668,99725,55352,15668,5379,778,1624,202869,26070,1540,138258,11806,12301,37566,14479,17684,240715,41966
3123,8862,90680,53758,6628,74284,52950,1484,-1755,-978,8862,95271,57109,8862,4464,852,879,176846,27547,840,127794,11768,6892,35341,15422,9753,239313,49246
3124,14711,89185,50211,10129,79065,51384,3284,-1901,-869,14711,95277,53493,14711,5802,778,1389,168405,33244,1321,117944,14444,11038,36179,15764,15651,284407,75649
3125,7538,53144,37534,5573,54188,42772,1293,-1822,-1502,7538,55561,39310,7538,2323,500,674,78213,21215,626,62279,8414,5159,17564,9947,8422,116336,31854
3126,5474,115520,55104,3574,88732,50000,1135,-4389,-2145,5474,122122,58822,5474,6540,767,511,254417,38400,506,160777,15333,4136,51854,18841,5634,401102,101264
3127,12063,82247,50370,8845,75335,52026,2228,-3498,-2208,12063,86115,53164,12063,3789,822,1080,149078,27692,1014,114228,10956,9175,31163,14937,13172,231152,74666
3128,10780,51545,37254,8249,53833,42466,1792,-1785,-1124,10780,53964,38893,10780,2324,478,897,78891,24402,839,57748,9020,7491,16429,9502,12226,106980,27954
3129,9597,57237,41789,7306,58747,47082,1760,-2592,-2222,9597,59853,44195,9597,2553,607,967,76806,25657,917,53347,10954,6965,18376,11024,10832,133042,50045
3130,18824,58586,43270,14007,60611,49546,3361,-2306,-1817,18824,61230,45320,18824,2560,664,1699,83294,25273,1602,60033,9800,13625,19017,11568,20575,152734,60028
3131,12549,51891,41030,9773,55353,47410,2002,-2430,-2017,12549,54133,43020,12549,2209,632,1074,49248,21936,1006,31242,8710,9182,15046,9900,14022,110425,46989
3132,9841,54941,44724,7812,58416,50190,1536,-2704,-1854,9841,57261,46667,9841,2287,661,822,87716,23546,793,69239,9628,7398,16077,11126,11013,125175,53872
3133,13390,53480,40604,9805,56668,47065,2768,-1754,-1580,13390,55986,42486,13390,2452,577,1074,65318,24533,1037,42285,9756,9440,16734,10616,14892,168848,61913
3134,19438,56413,43584,15502,56111,47184,2854,-3188,-2246,19438,59087,45729,19438,2502,705,1680,148354,26140,1623,130721,10872,14752,16808,10258,21960,128242,52450
3135,11276,53050,43678,9005,55887,49137,1502,-2958,-2296,11276,55424,45812,11276,2344,733,1006,55515,22836,979,33489,10100,8490,14932,10444,13079,124641,54888
3136,25468,51567,43167,20605,53874,46940,3168,-3121,-2222,25468,53945,45098,25468,2341,715,2238,59652,29329,2163,39108,12240,19398,13856,9613,29098,113785,50770
3137,7823,48812,42312,6439,50052,45816,908,-3702,-2350,7823,51094,44220,7823,2248,730,680,59849,29013,662,40850,13040,5985,12368,8771,9146,100402,48044
3138,12625,49123,42985,10450,51083,46042,1527,-3494,-2391,12625,51490,44823,12625,2335,736,1148,66617,30631,1115,46706,13718,9789,12347,8868,14686,96509,46097
3139,8297,49376,39879,6539,47224,41976,1061,-1023,-1240,8297,51815,41788,8297,2354,638,931,70618,38200,903,51188,17379,6223,13575,8287,9418,102572,43666
3140,10011,51398,42726,8078,51169,45389,1319,-2083,-1676,10011,53918,44658,10011,2436,692,870,59509,30566,845,37654,15256,7606,14004,9350,11123,107215,49194
3141,16967,98625,54170,13348,74971,55536,2603,-2756,-2050,16967,111411,57545,16967,12504,852,1910,102576,24588,1807,62512,11764,13711,41577,14063,19839,210314,28755
