australian_appl_no,self_filed,appln_type,name,state,country,cleanname,firm_id
2007247987,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1999030817,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2015200588,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1995020047,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2014240833,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2004203295,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1992015233,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2001270484,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1993032638,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1994061548,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2015283476,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-QL
2016201883,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2001063588,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1981072867,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1991080108,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2007202654,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1985046190,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2005218016,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2007234990,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2005203049,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2001284235,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2007329723,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1984028996,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2005314172,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2008208813,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1996056992,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2008342913,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1995033049,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2000072000,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2009357506,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1992011799,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1999024678,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2007267881,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2003279395,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1985037965,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2001255581,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1990065872,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1990049036,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2009218424,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1993PL7623,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2010302477,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2003905546,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1984030271,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2013352660,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2002325451,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2009266756,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2013327265,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2010315417,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1980054720,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1996042516,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1982080982,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1997033869,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1996PN9721,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2010201686,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1982091191,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2006272088,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1987070657,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2009214066,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2007905336,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1987074198,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1991082740,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1993035048,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2012207235,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2009223161,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2010101479,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1997014749,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2001296598,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2003251002,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2003301691,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2013239624,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2011902172,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1984024915,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1994068999,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1998081729,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2006228581,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2007209771,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1986058592,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2009904926,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2012247306,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1999032395,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1999065557,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2007243831,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1996043220,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1980055360,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1999039723,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1997030662,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1999045600,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1986058937,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1993043947,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2007285753,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1992019793,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1992020991,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1987068895,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2009243494,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-QL
1989031229,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2014361822,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1993046243,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2008200316,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2009317211,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2002255030,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1996076525,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2007208855,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1999034610,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2007902543,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2010248151,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2016903138,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2012327770,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2016269476,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2005241561,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2008206045,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2007237266,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2013904183,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2003291190,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1995025913,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2006202399,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2012298813,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2009220403,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2012903587,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2003201735,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2002359262,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2014903436,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-QL
1994069544,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2013318283,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2012307541,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1998090573,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1985051559,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1999044049,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1986052456,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2001262875,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1983012080,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2003230422,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2012204835,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2001275715,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2013203517,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1994059915,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2011282263,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2000033016,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2016266088,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1997015110,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2008297088,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2002031428,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2002254149,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2013100257,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1996075690,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2011201154,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2010200663,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1987071118,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1995011038,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1988014131,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2012267523,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2002210130,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2010243353,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2001275907,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2007906498,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2005316501,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2013302149,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1983017618,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2005260840,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1998092760,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2012286692,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1998075625,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2002314640,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1994066756,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2003262354,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2011247857,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2010313432,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1991074430,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1985045691,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2007237173,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1995015113,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2003902282,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2006202539,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2012236357,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2013299398,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1983019752,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2008222611,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2009314034,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2003293689,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1983018046,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2013326308,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2014200956,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-QL
2003207394,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1996070423,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2015207358,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1985043148,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1990052038,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1985046669,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2005300736,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1998061982,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2014203599,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2008286190,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2008312045,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1989044196,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1988026508,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2010330676,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2009234113,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2007308835,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1984028875,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2008246093,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1989039665,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2008334620,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1992028798,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1987070010,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2001230263,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1983013073,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1985045094,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1999040151,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2014246181,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1981074157,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1984026715,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2015213270,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1980061035,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-AC
2009901386,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-QL
1983014249,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1992013914,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2003301218,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1998PP6470,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2014262690,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2014324837,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1982088462,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2012338853,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1999031294,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2005206430,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1986052298,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2014203644,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2012236227,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2011901929,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1994075037,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1998089285,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1984027826,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2016234964,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1998083980,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2014214909,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1992017769,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2012284540,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2007299913,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2017201393,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1999058153,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2000032356,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2005333039,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2012205601,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2010202158,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2008291699,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1999022487,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1999056573,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1992PL5370,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2005227381,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1984024098,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-AC
2001013895,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2002016797,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1999044134,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2004201593,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2007291140,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2005202016,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1983010548,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1988017914,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2000052204,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
2006252234,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1980055229,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2007301790,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
2011336478,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-VI
1983019003,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
1992010958,0,PAT,Davies Collison Cave Pty Ltd,,,DAVIES COLLISON CAVE,217-AU-NS
