appl_number,variety_name,synonym_name,country_code,genus_name,species_name,appl_status_code,appl_status_date,appl_received_date,appl_accepted_date,appl_granted_date,field_exam_date,accept_journal_vol_no,accept_journal_issue_no,accept_journal_confirm_ind,desc_journal_vol_no,desc_journal_issue_no,desc_joural_confirm_ind,certificate_number,trial_location_name,genetic_resource_1_name,genetic_resource_2_name,native_species_ind,old_variety_1_name,old_variety_2_name,common_name_id,breeders_name_code,trade_name,other_name,withdrawn_date,refused_date,terminated_date,field_report_date,trial_visit_decision_date,non_physical_reason_text,desc_file_name,photo_file_name,desc_finalised_date,desc_published_date,expiry_date,upov_code,priority_claimed_ind,priority_doco_filed_date,common_name
1996/035,URE,,DK,Triticum,aestivum,WITHDRAWN,1997-01-16,1996-03-04,1996-03-11,,,9.0,1.0,True,,,True,,Withdrawn 16/1/97,,,True,,,556.0,,,,1997-01-10,,,,,,,,,,,TRITI_AES,True,,Wheat
1996/036,Grasslands Torlesse,,NZ,Medicago,sativa,TERMINATED,2008-09-09,1996-03-04,1996-05-28,2000-09-19,1999-01-01,9.0,2.0,True,11.0,4.0,True,1586.0,,Margot Forde Forage Germplasm Centre,"Palmerston North, New Zealand",True,,,358.0,,,,,,2008-09-05,,,,1996036.doc,1996036.jpg,1999-02-28,1999-02-28,,MEDIC_SAT,True,,Lucerne
1996/037,GRASSLANDS KAITUNA,,NZ,Medicago,sativa,GRANTED,2018-12-21,1996-03-04,1996-05-28,1999-12-22,1999-01-01,9.0,2.0,True,11.0,4.0,True,1398.0,Green Sheet  - Kp,Margot Forde Forage Germplasm Centre,"Palmerston North, New Zealand",True,,,358.0,B 80,,,,,,,,,1996037.doc,1996037.jpg,1999-02-28,1999-02-28,,MEDIC_SAT,True,,Lucerne
1996/038,QUEEN OF SIAM,APRIL IN PARIS,US,Aglaonema,hybrid,TERMINATED,2017-03-08,1996-03-11,1996-08-14,1998-03-31,1997-08-18,9.0,3.0,True,10.0,2.0,True,1031.0,"Redland'S Nursery, Qld",Redland Nursery Pty Ltd,Redland Bay QLD,True,,,21.0,,,,,,2017-03-02,,,,1996038.doc,1996038.jpg,1997-08-31,1997-08-31,,AGLAO,True,,Aglaonema
1996/039,ST. JOHNS,,US,Solanum,tuberosum,TERMINATED,2010-06-10,1996-03-12,1996-03-27,1999-02-21,1998-03-01,9.0,2.0,True,11.0,1.0,True,1223.0,,DPIF Tasmania,,True,,,507.0,,,,,,2010-05-19,,,,1996039.doc,1996039.jpg,1998-05-31,1998-05-31,,SOLAN_TUB,True,,Potato
1996/040,KAROO,,AU,Brassica,napus,TERMINATED,2005-12-12,1996-03-12,1996-03-28,1998-09-28,1996-11-06,9.0,1.0,True,10.0,4.0,True,1123.0,"Horsham,Vic (Ctc Site & Fees Ar",Australian Temperate Field Crops Collection,Horsham  VIC,True,,,97.0,TI 7,,,,,2005-12-12,,,,1996040.doc,1996040.jpg,1998-02-28,1998-02-28,,BRASS_NAP,True,,Canola
1996/041,Robust,,AU,Lolium,multiflorum,GRANTED,2018-11-09,1996-03-13,1996-03-20,2000-11-27,1999-11-25,9.0,1.0,True,13.0,1.0,True,1615.0,"Hamilton,Taree,Tooma,Nsw Review",Australian Plant Genetic Resources Centre,Canberra ACT,True,,,323.0,,,,,,,,,,1996041.doc,,2000-05-31,2000-05-31,,LOLIU_MUL,True,,Italian Ryegrass
1996/042,CARMELLA,,AU,Argyranthemum,frutescens,TERMINATED,2007-03-20,1996-03-14,1996-04-16,1997-03-12,1996-06-06,9.0,2.0,True,9.0,2.0,True,762.0,"Warren Park, Vic",Warren Park Nursery,Warren Park Vic,True,,,52.0,M 2/20,,,,,2007-03-20,,,,1996042.doc,1996042.jpg,1996-08-31,1996-08-31,,ARGYR_FRU,True,,Marguerite Daisy
1996/043,Honey Gold,,AU,Mangifera,indica,GRANTED,2018-12-07,1996-03-19,1996-03-27,1999-12-16,1998-12-31,9.0,1.0,True,12.0,1.0,True,1361.0,Examination Done On Fruit Sampl,Burnett Asphalts Pty Ltd,Rockhampton  QLD,True,,,355.0,HG,,,,,,,,,1996043.doc,1996043.jpg,1999-05-31,1999-05-31,,MANGI_IND,True,,Mango
1996/044,SEAJULC,CLIMBING JULIA'S,AU,Rosa,hybrid,WITHDRAWN,1997-03-18,1996-03-20,1996-05-06,,,9.0,2.0,True,,,True,,Withdrawn 5/3/97,,,True,,,600.0,,,,1997-03-05,,,,,,,,,,,ROSAA,True,,Rose
1996/045,BEAUTY QUEEN,,AU,Mandevilla,xamabilis,TERMINATED,2009-03-02,1996-03-22,1996-03-28,1997-02-28,1996-04-15,9.0,1.0,True,9.0,2.0,True,743.0,"Silverdale, Nsw 2752",University of Sydney PBI,Cobbitty,True,,,353.0,,,,,,2009-03-02,,,,1996045.doc,1996045.jpg,1996-08-31,1996-08-31,,MANDE_AMA,True,,Mandevilla
1996/046,Stanley Seedless,,AU,Vitis,vinifera,GRANTED,2018-07-05,1996-03-25,1996-04-01,2002-05-25,,9.0,2.0,True,14.0,1.0,True,2010.0,Farm 3 Paringi Nsw Green Sheet,Andriske Table Grapes Pty Ltd,Farm 3 Paringi NSW,True,,,575.0,,,,,,,,2001-12-10,,1996046.doc,1996046.jpg,2001-05-31,2001-05-31,,VITIS_VIN,True,,Grape vine
1996/047,SANTORINI,,AU,Ornithopus,compressus,TERMINATED,2011-10-31,1996-03-26,1996-03-28,2004-10-26,1996-09-17,9.0,2.0,True,10.0,4.0,True,2590.0,@ Medina Wa. Days To Fl/No Of No,Australian Trifolium Genetic Resource Centre (ATGRC) Agriculture WA,"South Perth, WA",True,,,383.0,87GEH76C (BR),,,,,2014-03-18,1998-10-22,1996-09-13,,1996047.doc,1996047.jpg,1998-02-28,1998-02-28,,ORNTP_COM,True,,Serradella
1996/048,AQUARELL,,DE,Rhododendron,simsii,TERMINATED,2001-10-18,1996-03-27,1996-03-29,1998-06-19,1996-08-21,9.0,2.0,True,10.0,3.0,True,1053.0,Hugh Milne Called From Receivership Firm - Varieties May Not Be Contining Sk 3/3/2000,Kenny Lane Nurseries,MONBULK  VIC,True,,,467.0,,,,,,2001-10-18,,,,1996048.doc,1996048.jpg,1997-11-30,1997-11-30,,RHODD_SIM,True,,Azalea
1996/049,LUMEHA,,AU,Rhododendron,simsii,WITHDRAWN,2001-05-31,1996-03-27,1996-03-29,,1998-06-11,9.0,2.0,True,11.0,3.0,True,,,,,True,,,467.0,,,,2001-05-31,,,,,,,,1998-11-30,1998-11-30,,RHODD_SIM,True,,Azalea
1996/050,ZIMBA,,DK,Osteospermum,ecklonis,TERMINATED,2006-01-02,1996-03-28,1996-04-04,1997-09-30,1996-09-16,9.0,2.0,True,9.0,4.0,True,913.0,"Redlands Nursery, Redland Bay, Qld",Redlands Nursery Pty Ltd,Redlands Bay   Qld,True,,,387.0,,,,,,2006-01-02,,,,1996050.doc,1996050.jpg,1997-02-28,1997-02-28,,OSTEO_ECK,True,,Cape Daisy
1996/051,KWAZULU,,DK,Osteospermum,ecklonis,TERMINATED,2001-12-20,1996-03-28,1996-06-04,1997-09-30,1996-09-16,9.0,2.0,True,9.0,4.0,True,926.0,"Redlands Nursery, Redland Bay, Qld",Redlands Nursery Pty Ltd,Redlands Bay   Qld,True,,,387.0,,,,,,2001-12-20,,,,1996051.doc,1996051.jpg,1997-02-28,1997-02-28,,OSTEO_ECK,True,,Cape Daisy
1996/052,VOLTA,,DK,Osteospermum,ecklonis,WITHDRAWN,1996-10-02,1996-03-28,1996-04-04,,,9.0,2.0,True,,,True,,Withdrawn 25/9/96  Cr Disbursed $1125.00,,,True,,,387.0,,,,1996-09-16,,,,,,,,,,,OSTEO_ECK,True,,Cape Daisy
1996/053,SUNNY LADY,,DK,Osteospermum,ecklonis,TERMINATED,2008-02-25,1996-03-28,1996-04-04,1997-09-29,1997-08-18,9.0,2.0,True,9.0,4.0,True,899.0,"Redlands Nursery, Redland Bay, Qld",Redlands Nursery Pty Ltd,Redlands Bay  Qld,True,,,387.0,,,,,,2008-02-25,,,,1996053.doc,1996053.jpg,1997-02-28,1997-02-28,,OSTEO_ECK,True,,Cape Daisy
1996/054,SWAZI,,DK,Osteospermum,ecklonis,TERMINATED,2000-09-15,1996-03-28,1996-04-04,1997-09-30,1996-09-16,9.0,2.0,True,9.0,4.0,True,914.0,"Redlands Nursery, Redland Bay, Qld",Redlands Nursery Pty Ltd,Redlands Bay   Qld,True,,,387.0,,,,,,2000-09-15,,,,1996054.doc,1996054.jpg,1997-02-28,1997-02-28,,OSTEO_ECK,True,,Cape Daisy
1996/055,GUSTAF,SUNNY GUSTAF,DK,Osteospermum,ecklonis,TERMINATED,2008-02-25,1996-03-28,1996-04-04,1997-09-30,1996-09-16,9.0,2.0,True,9.0,4.0,True,915.0,"Redlands Nursery, Redland Bay, Qld",Redlands Nursery Pty Ltd,Redlands Bay Qld,True,,,387.0,,,,,,2008-02-25,,,,1996055.doc,1996055.jpg,1997-02-28,1997-02-28,,OSTEO_ECK,True,,Cape Daisy
1996/056,Jenny Keay,,NZ,Clematis,hybrid,TERMINATED,2000-03-10,1996-04-01,1996-05-01,1997-12-19,1996-11-20,9.0,2.0,True,10.0,1.0,True,960.0,Surrendered By Agent,Shirleys Nursery,Silvan Victoria,True,,,1342.0,,,,,,2000-03-09,,,,1996056.doc,1996056.jpg,1997-05-31,1997-05-31,,CLEMA,True,,Clematis
1996/057,VICTOCA,,AU,Lolium,perenne,GRANTED,2018-06-05,1996-04-02,1996-04-10,1999-06-30,1997-10-31,9.0,2.0,True,11.0,3.0,True,1316.0,,"Mt Pleasant Laboratories, DPIWE",Launceston  Tas,True,,,324.0,,,,,,,,,,1996057.doc,1996057.jpg,1998-11-30,1998-11-30,,LOLIU_PER,True,,Perennial Ryegrass
1996/058,Sunbrook,,AU,Triticum,aestivum,TERMINATED,2007-02-07,1996-04-02,1996-05-30,1998-09-28,1996-10-03,9.0,2.0,True,10.0,4.0,True,1128.0,"Narrabi, Nsw",Australian Winter Cereal Collection,Tamworth NSW,True,,,556.0,SUN 224A,,,,,2007-02-07,,,,1996058.doc,1996058.jpg,1998-02-28,1998-02-28,,TRITI_AES,True,,Wheat
1996/059,Sunvale,,AU,Triticum,aestivum,TERMINATED,2007-02-07,1996-04-02,1996-05-30,1998-09-28,1996-10-03,9.0,2.0,True,10.0,4.0,True,1129.0,"Narrabri, Nsw",Australian Winter Cereal Collection,Tamworth NSW,True,,,556.0,SUN 146F,,,,,2007-02-07,,,,1996059.doc,1996059.jpg,1998-02-28,1998-02-28,,TRITI_AES,True,,Wheat
1996/060,Sunland,,AU,Triticum,aestivum,TERMINATED,2007-02-07,1996-04-02,1996-05-30,1998-09-28,1996-10-03,9.0,2.0,True,10.0,4.0,True,1130.0,"Narrabri, Nsw",Australian Winter Cereal Collection,Tamworth NSW,True,,,556.0,SUN 155C,,,,,2007-02-07,,,,1996060.doc,1996060.jpg,1998-02-28,1998-02-28,,TRITI_AES,True,,Wheat
1996/061,Ausgold,GOLDEN CELEBRATION,GB,Rosa,hybrid,EXPIRED,2017-03-30,1996-04-03,1996-05-02,1998-03-26,1997-03-06,9.0,2.0,True,10.0,2.0,True,1021.0,"Perfumed Garden, Moorooduc,Vic",Ngawe Ngawe Road,Barooga NSW 3644,True,,,600.0,,,,,,,,,,1996061.doc,1996061.jpg,1997-08-31,1997-08-31,2018-03-26,ROSAA,True,,Rose
1996/062,Auslevel,GLAMIS CASTLE,GB,Rosa,hybrid,EXPIRED,2017-03-30,1996-04-03,1996-05-02,1998-03-26,1997-03-05,9.0,2.0,True,10.0,2.0,True,1023.0,"Perfumed Garden, Moorooduc,Vic",Ngawe Ngawe Road,Barooga NSW  3644,True,,,600.0,,,,,,,,,,1996062.doc,1996062.jpg,1997-08-31,1997-08-31,2018-03-26,ROSAA,True,,Rose
1996/063,Auspale,REDOUTE,GB,Rosa,hybrid,TERMINATED,2015-03-13,1996-04-03,1996-05-02,1998-03-23,1997-03-05,9.0,2.0,True,10.0,2.0,True,1007.0,"Perfumed Gardens,Moorooduc,Vic",Ngawe Ngawe Road,Barooga NSW 3644,True,,,600.0,,,,,,2016-03-14,,,,1996063.doc,1996063.jpg,1997-08-31,1997-08-31,,ROSAA,True,,Rose
1996/064,LILY FREEMAN,,AU,Rosa,rugosa,TERMINATED,2011-08-15,1996-04-03,1996-04-11,1997-12-18,1997-03-05,9.0,2.0,True,10.0,1.0,True,954.0,Paying Right Now Sorry !!!  23/2/2000,Hilltop Cottage Rose Gardens,Guildford VIC,True,,,480.0,HUXL 1,,,,,2011-08-02,,,,1996064.doc,1996064.jpg,1997-05-31,1997-05-31,,ROSAA_RUG,True,,Rugosa Rose
1996/065,JACTOU,MIDAS TOUCH,US,Rosa,hybrid,TERMINATED,2017-08-31,1996-04-09,1996-05-01,1998-06-30,1996-05-11,9.0,2.0,True,10.0,3.0,True,1072.0,Narromine Only Colours Checked,,,True,,,600.0,,,,,,2017-08-29,,,,1996065.doc,1996065.jpg,1997-11-30,1997-11-30,,ROSAA,True,,Rose
1996/066,MACORANLEM,ORANGES AND LEMONS,NZ,Rosa,hybrid,TERMINATED,2017-08-31,1996-04-09,1996-05-01,1998-06-30,1996-05-11,9.0,2.0,True,10.0,3.0,True,1073.0,Narromine Only Colours Checked,,,True,,,600.0,,,,,,2017-08-29,,,,1996066.doc,1996066.jpg,1997-11-30,1997-11-30,,ROSAA,True,,Rose
1996/067,JUMPIN'JACK,JACPAT,US,Rosa,hybrid,TERMINATED,2007-11-20,1996-04-09,1996-05-01,1999-09-13,1997-03-26,9.0,2.0,True,11.0,4.0,True,1342.0,Narromine,Swane Bros Pty Ltd,Dural and Narromine  NSW,True,,,600.0,,,,,,2008-11-21,,,,1996067.doc,1996067.jpg,1999-02-28,1999-02-28,,ROSAA,True,,Rose
1996/068,JACNOR,SIGNATURE,US,Rosa,hybrid,TERMINATED,2005-10-12,1996-04-09,1996-05-01,1998-06-30,1996-05-11,9.0,2.0,True,10.0,3.0,True,1074.0,"Narromine, Only Colours Checked",,,True,,,600.0,,,,,,2005-10-12,,,,1996068.doc,1996068.jpg,1997-11-30,1997-11-30,,ROSAA,True,,Rose
1996/069,JACCOFL,BRASS BAND,US,Rosa,hybrid,TERMINATED,2017-08-31,1996-04-09,1996-05-01,1998-06-30,1996-05-11,9.0,2.0,True,10.0,3.0,True,1075.0,Narromine Only Colours Checked,,,True,,,600.0,,,,,,2017-08-29,,,,1996069.doc,1996069.jpg,1997-11-30,1997-11-30,,ROSAA,True,,Rose
1996/070,WEKJOE,LYNN ANDERSON,US,Rosa,hybrid,TERMINATED,2007-08-02,1996-04-09,1996-05-01,1998-06-30,1996-05-11,9.0,2.0,True,10.0,3.0,True,1076.0,"Narromine, Only Colours Checked",,,True,,,600.0,,,,,,2007-08-02,,,,1996070.doc,1996070.jpg,1997-11-30,1997-11-30,,ROSAA,True,,Rose
1996/071,WHITE DELITE,,US,Mandevilla,xamabilis,TERMINATED,2006-11-30,1996-04-09,1996-04-12,1997-12-16,1996-12-17,9.0,2.0,True,10.0,1.0,True,947.0,"Birkdale, Compar Alice Du Pont",Birkdale Nursery,Birkdale QLD,True,,,353.0,,,,,,2006-11-30,,,,1996071.doc,1996071.jpg,1997-05-31,1997-05-31,,MANDE_AMA,True,,Mandevilla
1996/072,RUBY STAR,,US,Mandevilla,xamabilis,TERMINATED,2006-11-30,1996-04-09,1996-04-12,1997-12-16,1996-12-17,9.0,2.0,True,10.0,1.0,True,948.0,"Birkdale, Qld Compar Alice Du P",Birkdale Nursery,Birkdale QLD,True,,,353.0,,,,,,2006-11-30,,,,1996072.doc,1996072.jpg,1997-05-31,1997-05-31,,MANDE_AMA,True,,Mandevilla
1996/073,TI10,,AU,Brassica,napus,TERMINATED,2001-09-27,1996-04-11,1996-04-12,1998-09-25,1996-11-06,9.0,2.0,True,10.0,4.0,True,1122.0,"Horsham, Vic Ctc Site & Fees",Australian Temperate Field Crops Collection,Horsham  VIC,True,,,97.0,,,,,,2001-09-27,,,,1996073.doc,1996073.jpg,1998-02-28,1998-02-28,,BRASS_NAP,True,,Canola
1996/074,RASPBERRY SUNDAE,,AU,Diascia,sp,WITHDRAWN,1997-06-10,1996-04-11,1996-04-18,,,9.0,2.0,True,,,True,,Withdrawn 10/6/97,,,True,,,190.0,,,,1997-06-05,,,,,,,,,,,DIASC,True,,Twinspur
1996/075,PICOLA,,AU,Hordeum,vulgare,TERMINATED,2002-03-12,1996-04-15,1996-04-16,1998-03-31,1996-11-05,9.0,2.0,True,10.0,2.0,True,1039.0,"Vida, Horsham, Victoria",Australian Winter Cereal Collection,Tamworth NSW,True,,,254.0,86045B,,,,,2002-03-12,,,,1996075.doc,1996075.jpg,1997-08-31,1997-08-31,,HORDE_VUL,True,,Barley
1996/076,KORMILLER,DREAM,DE,Rosa,hybrid,TERMINATED,2003-10-27,1996-04-16,1996-04-17,1998-06-30,1997-05-21,9.0,2.0,True,10.0,3.0,True,1077.0,"Silvan South, Vic",,,True,,,600.0,,,,,,2003-10-27,,,,1996076.doc,1996076.jpg,1997-11-30,1997-11-30,,ROSAA,True,,Rose
1996/077,KORLIS,ELIZA,DE,Rosa,hybrid,TERMINATED,2016-05-11,1996-04-16,1996-04-17,1999-05-24,,9.0,2.0,True,11.0,3.0,True,1286.0,Green Sheet No Field Exam - Nh,"Treloar Roses Pty Ltd, Portland VIC","Australian Roses, Silvan VIC",True,,,600.0,,,,,,2016-04-06,,,,1996077.doc,1996077.jpg,1998-11-30,1998-11-30,,ROSAA,True,,Rose
1996/078,KORAZERKA,EKSTASE,DE,Rosa,hybrid,EXPIRED,2017-09-06,1996-04-16,1996-04-17,1998-06-30,1997-05-21,9.0,2.0,True,10.0,3.0,True,1078.0,"Silvan South, Vic",,,True,,,600.0,,,,,,,,,,1996078.doc,1996078.jpg,1997-11-30,1997-11-30,2018-06-30,ROSAA,True,,Rose
1996/079,SPEKRA,OUR  RODEO,NL,Rosa,hybrid,WITHDRAWN,1997-04-28,1996-04-16,1996-04-29,,,9.0,2.0,True,,,True,,Withdrawn 23/4/97,,,True,,,600.0,,,,1997-04-23,,,,,,,,,,,ROSAA,True,,Rose
1996/080,SPEKES,OUR SACHA,NL,Rosa,hybrid,TERMINATED,2003-10-27,1996-04-16,1996-04-29,1998-06-30,1997-05-21,9.0,2.0,True,10.0,3.0,True,1079.0,"Silvan South, Vic",,,True,,,600.0,,,,,,2003-10-27,,,,1996080.doc,1996080.jpg,1997-11-30,1997-11-30,,ROSAA,True,,Rose
1996/081,KORPLASINA,OUR VANILLA,NL,Rosa,hybrid,EXPIRED,2017-09-06,1996-04-16,1996-04-29,1998-06-30,1998-06-10,9.0,2.0,True,10.0,3.0,True,1080.0,"Silvan South, Vic Reexaminatio",,,True,,,600.0,,,,,,,,,,1996081.doc,1996081.jpg,1997-11-30,1997-11-30,2018-06-30,ROSAA,True,,Rose
1996/082,KORTANKEN,DOMSTADT FULDA,DE,Rosa,hybrid,EXPIRED,2019-04-01,1996-04-16,1996-04-19,1999-03-31,1998-03-12,9.0,2.0,True,11.0,2.0,True,1267.0,"Portland, Vic","Treloar Roses Pty Ltd, Portland VIC","Australian Roses, Silvan VIC",True,,,600.0,,,,,,,,,,1996082.doc,1996082.jpg,1998-08-31,1998-08-31,2019-03-31,ROSAA,True,,Rose
1996/083,KORFEIMOT,GRAFIN SONJA,DE,Rosa,hybrid,WITHDRAWN,1997-04-28,1996-04-16,1996-04-19,,,9.0,2.0,True,,,True,,Withdrawn 23/4/97,,,True,,,600.0,,,,1997-04-23,,,,,,,,,,,ROSAA,True,,Rose
1996/084,KORVERPEA,KLEOPATRA,DE,Rosa,hybrid,TERMINATED,2013-04-09,1996-04-16,1996-04-19,1999-03-31,1998-03-12,9.0,2.0,True,11.0,2.0,True,1241.0,"Portland, Vic","Treloar Roses Pty Ltd, Portland VIC","Australian Roses, Silvan VIC",True,,,600.0,,,,,,2013-03-27,,,,1996084.doc,1996084.jpg,1998-08-31,1998-08-31,,ROSAA,True,,Rose
1996/085,KORFISCHER,HANSA-PARK,DE,Rosa,hybrid,TERMINATED,2003-07-30,1996-04-17,1996-04-19,1999-03-31,1998-03-12,9.0,2.0,True,11.0,2.0,True,1261.0,"Portland, Vic","Treloar Roses Pty Ltd, Portland VIC","Australian Roses, Silvan VIC",True,,,600.0,,,,,,2003-07-30,,,,1996085.doc,1996085.jpg,1998-08-31,1998-08-31,,ROSAA,True,,Rose
1996/086,KORMAREC,SOMMERABEND,DE,Rosa,hybrid,TERMINATED,2009-07-13,1996-04-16,1996-04-19,1999-03-31,1998-03-12,9.0,2.0,True,11.0,2.0,True,1268.0,"Portland, Vic","Treloar Roses Pty Ltd, Portland VIC","Australian Roses, Silvan VIC",True,,,600.0,,,,,,2009-07-13,,,,1996086.doc,1996086.jpg,1998-08-31,1998-08-31,,ROSAA,True,,Rose
1996/087,KORBASREN,PINK BASSINO,DE,Rosa,hybrid,TERMINATED,2003-07-30,1996-04-16,1996-04-19,1999-03-31,1998-03-12,9.0,2.0,True,11.0,2.0,True,1234.0,"Silvan South, Vic","Treloar Roses Pty Ltd, Portland VIC","Australian Roses, Silvan VIC",True,,,600.0,,,,,,2003-07-30,,,,1996087.doc,1996087.jpg,1998-08-31,1998-08-31,,ROSAA,True,,Rose
1996/088,SICOT 189,,AU,Gossypium,hirsutum,TERMINATED,2015-03-19,1996-04-19,1996-04-22,1997-02-28,1996-05-08,9.0,2.0,True,9.0,2.0,True,727.0,"Narrabri, Nsw",Australian Cotton Research Institute,Narrabri,True,,,237.0,,,,,,2015-03-17,,,,1996088.doc,1996088.jpg,1996-08-31,1996-08-31,,GOSSY_HIR,True,,Cotton
1996/089,SIOKRA S-101,,AU,Gossypium,hirsutum,TERMINATED,2005-12-15,1996-04-19,1996-04-22,1997-02-27,1996-05-08,9.0,2.0,True,9.0,2.0,True,725.0,"Narrabri, Nsw",Australian Cotton Research Institute,Narrabri,True,,,237.0,,,,,,2005-12-15,,,,1996089.doc,1996089.jpg,1996-08-31,1996-08-31,,GOSSY_HIR,True,,Cotton
1996/090,SOUTHERN WONDER,,AU,Agonis,flexuosa,TERMINATED,2010-12-10,1996-04-22,1996-04-23,1998-06-19,1997-04-23,9.0,2.0,True,10.0,2.0,True,1049.0,"Dromana, Vic",Southern Advanced Plants,"Moats Corner, Dromana VIC",True,,,25.0,,,,,,2010-12-06,,,,1996090.doc,1996090.jpg,1997-08-31,1997-08-31,,AGONI_FLE,True,,Willow Myrtle
1996/091,Genesis,,AU,Medicago,sativa,EXPIRED,2017-10-11,1996-04-22,1996-04-24,1997-10-01,1996-04-30,9.0,2.0,True,9.0,3.0,True,931.0,"Yanco, Nsw",Yanco Agricultural Institute,NSW Agriculture,True,,,358.0,Y8506,,,,,,,,,1996091.doc,1996091.jpg,1996-11-30,1996-11-30,2017-10-01,MEDIC_SAT,True,,Lucerne
1996/092,MINGO,,AU,Themeda,triandra,EXPIRED,2017-08-28,1996-04-22,1996-05-16,1998-09-28,1997-04-24,9.0,2.0,True,10.0,2.0,True,1139.0,"@ Newham, Vic",RMB 3105 Lancefield Rd,Newham  VIC,True,,,534.0,,,,,,,,,,1996092.doc,1996092.jpg,1997-08-31,1997-08-31,2018-09-28,THEME_TRI,True,,Kangaroo Grass
1996/093,MEIBONRIB,MAGIC MEIDILAND,FR,Rosa,hybrid,EXPIRED,2016-10-17,1996-04-22,1996-04-24,1997-09-30,1997-03-19,9.0,2.0,True,9.0,4.0,True,903.0,"Ross Roses, Willunga, Sa- Os Data",Ross Roses,Willunga SA,True,,,600.0,,,,,,,,,,1996093.doc,1996093.jpg,1997-02-28,1997-02-28,2017-09-30,ROSAA,True,,Rose
1996/094,MEIREVOLT,GOLDEN CONQUEST,FR,Rosa,hybrid,TERMINATED,2004-07-20,1996-05-01,1996-07-03,1999-02-20,1997-03-19,9.0,3.0,True,11.0,1.0,True,1222.0,,Corporate Roses Pty Ltd,Myponga SA,True,,,600.0,,,,,,2004-07-20,,,,1996094.doc,1996094.jpg,1998-05-31,1998-05-31,,ROSAA,True,,Rose
1996/095,AUSSIE GREEN N GOLD,,AU,Juniperus,conferta,TERMINATED,2000-12-12,1996-05-07,1996-06-19,1998-12-22,1998-01-12,9.0,2.0,True,11.0,1.0,True,1179.0,Pheasant Nest Nsw,Bloomfield Plants,Nilma North VIC,True,,,273.0,,,,,,2000-11-09,,,,1996095.doc,1996095.jpg,1998-05-31,1998-05-31,,JUNIP_CON,True,,Shore Juniper
1996/096,YANAC,,AU,Triticum,aestivum,TERMINATED,2000-11-06,1996-05-15,1996-05-16,1998-03-25,1996-11-05,9.0,2.0,True,10.0,2.0,True,1018.0,"Vida, Horsham,Victoria",Australian Winter Cereal Collection,Tamworth NSW,True,,,556.0,VF 302,,,,,2000-11-06,,,,1996096.doc,1996096.jpg,1997-08-31,1997-08-31,,TRITI_AES,True,,Wheat
1996/097,Goldmark,,AU,Triticum,aestivum,TERMINATED,2014-06-06,1996-05-15,1996-05-16,1998-03-25,1996-11-05,9.0,2.0,True,10.0,2.0,True,1017.0,"Vida, Horsham, Victoria",Australian Winter Cereal Collection,Tamworth NSW,True,,,556.0,VF 508,,,,,2014-06-03,,,,1996097.doc,1996097.jpg,1997-08-31,1997-08-31,,TRITI_AES,True,,Wheat
1996/098,Silverstar,,AU,Triticum,aestivum,TERMINATED,2009-08-24,1996-05-15,1996-05-16,1998-03-02,1996-11-05,9.0,2.0,True,10.0,2.0,True,992.0,"Vida,Horsham,Vic",Australian Winter Cereal Collection,Tamworth NSW,True,,,556.0,VF664,,,,,2009-08-06,,,,1996098.doc,1996098.jpg,1997-08-31,1997-08-31,,TRITI_AES,True,,Wheat
1996/099,Tangara,,AU,Themeda,triandra,GRANTED,2018-05-31,1996-05-20,1996-06-05,2000-06-13,1996-05-20,9.0,2.0,True,10.0,2.0,True,1508.0,"@ Csiro Black Mtn, Canberra",CSIRO Division of Plant Industry,"seed store, Canberra ACT",True,Tantangara,,534.0,,,,,,,,,,1996099.doc,,1997-08-31,1997-08-31,,THEME_TRI,True,,Kangaroo Grass
1996/100,TURANTI,,AU,Astrebla,pectinata,WITHDRAWN,2008-09-24,1996-05-21,1996-05-22,,1997-01-28,9.0,2.0,True,10.0,4.0,True,,"@ Nsw Agric Rsch Stn, Trangie N",,,True,,,60.0,64A (BR),,,2008-09-22,,,2008-09-22,2003-05-30,,,,1998-02-28,1998-02-28,,ASTRB_PEC,True,,Mitchell Grass
1996/101,YANDA,,AU,Astrebla,lappacea,WITHDRAWN,2008-09-24,1996-05-21,1996-05-22,,1997-01-28,9.0,2.0,True,10.0,4.0,True,,"@ Nsw Agric Rsch Stn, Trangie Ns",,,True,,,59.0,104C (BR),,,2008-09-22,,,2008-09-22,2003-05-30,,,,1998-02-28,1998-02-28,,ASTRB_LAP,True,,Mitchell Grass
1996/102,DANGYHAPPY,HAPPY FESTIVAL,IL,Gypsophila,paniculata,TERMINATED,2010-01-15,1996-05-22,1996-05-24,1998-09-30,1996-12-19,9.0,2.0,True,10.0,4.0,True,1153.0,"Burbank Biotech,Tuggerah Nsw",Burbank Biotechnology,Tuggerah NSW,True,,,243.0,,,,,,2010-01-04,,,,1996102.doc,1996102.jpg,1998-02-28,1998-02-28,,GYPSO_PAN,True,,Baby's Breath
1996/103,MAGIC TAVOR,,IL,Gypsophila,paniculata,TERMINATED,2001-11-21,1996-05-22,1996-05-24,1998-09-30,1996-12-19,9.0,2.0,True,10.0,4.0,True,1154.0,Burbank Biotech Tuggerah Nsw,Burbank Biotechnology,Tuggerah NSW,True,,,243.0,,,,,,2001-11-21,,,,1996103.doc,1996103.jpg,1998-02-28,1998-02-28,,GYPSO_PAN,True,,Baby's Breath
